Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1427,0.00002787,1.10507154,0.00003243,0.00000463,0.00000622
1428,0.00002338,1.08319259,0.00004594,0.0000001,0.00000709
1429,0.00001918,1.06020761,0.00004109,0.00000274,0.00000522
1430,0.00002399,1.03965068,0.00003815,0.00000793,0.00000634
1431,0.00002525,1.04061317,0.00003178,0.00000082,0.00000558
1432,0.00002592,1.06646454,0.00004645,0,0.00000506
1433,0.00002352,1.07764053,0.0000418,0.00000349,0.00000387
1434,0.00002171,1.10387743,0.00004294,0.00000075,0.00000482
1435,0.0000227,1.10347915,0.00004569,0.00000107,0.00000496
1436,0.00002573,1.10201859,0.00002744,0.00000346,0.00000378
1437,0.00002883,1.07954443,0.00003831,0,0.00000512
1438,0.00002835,1.06438267,0.00004497,0.00000103,0.00000431
1439,0.00002475,1.08930266,0.00003348,0.00000423,0.00000477
1440,0.00002612,1.07839346,0.00004136,0,0.00000421
1441,0.00002811,1.06974745,0.0000509,0.0000011,0.00000433
1442,0.00002484,1.07686448,0.00004066,0.00001119,0.00000484
1443,0.00002496,1.09154022,0.00003109,0.00000156,0.00000452
1444,0.00002323,1.16013598,0.00004448,0.00000087,0.00000446
1445,0.00002759,1.76719105,0.00016379,0,0.00000486
1446,0.00005617,3.6534493,0.00040737,0,0.000013
1447,0.00011901,5.73362684,0.00035159,0.00002627,0.00006376
1448,0.00017926,7.89354277,0.00020585,0.00004019,0.00027362
1449,0.00022792,10.26669693,0.00018521,0.00001827,0.00047852
1450,0.00038153,14.75528145,0.00009584,0.00009785,0.00084617
1451,0.00039276,12.88917732,0.00008771,0.0000116,0.00107115
1452,0.00040992,12.69376945,0.0001349,0.00002876,0.00120394
1453,0.00049223,14.60073948,0.00011669,0.00003301,0.00114611
1454,0.00041706,15.70554924,0.00017158,0.00003455,0.00059107
1455,0.00030918,13.29195786,0.00005756,0.00005622,0.00027613
1456,0.00024082,10.85838604,0.0000747,0.0000166,0.00020451
1457,0.00024416,10.66185856,0.00007693,0.00002424,0.00018564
1458,0.00026068,10.75386715,0.00006677,0.00003847,0.00014963
1459,0.00021375,10.05827808,0.00007827,0.00001548,0.0000803
1460,0.00015041,7.26390982,0.00007227,0.00000454,0.00003508
1461,0.00011333,5.75363731,0.00003731,0.00000754,0.00002273
1462,0.00010708,5.51017332,0.00002427,0.00000588,0.00001547
1463,0.00010167,5.29947853,0.00001826,0,0.00001473
1464,0.00008574,5.11253595,0.00006693,0.00000027,0.00001015
1465,0.00010098,5.64427519,0.00016133,0,0.00000802
1466,0.00009985,6.63263607,0.00017779,0.00000067,0.00001216
1467,0.00011752,7.46940184,0.00014822,0.00000907,0.00001469
1468,0.00013401,7.69486427,0.00009824,0.00001377,0.00001025
1469,0.00013292,7.81840038,0.00004611,0.00001191,0.00000976
1470,0.00012923,7.66054106,0.00003141,0,0.00001586
1471,0.00011981,7.42684889,0.00004738,0,0.00001331
1472,0.00013369,7.12708855,0.00008653,0.00000195,0.00001086
1473,0.00012432,6.85383606,0.00003595,0.00002477,0.00000941
1474,0.00012318,6.54419613,0.00007844,0.00000417,0.00000882
1475,0.00012701,6.96549559,0.00006945,0.00002068,0.00001125
1476,0.00012563,7.72315216,0.00003135,0.0000178,0.0000109
1477,0.00015075,8.32904053,0.00003871,0.00000184,0.00001021
1478,0.00016971,8.447752,0.0000994,0.0000048,0.00001786
1479,0.00016519,8.20362186,0.00003693,0.00003714,0.00001443
1480,0.00014409,6.55267239,0.00006987,0.00000162,0.00001219
1481,0.00013015,5.96461201,0.00022527,0,0.00001013
1482,0.00013423,7.43514585,0.00071714,0,0.00000925
1483,0.00011956,6.39584732,0.00050233,0.00000103,0.00001243
1484,0.00014508,6.45704556,0.00024574,0.00006892,0.00002491
1485,0.00018254,7.38040638,0.00018581,0.00001226,0.00002447
1486,0.0001669,6.80145025,0.00013245,0.00003139,0.00002045
1487,0.0001343,5.51208496,0.00007239,0.00002896,0.00000909
1488,0.00008702,4.17935181,0.00005022,0.00001161,0.00000732
1489,0.00008174,3.57442284,0.00007146,0.00000187,0.00000423
1490,0.00007193,3.16016436,0.00005428,0.00000953,0.0000057
1491,0.00006486,3.14660072,0.00005419,0.00000742,0.00000514
1492,0.00006636,3.13327003,0.00005172,0.00001417,0.00000423
1493,0.00006381,2.2873888,0.00002292,0.0000025,0.00000384
1494,0.00005738,1.45059979,0.00004787,0,0.00000709
1495,0.00005677,1.096434,0.00005823,0.00001206,0.00000617
1496,0.00004705,0.63649005,0.0000585,0.00000604,0.00000644
1497,0.00004659,0.46074745,0.00002588,0.00000831,0.00000441
1498,0.00003101,0.36210287,0.00005675,0.00000037,0.00000553
1499,0.00002853,0.29816651,0.00005182,0.0000142,0.00000555
1500,0.00002278,0.25248852,0.00003745,0.00000091,0.00000238
1501,0.00001733,0.2221697,0.0000449,0.00000437,0.00000495
1502,0.00001071,0.21819144,0.00007016,0.00000387,0.00000392
1503,0.00001198,0.20080712,0.00006408,0.00001471,0.00000364
1504,0.00001943,0.17864385,0.00002751,0.00001416,0.00000357
1505,0.00001449,0.1357722,0.000014,0.0000001,0.00000308
1506,0.00000787,0.12921725,0.00003194,0.00000049,0.00000174
1507,0.00001205,0.11105428,0.00001639,0.00000222,0.00000132
1508,0.00000446,0.10322683,0.00001107,0,0.00000145
1509,0.00000888,0.0885447,0.00002408,0,0.00000317
1510,0.0000064,0.11550669,0.00002406,0.00000043,0.00000228
1511,0.00000547,0.28568095,0.00001727,0.00000235,0.00000149
1512,0.00001326,0.5921154,0.00001634,0.00000071,0.00000155
1513,0.0000192,0.88157153,0.00002139,0.00000051,0.0000011
1514,0.00002383,1.05051148,0.00004652,0.00000019,0.00000035
1515,0.0000253,1.10026681,0.00003204,0.0000112,0.00000139
1516,0.00002568,1.05961585,0.00003017,0.00000068,0.00000146
1517,0.0000267,1.0456388,0.00002987,0.00000261,0.00000114
1518,0.00002515,1.04195547,0.00003175,0.00000212,0.00000035
1519,0.00002499,1.05105364,0.0000257,0.00000127,0.00000229
1520,0.00002461,1.05185592,0.00002251,0.00000011,0.00000071
1521,0.00002504,1.05145741,0.00001862,0,0.00000076
1522,0.00002942,1.05228329,0.00003263,0,0.00000115
1523,0.00002772,1.04194069,0.00003988,0.00000239,0.00000203
1524,0.00002669,1.05277967,0.00002207,0.00000684,0.00000234
1525,0.00002811,1.04845369,0.00002743,0,0.00000166
1526,0.00002827,1.05375111,0.00002987,0.00000009,0.00000143
1527,0.00002652,1.05559468,0.00002565,0.00000014,0.00000076
1528,0.00002894,1.06441498,0.0000121,0,0.00000128
1529,0.00003027,1.08045697,0.00002514,0,0.0000017
1530,0.00003098,1.07480419,0.00001157,0,0.00000113
1531,0.00002984,1.05907857,0.00001814,0,0.00000153
1532,0.00002819,1.06698322,0.00002408,0,0.00000166
1533,0.0000321,1.13243985,0.00002171,0.00000016,0.00000085
1534,0.00003564,1.64185047,0.00004634,0,0.00000108
1535,0.00005479,3.07104826,0.00018811,0,0.00000181
1536,0.00008202,4.76277876,0.00016051,0.00000051,0.00000239
1537,0.00013427,6.66537857,0.00010864,0,0.00000828
1538,0.00018794,8.51151371,0.00009682,0.00000058,0.00000997
1539,0.0001836,9.44261932,0.00006966,0.00000053,0.00000849
1540,0.00014749,7.5000453,0.00004533,0.00000032,0.00000766
1541,0.00017083,7.49740314,0.00004578,0.00000145,0.00001598
1542,0.00019915,9.17043781,0.00014476,0.00000527,0.00001938
1543,0.00021038,9.89211559,0.00007996,0.00005479,0.00001882
1544,0.00017338,8.11489964,0.00007289,0.00000576,0.00000715
1545,0.00012523,6.14039803,0.00008833,0.00000495,0.00000646
1546,0.00009667,4.58968067,0.0000816,0.00001307,0.00000487
1547,0.00009396,4.251369,0.0000533,0.00003328,0.00000965
1548,0.00008876,4.19185686,0.00002177,0.0000082,0.00000349
1549,0.00008576,3.95518541,0.00005391,0,0.00000666
1550,0.00007398,3.43120456,0.00005594,0.00000326,0.000004
1551,0.00007415,3.31656766,0.00002595,0.00001326,0.00000189
1552,0.00007285,3.24227643,0.00004107,0.0000013,0.00000133
1553,0.00006124,3.25737643,0.00004962,0.00000658,0.00000249
1554,0.00006926,3.34723997,0.00007045,0.00001627,0.00000131
1555,0.00007057,3.30514169,0.00005931,0.0000271,0.00000084
1556,0.00006467,3.27864504,0.00006755,0.00001119,0.00000233
1557,0.00006902,3.37112045,0.0000657,0.00002548,0.00000269
1558,0.00006986,3.68375039,0.00004588,0.00002865,0.00000405
1559,0.00007977,3.96730185,0.00005398,0.00001044,0.00000238
1560,0.00007681,3.98261261,0.00009717,0.00001568,0.0000027
1561,0.00006824,3.87034869,0.00005531,0.000059,0.000004
1562,0.00007355,3.73462892,0.00005872,0.00001065,0.00000305
1563,0.00007772,3.68597007,0.00005881,0.00001931,0.0000034
1564,0.00008089,3.63216949,0.00006424,0.00001427,0.00000586
1565,0.00007605,3.52464342,0.00005477,0.00001905,0.00000505
1566,0.00008409,3.59644294,0.00006313,0.00000752,0.00000336
1567,0.00007116,3.73365021,0.00005861,0.00001711,0.00000294
1568,0.00007401,3.8691659,0.00006581,0.00001135,0.00000251
1569,0.00008247,3.94856262,0.00005799,0.00001918,0.00000139
1570,0.00008117,3.98804951,0.00004817,0.00001908,0.00000022
1571,0.00008426,4.10464144,0.00007413,0.00000623,0.00000397
1572,0.00008429,4.33611441,0.00002824,0.00002785,0.00000464
1573,0.00009259,4.48834944,0.00006146,0.00000813,0.0000023
1574,0.00007992,4.37532473,0.00005808,0.00002236,0.00000503
1575,0.0000752,4.20503378,0.00005277,0.00001331,0.00000551
1576,0.00008148,3.96069789,0.00006591,0.00000593,0.00000114
1577,0.00007093,3.17477036,0.00005715,0.0000128,0.00000359
1578,0.00005833,2.00988698,0.00005172,0.00001334,0.0000021
1579,0.0000481,1.08458436,0.00002262,0.00001328,0.00000198
1580,0.00004323,1.00806415,0.0000875,0,0.00000388
1581,0.00005241,1.74129128,0.00003884,0.00002735,0.0000051
1582,0.00005373,2.34184074,0.00004764,0.00000228,0.00000354
1583,0.00005193,2.33315802,0.00003509,0.00000794,0.00000133
1584,0.00005596,2.30779219,0.00006847,0,0.00000156
1585,0.00005162,2.19442654,0.00008627,0.00001527,0.00000398
1586,0.00004887,1.40328503,0.00006435,0.00003836,0.00000257
1587,0.00004023,0.82106614,0.00003571,0.00002932,0.00000087
1588,0.00003308,0.5139423,0.00004052,0.00001138,0.00000198
1589,0.00003247,0.35720924,0.00006022,0.00000605,0.00000341
1590,0.0000188,0.24423508,0.00002922,0.00001453,0.00000149
1591,0.00001454,0.17438237,0.00004036,0.00000304,0.00000209
1592,0.00000662,0.17578986,0.00004724,0.00001018,0.00000195
1593,0.00000842,0.16538072,0.00005993,0.00001635,0.00000192
1594,0.00001155,0.21112409,0.00006775,0.00002366,0.00000065
1595,0.00001387,0.68111497,0.00005084,0.00002693,0.00000317
1596,0.00003126,1.87202203,0.0000896,0.00001731,0.00000027
1597,0.00005293,2.89814758,0.00006301,0.00004913,0.00000183
1598,0.00004989,3.21837187,0.00004788,0.00001575,0.00000096
1599,0.00005148,3.84463859,0.00008052,0.00000644,0.00000093
1600,0.00006895,4.74002695,0.00007409,0.00003278,0.00000196
1601,0.00008604,5.60164976,0.00013198,0.00001472,0.00000614
1602,0.00009703,5.8789835,0.00008615,0.00007853,0.00000221
1603,0.00008455,5.41741943,0.00013033,0.00001983,0.000002
1604,0.00008226,4.92879248,0.0000831,0.0000558,0.00000149
1605,0.00008485,5.00580168,0.00010805,0.0000249,0.00000149
1606,0.00008359,5.28930569,0.0000735,0.00005039,0.00000195
1607,0.00008813,5.11431837,0.00009105,0.00002423,0.00000102
1608,0.00008677,4.57185078,0.00011291,0.0000282,0.0000016
1609,0.00007588,4.19642258,0.00011176,0.00005033,0.00000094
1610,0.00006699,3.64341116,0.00004551,0.00005454,0.00000078
1611,0.00007037,3.40284252,0.00008135,0.00000756,0.00000191
1612,0.00007099,3.27368927,0.0000354,0.00004195,0.00000007
1613,0.00006328,3.16162133,0.00005316,0.00000444,0.00000011
1614,0.00005574,2.9190135,0.00006167,0.00000958,0.00000118
1615,0.00005455,2.32094574,0.00006337,0.00001012,0.00000151
1616,0.00004794,1.54754996,0.00007554,0.00001338,0.00000145
1617,0.0000553,1.79718733,0.00007178,0.00003013,0.00000232
1618,0.0000549,1.8404808,0.00010465,0.00001241,0.00000298
1619,0.00004634,1.25703478,0.00006756,0.00003757,0.00000237
1620,0.00004599,1.10946429,0.00006988,0.00002338,0.00000199
1621,0.00005431,1.67474985,0.00006975,0.00000996,0.0000026
1622,0.0000477,1.79749417,0.00007724,0.00000994,0.00000356
1623,0.00004681,1.38599896,0.00006034,0.0000184,0.00000209
1624,0.00005853,1.42461932,0.00006596,0.00000377,0.00000325
1625,0.00006197,1.53969991,0.00008938,0.00001196,0.00000343
1626,0.00005821,2.26242781,0.00005071,0.00003418,0.00000117
1627,0.00005963,2.89240885,0.00004243,0.00000891,0.00000133
1628,0.00006386,3.30937433,0.00004108,0.00000287,0.00000187
1629,0.00006831,3.37151766,0.0000474,0.00000266,0.00000238
1630,0.00006163,3.26558328,0.00003522,0.00000704,0.00000092
1631,0.0000601,3.20535707,0.0000606,0.00000353,0.00000078
1632,0.00006209,2.99122262,0.00006262,0.0000148,0.00000054
1633,0.00005935,2.74906015,0.00007014,0.00000911,0
1634,0.00005854,2.84182167,0.0000687,0.0000187,0.00000463
1635,0.00005831,3.0743866,0.00005165,0.00002291,0.00000096
1636,0.00006653,2.98443961,0.00005535,0.00000826,0.00000102
1637,0.00006172,2.74769473,0.00006162,0.00000701,0.00000094
1638,0.00006047,2.57485104,0.00004052,0.00000893,0.00000108
1639,0.00006003,2.51918745,0.00007226,0.00000194,0.00000034
1640,0.00005548,2.45719743,0.00008659,0.0000126,0.00000148
1641,0.00006088,2.57034159,0.00005717,0.0000217,0.00000075
1642,0.00006367,2.8085165,0.00006324,0.00000399,0.000001
1643,0.00006195,2.63985729,0.00006,0.00000755,0.00000192
1644,0.00005218,2.18628216,0.00004799,0.00000454,0.00000343
1645,0.00004535,1.6184504,0.00004895,0.00000095,0.00000083
1646,0.00004739,1.12628138,0.00004319,0.00000065,0.0000007
1647,0.00004637,0.75907397,0.00004709,0.00001032,0.00000104
1648,0.00004372,0.49286273,0.00005085,0.0000011,0.00000238
1649,0.00004729,0.58027536,0.00006795,0.00000467,0.00000549
1650,0.00004853,1.19134259,0.00006099,0.00001165,0.00000389
1651,0.00004352,1.07814479,0.00005219,0.00000602,0.00000056
1652,0.00005389,0.80227923,0.00005725,0.00000612,0.00000063
1653,0.0000409,1.08205163,0.00005078,0.00001202,0.00000164
1654,0.00003594,1.41100645,0.00005554,0.00000201,0.00000222
1655,0.00004697,1.96094418,0.00004053,0.00000685,0.00000097
1656,0.00005717,2.38561153,0.00004298,0.00000108,0.00000082
1657,0.00004624,2.52059269,0.00005619,0.00000442,0.00000285
1658,0.00005234,2.68162346,0.00003335,0.00001363,0.00000218
1659,0.00005373,2.75924683,0.00005316,0.00000152,0.00000314
1660,0.00004468,2.25258446,0.00004621,0.00000904,0.00000139
1661,0.00003578,1.24848723,0.00005947,0.00001557,0.0000033
1662,0.0000368,0.93072391,0.00004121,0.00002653,0.00000381
1663,0.00005878,1.44606459,0.00005628,0.00000191,0.00000392
1664,0.00005758,2.08385062,0.00006796,0.00000416,0.00000239
1665,0.00004951,2.06171536,0.00006706,0.000013,0.00000168
1666,0.00004214,1.68053222,0.0000752,0.00001086,0.00000145
1667,0.00004056,1.08745313,0.00006536,0.00002091,0.00000287
1668,0.00003762,0.61575431,0.00007617,0.00001431,0.00000282
1669,0.00002794,0.52646816,0.00005631,0.00003523,0.00000126
1670,0.00001326,0.42807564,0.00004408,0.00001786,0.0000006
1671,0.0000225,0.27470323,0.00004974,0.00000776,0.00000195
1672,0.00002534,0.19792242,0.00004096,0.00002211,0.00000301
1673,0.00001937,0.1533224,0.00003803,0.0000126,0.00000171
1674,0.00001269,0.12325812,0.00003323,0.00001071,0.00000084
1675,0.00000321,0.11943033,0.00003962,0.00000898,0.00000139
1676,0.000006,0.12126177,0.00003533,0.00001221,0.00000294
1677,0.0000121,0.12089145,0.00003054,0.0000021,0.00000061
1678,0.00000737,0.22063385,0.00003367,0.00000232,0.00000185
1679,0.00000662,0.47530988,0.00002124,0.0000072,0.00000183
1680,0.00001467,0.78349668,0.0000359,0.00000155,0.00000137
1681,0.00002018,1.00064003,0.00003651,0.0000069,0.00000145
1682,0.00002345,1.11509132,0.00004041,0.00000448,0.00000093
1683,0.00002185,1.10566521,0.00003905,0.00000194,0.0000016
1684,0.00001988,1.04568624,0.00003862,0.0000051,0.00000097
1685,0.00002112,1.03788781,0.00004649,0.00000525,0.00000128
1686,0.00002133,1.03627563,0.00004062,0.00000982,0.00000028
1687,0.00002168,1.05523372,0.00003721,0.00000674,0.0000005
1688,0.00002234,1.06747186,0.00005283,0.00000158,0.00000037
1689,0.00002565,1.07815218,0.0000258,0.00001743,0.00000029
1690,0.00002317,1.06389296,0.00003262,0.00000275,0.00000103
1691,0.00002463,1.06490588,0.00003835,0.0000005,0.00000051
1692,0.0000242,1.0529753,0.00004048,0.00000733,0.0000004
1693,0.0000295,1.06831634,0.00003454,0.00000755,0.00000157
1694,0.00002209,1.0745734,0.0000403,0.0000021,0.00000191
1695,0.0000221,1.07338417,0.00004759,0.00000665,0.00000102
1696,0.00002752,1.0740633,0.00003503,0.00001081,0.00000141
1697,0.00002528,1.07837009,0.00004986,0.00000097,0.00000087
1698,0.00002554,1.07452869,0.00003485,0.00001337,0.0000009
1699,0.00002285,1.05968046,0.00003591,0.0000024,0.00000098
1700,0.00002359,1.10300326,0.00003898,0.00000374,0.00000054
1701,0.00002964,1.4172163,0.00003804,0.00000639,0.0000008
1702,0.00005095,2.47249246,0.00005123,0.00001184,0.00000026
1703,0.00007072,3.07017612,0.00006644,0.00000677,0.00000133
1704,0.00006458,3.21477985,0.00007483,0.00000438,0.00000004
1705,0.00007224,3.29763603,0.00008764,0.00001431,0.00000139
1706,0.00006107,2.37273812,0.0000712,0.00000672,0.00000218
1707,0.00004873,1.82038915,0.00007555,0.00000771,0.00000311
1708,0.00004761,2.11245203,0.00005111,0.00002209,0.00000291
1709,0.0000634,2.77724504,0.00007651,0.00000604,0.00000413
1710,0.00005258,2.62927771,0.00010212,0.00001044,0.00000478
1711,0.00004651,2.05923939,0.00006262,0.00001639,0.0000019
1712,0.00004199,1.92926741,0.00005844,0.00000258,0.00000044
1713,0.00004959,2.40335393,0.00003667,0.0000119,0.00000078
1714,0.00004355,2.99778461,0.00003038,0.00001428,0.00000092
1715,0.00005971,3.35935926,0.00002043,0.00000525,0.00000197
1716,0.00006414,3.55339003,0.00006615,0.00000179,0.00000288
1717,0.00006921,3.41399384,0.0000756,0.0000175,0.00000194
1718,0.00006174,2.77031755,0.00008662,0.00000651,0.00000285
1719,0.0000566,1.8427012,0.00005493,0.0000143,0.00000323
1720,0.00005674,1.34455371,0.00007523,0.00000059,0.00000089
1721,0.00004577,1.5165695,0.00007491,0.00001571,0.00000212
1722,0.00004938,1.7636199,0.00005369,0.00001276,0.0000025
1723,0.00004526,1.71414423,0.00006815,0.00000094,0.00000302
1724,0.00004336,1.33325577,0.00005802,0.00000358,0.00000129
1725,0.00004992,1.28220344,0.00007546,0.00000651,0.0000012
1726,0.00004434,1.48695898,0.00008362,0.00000927,0.0000002
1727,0.00005196,1.55599463,0.00008907,0.00001449,0.00000208
1728,0.00005152,1.4170301,0.00005368,0.00002515,0.00000189
1729,0.00003621,1.16757488,0.00006457,0.0000004,0.00000077
1730,0.00003453,1.18642259,0.00006066,0.00001313,0.00000027
1731,0.00004206,1.73949587,0.00006946,0.00001056,0.00000329
1732,0.00004823,2.10586715,0.00005808,0.00001596,0.00000104
1733,0.00004165,1.93713295,0.00006711,0.00001001,0.00000249
1734,0.00004452,1.59645319,0.00006316,0.00000572,0.00000135
1735,0.00003864,1.33475077,0.00008301,0.00001261,0.00000116
1736,0.00004258,1.6027602,0.00005173,0.00002786,0.00000079
1737,0.0000453,1.86914253,0.00007061,0.00000387,0.00000139
1738,0.00005005,1.95491064,0.00007594,0.00000918,0.00000106
1739,0.00004666,1.89089227,0.00008445,0.00001241,0.00000258
1740,0.00003545,1.34939587,0.00007994,0.00002325,0.00000255
1741,0.00004302,0.95022565,0.00009729,0.00001753,0.00000305
1742,0.00003121,1.09703553,0.00008484,0.00003038,0.00000228
1743,0.00003981,1.59958124,0.00008796,0.00001971,0.00000236
1744,0.00003823,1.79702675,0.00006292,0.00002626,0.00000344
1745,0.00004183,2.01320958,0.00009254,0.00000816,0.00000269
1746,0.00004828,2.24625278,0.0000784,0.00003777,0.00000244
1747,0.00005065,2.32173133,0.00008532,0.00002443,0.0000009
1748,0.00005343,1.58694577,0.00006511,0.00002961,0.00000028
1749,0.00003406,0.87182349,0.0000637,0.00001652,0.00000054
1750,0.0000275,0.55731231,0.00005886,0.00002098,0.00000116
1751,0.00004018,0.32825026,0.00005032,0.00000828,0.00000097
1752,0.00002473,0.20257184,0.00004705,0.00000772,0.00000233
1753,0.00001739,0.15372168,0.00003307,0.0000169,0.00000206
1754,0.00001182,0.19545566,0.00003514,0.00000941,0.00000099
1755,0.00001834,0.36622483,0.00002454,0.00000996,0.00000091
1756,0.00001981,0.57982773,0.00004063,0.00000451,0.00000139
1757,0.0000219,0.772668,0.0000337,0.00001226,0.00000114
1758,0.00002648,0.92821932,0.00004577,0.00000888,0.00000234
1759,0.00002825,1.00721109,0.00004082,0.00000815,0.00000139
1760,0.00002452,1.00002337,0.0000383,0.0000086,0.00000148
1761,0.00002212,0.99906296,0.00003572,0.00000499,0.00000141
1762,0.00002135,0.9428286,0.00003866,0.00000366,0.00000069
1763,0.00002328,0.89005953,0.00004079,0.00000473,0.00000047
1764,0.00002333,0.87451792,0.000046,0.00000819,0.00000089
EOF,,,,,
