Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1310,0.0000924,4.81617403,0.00002054,0.00000941,0.00000647
1311,0.00009575,5.17204094,0.00003432,0.00000132,0.00000741
1312,0.00009798,5.25073195,0.00001894,0.00000776,0.00000823
1313,0.00009947,4.99532223,0.00005448,0.00000948,0.00001271
1314,0.00009396,4.82292604,0.00001907,0.00003599,0.00001103
1315,0.00009068,4.73619223,0.00003418,0.00000466,0.00000839
1316,0.00008583,4.66312551,0.00002102,0.00001704,0.00001126
1317,0.00008394,4.58242416,0.00001971,0,0.00000771
1318,0.00007784,4.42527485,0.00002486,0.00000549,0.0000062
1319,0.00007199,4.24222851,0.00001414,0.00000193,0.0000069
1320,0.00008835,4.2839613,0.00002701,0,0.00000707
1321,0.00007919,4.34663486,0.0000403,0.00000239,0.0000068
1322,0.00008278,4.40934515,0.00003032,0.00001179,0.00000618
1323,0.00008961,4.60642767,0.00002497,0.00001051,0.00000617
1324,0.00009503,4.71008539,0.0000163,0.00000612,0.00000411
1325,0.0000824,4.6694603,0.00004798,0.00000101,0.00000679
1326,0.00008896,4.56274748,0.00002557,0.00002034,0.00000664
1327,0.00009158,4.51820993,0.00005527,0.00000698,0.00000688
1328,0.00008152,4.40436316,0.00002139,0.00003498,0.00000317
1329,0.00008024,4.19426966,0.00003616,0.00000031,0.00000557
1330,0.00007917,4.0508399,0.00002966,0.00001231,0.00000532
1331,0.00007812,4.03443384,0.00006614,0.00000202,0.00000762
1332,0.00007658,3.86629581,0.00003642,0.00004429,0.00000622
1333,0.00006669,3.58650112,0.00005606,0.00001111,0.00000482
1334,0.0000619,3.31560493,0.00005186,0.00001305,0.00000571
1335,0.00006674,3.07652068,0.000063,0.00000946,0.00000717
1336,0.00006505,3.14784765,0.00005611,0.00002503,0.00000842
1337,0.000064,3.18740535,0.00007739,0.00001452,0.00001228
1338,0.00007006,3.09922647,0.00007032,0.0000363,0.00000577
1339,0.00006438,3.08348227,0.00005347,0.00003254,0.00000495
1340,0.00006267,3.1095705,0.00004213,0.00001593,0.0000057
1341,0.0000688,3.16179085,0.00006549,0.00000813,0.00000375
1342,0.00006383,3.18941426,0.00006748,0.00002912,0.00000617
1343,0.00005474,3.15740967,0.00003512,0.00002849,0.00000424
1344,0.0000604,3.09239006,0.00005367,0.00000775,0.00000355
1345,0.00006667,3.041085,0.00005201,0.00001583,0.00000224
1346,0.00006482,2.87063313,0.00005719,0.00001862,0.00000317
1347,0.00006051,2.50533056,0.00003928,0.00001298,0.00000357
1348,0.0000556,2.58532524,0.00004468,0.00000082,0.00000247
1349,0.00006253,2.69408774,0.00004774,0.00000415,0.00000528
1350,0.00006032,2.90520358,0.00003832,0.00001333,0.0000035
1351,0.00006438,3.27384639,0.00004842,0.00000775,0.0000042
1352,0.00006981,3.54785252,0.00002907,0.00001828,0.00000211
1353,0.00006777,3.3706131,0.00002976,0.00000697,0.00000352
1354,0.00006327,2.98560476,0.00002796,0.00000148,0.00000362
1355,0.00006856,2.92022181,0.00003092,0.00000617,0.0000073
1356,0.00007032,3.0297792,0.00003004,0.00000387,0.00000479
1357,0.00006113,3.0750289,0.00004086,0.00000645,0.00000303
1358,0.0000609,3.04762626,0.00000936,0.00001543,0.00000468
1359,0.00006165,2.86547375,0.00004267,0,0.00000411
1360,0.00005715,2.68164897,0.00004039,0.00000974,0.00000381
1361,0.00005178,2.42489028,0.00005106,0.00001255,0.00000431
1362,0.00005555,1.8171016,0.00004614,0.00000917,0.00000428
1363,0.000051,1.18605721,0.00003589,0.00001128,0.0000044
1364,0.0000479,1.03768849,0.0000456,0.0000001,0.00000731
1365,0.00003879,0.90780079,0.00005132,0.00000508,0.00000532
1366,0.0000355,0.81096917,0.0000194,0.00001419,0.00000468
1367,0.00003357,1.36193049,0.0000472,0,0.0000047
1368,0.00004221,2.12762833,0.00005832,0.00000519,0.0000041
1369,0.00005143,2.88029671,0.00000907,0.00002787,0.000005
1370,0.00005954,3.49414015,0.00002497,0.00000016,0.00000518
1371,0.00006194,3.83712006,0.00002337,0.00000615,0.00000698
1372,0.00006228,3.9033289,0.00003625,0.00001379,0.00000533
1373,0.00007093,3.90561461,0.00000571,0.00002192,0.00000382
1374,0.00006547,3.87367725,0.0000175,0,0.00000244
1375,0.0000649,3.78164434,0.00000997,0.0000026,0.00000577
1376,0.0000654,3.59254217,0.00002509,0.00000025,0.00000574
1377,0.00006708,3.48569059,0.00001083,0.00000639,0.00000437
1378,0.00006176,3.27898812,0.00002223,0.00000066,0.00000466
1379,0.00006309,3.0241878,0.00003836,0.00000238,0.00000516
1380,0.00005888,2.76842141,0.00002722,0.00000989,0.00000526
1381,0.00006134,2.61524487,0.00004758,0.00000609,0.00000507
1382,0.00005673,2.44431925,0.00001821,0.00001351,0.0000033
1383,0.00005865,2.56967258,0.00005426,0,0.00000403
1384,0.00005721,2.92633414,0.00002503,0.00002042,0.0000022
1385,0.00005963,3.51462388,0.00002557,0.00001016,0.00000319
1386,0.00007147,4.00147533,0.0000357,0.0000091,0.00000366
1387,0.00007726,4.19977093,0.00001903,0.00001677,0.00000358
1388,0.00007713,4.05702734,0.00001269,0.00000563,0.00000508
1389,0.0000711,3.62986255,0.00001298,0.00000419,0.0000061
1390,0.00006343,3.13750362,0.00003983,0.00000165,0.00000378
1391,0.00006177,2.13547349,0.00005053,0.00001482,0.00000306
1392,0.00004927,1.15411878,0.00006025,0.00001748,0.00000364
1393,0.00003749,0.62656844,0.00002609,0.00002747,0.00000417
1394,0.00003554,0.87851363,0.00003154,0.00000624,0.00000451
1395,0.00004131,1.96391892,0.00002104,0.00000306,0.00000291
1396,0.00005405,3.48607755,0.0000267,0.00000526,0.00000275
1397,0.0000829,5.22879934,0.00003675,0.00000269,0.00000622
1398,0.00010319,6.39677954,0.00006233,0.00000221,0.0000092
1399,0.00011847,7.26800203,0.00006401,0.00002167,0.00001393
1400,0.00013437,8.01980209,0.00001779,0.00003634,0.00002606
1401,0.00014311,8.41969109,0.00000578,0.00001512,0.00003608
1402,0.00015644,8.47507477,0.00008239,0,0.00003102
1403,0.00016013,8.1486063,0.00006823,0.00002279,0.00003049
1404,0.00015069,7.69067955,0.00004529,0.00001444,0.00002586
1405,0.00014025,7.31774521,0.00010037,0.00000338,0.00002445
1406,0.00012575,6.96242666,0.0000965,0.00001928,0.00001886
1407,0.00013128,6.78293228,0.00010879,0.00002732,0.00001588
1408,0.00014523,6.5681119,0.00006693,0.00004578,0.00001417
1409,0.00012939,6.29565525,0.0000522,0.00001357,0.00001749
1410,0.0001118,6.05985546,0.00001783,0.00001934,0.00001684
1411,0.00011225,5.9148941,0.00005878,0,0.00001349
1412,0.00011211,5.706954,0.00004338,0.00001845,0.00001454
1413,0.00011838,5.13509798,0.0000869,0.00000257,0.00000771
1414,0.00010271,4.08187819,0.00006157,0.00002262,0.00001032
1415,0.00007309,2.17951465,0.00008603,0.00000052,0.00000799
1416,0.00005932,1.09916759,0.0000483,0.00002916,0.00000678
1417,0.00004757,0.68654925,0.0000599,0.00000854,0.00000882
1418,0.00003431,0.50369561,0.00004644,0.00001812,0.00001005
1419,0.00002569,0.39927858,0.00008464,0.00000084,0.00000844
1420,0.00002685,0.38900003,0.00006364,0.00002215,0.00000668
1421,0.00003392,1.1566236,0.00005102,0.00001534,0.00000729
1422,0.00004776,2.28727007,0.00005437,0.00000608,0.00000882
1423,0.00005516,2.751724,0.00007278,0.00000171,0.00000603
1424,0.0000584,3.25674605,0.00003,0.00001646,0.00000631
1425,0.00006568,4.12186623,0.00003268,0.00000801,0.00000579
1426,0.00009187,5.21880007,0.00005628,0.00000155,0.00000424
1427,0.00011039,6.23114157,0.00005309,0.00001857,0.00000955
1428,0.00011389,6.97400093,0.00008694,0.00001437,0.00001267
1429,0.00012679,7.08577156,0.00005137,0.00004532,0.00001682
1430,0.00012872,7.19841623,0.00005423,0.00000451,0.00001288
1431,0.00012113,7.02316856,0.00009901,0.00000189,0.00001198
1432,0.00012039,7.01453924,0.00008926,0.00004525,0.00002064
1433,0.0001457,7.67137098,0.000119,0.00004991,0.00003053
1434,0.00015404,7.30913162,0.00015151,0.00006694,0.00002803
1435,0.00012889,5.84051418,0.00013808,0.00007521,0.00001838
1436,0.00009884,3.68199801,0.0000857,0.00005874,0.0000104
1437,0.00008034,1.81627679,0.00004536,0.00002235,0.00001033
1438,0.00007047,1.5602107,0.00009415,0,0.00000762
1439,0.00005751,2.10404706,0.00004037,0.00003495,0.00000425
1440,0.00005443,2.53878021,0.0000373,0.0000053,0.00000538
1441,0.00006019,2.91173005,0.0000374,0.00000673,0.00000548
1442,0.00006076,3.47249341,0.00003191,0.00001434,0.00000458
1443,0.00007429,4.53819227,0.00001826,0.00000777,0.00000839
1444,0.00009722,6.11935806,0.00001812,0.00000056,0.00001546
1445,0.00011434,6.73709059,0.00008657,0.00000015,0.00001861
1446,0.00011864,6.0963459,0.00000172,0.00002987,0.00001992
1447,0.00009664,5.33211899,0.0000516,0,0.00001197
1448,0.00009693,4.81174707,0.00002336,0.00001513,0.00000897
1449,0.00008947,4.24445438,0.00007035,0,0.00000885
1450,0.00008161,3.84665012,0.00005258,0.00001628,0.0000085
1451,0.00006984,3.44136453,0.0000459,0.00000721,0.00000413
1452,0.00007178,3.3089745,0.00002883,0.00000974,0.00000461
1453,0.00006455,3.42579937,0.00003679,0.00000516,0.00000496
1454,0.00006754,3.53787398,0.00001579,0.00000881,0.00000546
1455,0.00006931,3.47219634,0.00001776,0.00000215,0.00000453
1456,0.0000667,3.15988469,0.00002702,0.00000593,0.00000408
1457,0.00006111,2.8375442,0.00003156,0.00000012,0.00000515
1458,0.00005995,2.45148206,0.00003325,0.0000014,0.00000354
1459,0.00006487,2.19868469,0.00005849,0,0.00000388
1460,0.00006158,1.98809516,0.00005887,0.00000578,0.00000425
1461,0.00004902,1.79615057,0.00005235,0.00001205,0.00000431
1462,0.00005294,1.9613117,0.00005057,0.00000295,0.00000535
1463,0.0000557,2.29287434,0.00003981,0.0000098,0.00000517
1464,0.00005437,2.52180219,0.0000352,0.00000339,0.00000422
1465,0.00005019,2.53861141,0.0000346,0.00000358,0.00000502
1466,0.00005749,2.70647216,0.00003914,0.00000166,0.00000274
1467,0.00006451,3.28679371,0.00002343,0.00001142,0.00000254
1468,0.00007174,3.97581768,0.00003984,0.00000532,0.00000496
1469,0.00007759,4.44359827,0.00000763,0.00002124,0.00000565
1470,0.00008524,4.82817745,0.00002118,0.00000062,0.00000491
1471,0.00010167,5.74890661,0.00005045,0.00000131,0.00000863
1472,0.00012642,6.83431196,0.00007294,0.00002221,0.000015
1473,0.00013258,6.68147755,0.00006999,0.00002171,0.00001673
1474,0.00011907,6.11132574,0.00005063,0.00001749,0.00001087
1475,0.00011379,5.83956289,0.00001474,0.00001804,0.00000945
1476,0.00011088,5.95851135,0.00002291,0.00000206,0.00000875
1477,0.00011993,6.1870122,0.00004779,0.0000009,0.00000951
1478,0.00012329,6.3814292,0.00003729,0.00001847,0.00000941
1479,0.00012505,6.54400969,0.0000179,0.00001918,0.0000106
1480,0.0001324,6.70331478,0.00002705,0.00000621,0.00001184
1481,0.00013739,6.756814,0.00004085,0.00000432,0.0000094
1482,0.00013524,6.80998516,0.00002274,0.00001508,0.00001196
1483,0.00012923,6.8065896,0.00007462,0.00000644,0.0000156
1484,0.00014652,6.70847225,0.00007407,0.00003818,0.00001325
1485,0.00013426,6.52639246,0.00006925,0.00003021,0.00001484
1486,0.00012406,6.22819948,0.00006761,0.00004001,0.00001085
1487,0.0001294,5.99305916,0.00007427,0.00002566,0.0000072
1488,0.00012019,5.8852725,0.00005336,0.00003384,0.00001068
1489,0.0001135,5.86711979,0.00000951,0.00001937,0.00000733
1490,0.00011113,5.98033047,0.00005537,0.0000007,0.00000957
1491,0.00011899,6.18217659,0.00003514,0.00002362,0.00001251
1492,0.00011527,6.62705469,0.00006244,0.00001246,0.00000835
1493,0.00012207,7.07096243,0.00005757,0.00002693,0.00001359
1494,0.00014785,7.70884657,0.00008493,0.00001285,0.00001934
1495,0.0001618,7.93659782,0.00006325,0.000029,0.00002061
1496,0.00015587,7.21821594,0.00002125,0.00000464,0.00001576
1497,0.00014613,6.39461756,0.00006249,0.00000002,0.00001177
1498,0.00012837,5.51915932,0.0000419,0.0000192,0.00001141
1499,0.000109,4.8039093,0.00007309,0.0000003,0.00000924
1500,0.0000844,3.7780323,0.00005915,0.00000812,0.00000473
1501,0.00007576,3.34641838,0.0000278,0.00001045,0.00000546
1502,0.00007123,3.21716499,0.00004358,0,0.00000505
1503,0.00007279,3.07747078,0.00004044,0.00000005,0.00000488
1504,0.00007034,3.00862265,0.00007049,0.0000002,0.00000529
1505,0.00007205,3.06964564,0.0000534,0.00001763,0.00000529
1506,0.00007712,3.12391329,0.00006094,0.00000862,0.00000368
1507,0.00006897,2.9584105,0.00004668,0.00001332,0.00000426
1508,0.00006309,2.38212514,0.00005623,0.00000503,0.00000505
1509,0.00005449,1.36455667,0.00002697,0.00000496,0.00000527
1510,0.00005683,1.03254104,0.00004253,0,0.00000485
1511,0.00005268,1.43475389,0.00005627,0.00000082,0.00000545
1512,0.00004434,1.37797999,0.00004566,0.00000272,0.00000526
1513,0.00004597,0.97492766,0.00004449,0.00000088,0.00000613
1514,0.00004769,1.40557492,0.00006784,0.00000297,0.00000775
1515,0.0000416,1.45955348,0.00004492,0.00000952,0.00000686
1516,0.00003451,0.84941244,0.00003539,0.00000424,0.00000593
1517,0.00003711,0.52980435,0.0000907,0.00000158,0.00000688
1518,0.00002574,0.33906409,0.00009396,0.00003774,0.00000638
1519,0.00001246,0.26047435,0.00003887,0.00004868,0.00000673
1520,0.00001414,0.23060277,0.00003207,0.00000178,0.00000619
1521,0.00001672,0.20560281,0.00007421,0.00000245,0.00000663
1522,0.00001463,0.1575494,0.00006408,0.00002447,0.00000594
1523,0.00000898,0.12684307,0.00003579,0.0000233,0.00000446
1524,0.00000487,0.11337015,0.00003156,0.00000516,0.0000038
1525,0.00000044,0.14048271,0.00006611,0.00000353,0.00000541
1526,0.00000072,0.14706901,0.00003021,0.00002394,0.00000739
1527,0.00000148,0.13322178,0.00003662,0.00000052,0.00000622
1528,0.00000067,0.12962517,0.00004152,0.00000046,0.00000611
1529,0,0.11190113,0.0000599,0.0000062,0.00000476
1530,0.00000131,0.10577982,0.00004054,0.00001733,0.00000881
1531,0.00000166,0.1046568,0.00004532,0.00000647,0.00000574
1532,0.0000001,0.08434571,0.00001682,0.00000643,0.00000589
1533,0.00000017,0.07393146,0.00001594,0.00000042,0.00000447
1534,0.00000015,0.0717927,0.000043,0,0.00000647
1535,0.00000068,0.06325084,0.00003059,0.00000898,0.00000432
1536,0.00000081,0.05845791,0.00001363,0.00000964,0.00000239
1537,0,0.08437771,0.00002805,0.00000088,0.00000164
1538,0.00000035,0.18113002,0.00001598,0.00000571,0.00000146
1539,0.00000604,0.34814981,0.00000237,0.00000099,0.00000208
1540,0.00001489,0.56628042,0.00000862,0,0.00000271
1541,0.00001792,0.71297425,0.00002469,0,0.00000247
1542,0.00001899,0.78976047,0.00002143,0.00000147,0.00000265
1543,0.00001555,0.80031985,0.00003047,0,0.00000305
1544,0.00001982,0.79130131,0.00001991,0.00000225,0.00000243
EOF,,,,,
