Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1298,0.00005112,2.51870394,0.00107753,0.00013531,0.00000232
1299,0.00006899,3.00802231,0.00159447,0.00008759,0.00000172
1300,0.00006656,3.36241126,0.0022833,0.00008684,0.00000248
1301,0.00006186,3.51739717,0.00275721,0.00008517,0.00000082
1302,0.00006948,3.54835558,0.00306642,0.0000283,0.00000133
1303,0.00006761,3.42541242,0.0027281,0.00005925,0.00000038
1304,0.00004531,2.41988826,0.0014887,0.00001345,0.0000018
1305,0.00005549,1.38019598,0.00075454,0,0.00000165
1306,0.00004856,0.86459196,0.00046653,0.00000252,0.00000119
1307,0.00006027,0.73573339,0.00044817,0,0.00000196
1308,0.00007326,0.64645183,0.00041994,0.00000357,0.0000022
1309,0.00006752,0.48094752,0.00033967,0.00000992,0.00000085
1310,0.00004173,0.28653845,0.00019907,0.00001964,0.00000029
1311,0.00002767,0.18869311,0.00013861,0.00000943,0.00000012
1312,0.00002278,0.14771982,0.00008531,0.00000993,0.0000001
1313,0.00002594,0.18989983,0.00007562,0.00000378,0.00000051
1314,0.00002073,0.30612206,0.00006779,0.00001061,0.0000004
1315,0.00001698,0.44070467,0.00006584,0.00000728,0.00000072
1316,0.00001733,0.52628595,0.0000656,0.00000597,0.00000132
1317,0.0000195,0.56437671,0.0000621,0.00000653,0.00000028
1318,0.00001381,0.57465363,0.00005688,0.00000436,0.00000023
1319,0.00001336,0.60017139,0.00006086,0.00000362,0.00000019
1320,0.00001982,0.611601,0.00005703,0.00000668,0.00000054
1321,0.00001843,0.64172453,0.00006009,0.00000174,0.00000048
1322,0.00002062,0.65753108,0.00006239,0.00000508,0.0000007
1323,0.00002077,0.65034485,0.00005948,0.00000688,0.0000012
1324,0.00002316,0.66482997,0.00006264,0.00000436,0.00000051
1325,0.00001597,0.67785227,0.00005602,0.00000685,0.00000038
1326,0.00002368,0.69101739,0.0000551,0.00000223,0.00000042
1327,0.00002191,0.68994856,0.00005003,0.00000137,0.00000046
1328,0.00001894,0.68994379,0.000053,0.00000258,0.00000006
1329,0.00002129,0.68892819,0.00005544,0.00000146,0.00000034
1330,0.00002217,0.7002272,0.0000558,0.00000354,0.00000063
1331,0.00002498,0.7159943,0.00005688,0.00000347,0.00000102
1332,0.00002701,0.71446794,0.0000596,0.00000606,0.00000043
1333,0.00002382,0.70101929,0.00006191,0.0000069,0.00000125
1334,0.00002086,0.70743316,0.00005582,0.0000104,0.0000008
1335,0.00002337,0.70363367,0.00004825,0.00000443,0.00000068
1336,0.0000229,0.69229645,0.00004947,0.00000342,0.00000079
1337,0.00002212,0.71196783,0.00005101,0.00000258,0.00000064
1338,0.00002647,0.74179721,0.00005223,0.00000213,0.00000065
1339,0.0000242,0.99373811,0.00004978,0.00000531,0.00000085
1340,0.00004346,2.18368149,0.00012993,0.00000375,0.00000062
1341,0.00006214,3.34382343,0.00023624,0.00000809,0.00000265
1342,0.00007422,4.15969419,0.00043699,0.00002504,0.00000546
1343,0.00008173,4.34201336,0.00058682,0.00005183,0.00000444
1344,0.00008514,4.51752567,0.00054144,0.00004159,0.00000377
1345,0.0000893,4.42351055,0.00076519,0.00001042,0.0000017
1346,0.00007962,4.22245693,0.0010539,0.00003156,0.00000316
1347,0.00009107,4.13176775,0.00099054,0.00005392,0.00000303
1348,0.00007552,3.75499249,0.00077335,0.0000161,0.00000251
1349,0.00007062,3.40760708,0.00077628,0.00003891,0.00000146
1350,0.00007153,3.10680413,0.00099704,0.00003892,0.00000065
1351,0.00006218,2.77658749,0.00099362,0.0000914,0.00000093
1352,0.0000649,2.37992334,0.0006873,0.00011528,0.00000122
1353,0.00005223,1.75322199,0.00036063,0.0000782,0.00000027
1354,0.00004751,1.28574824,0.00021807,0.00002823,0
1355,0.00003898,0.9772743,0.00018154,0.00001364,0.0000007
1356,0.00003677,0.69479156,0.00013432,0.00002004,0.00000087
1357,0.00004195,0.59652168,0.00010879,0.00000678,0.0000009
1358,0.00004013,0.52317226,0.00009347,0.000006,0.00000125
1359,0.00006148,0.5320074,0.00011685,0.0000039,0.00000247
1360,0.00006118,0.41257209,0.00012007,0.00000134,0.00000106
1361,0.00004619,0.25413167,0.00010198,0.00000798,0.00000119
1362,0.00003404,0.17733492,0.0000668,0.00001636,0.00000016
1363,0.00002389,0.13537659,0.00006803,0.00000548,0.00000024
1364,0.00002294,0.11082732,0.00005543,0.00001094,0
1365,0.00002267,0.09637786,0.00004224,0.00000767,0.00000057
1366,0.00001237,0.10765742,0.00003186,0.00000317,0
1367,0.0000133,0.18329579,0.00003485,0.0000055,0.00000003
1368,0.00001367,0.30678275,0.00002233,0.00000778,0.0000001
1369,0.00001608,0.4499718,0.00003193,0,0.00000001
1370,0.00001598,0.51603746,0.00004343,0.00000136,0
1371,0.0000144,0.54857713,0.00004238,0.00000507,0.00000046
1372,0.00001616,0.54335451,0.00005232,0.00000193,0.00000008
1373,0.0000237,0.46686846,0.00004885,0.00000858,0.00000085
1374,0.00000595,0.10605757,0.00001178,0.00000278,0.00000085
1375,0.00000096,0.01813474,0.00000198,0.00000032,0.00000004
1376,0.00000039,0.00918091,0.00000128,0.00000015,0.00000002
1377,0.00000022,0.00544648,0.00000066,0.00000023,0.00000001
1378,0.00000058,0.01143027,0.00000095,0.0000002,0.00000004
1379,0.00000125,0.02240293,0.00000185,0.00000002,0.00000003
1380,0.0000013,0.02075898,0.000002,0.00000004,0.00000011
1381,0.00000076,0.01478656,0.00000195,0.00000004,0.00000006
1382,0.00000078,0.01313429,0.00000171,0.00000045,0.00000004
1383,0.00000095,0.01709381,0.00000231,0.00000045,0.0000001
1384,0.00000131,0.01988271,0.0000024,0.00000057,0.00000012
1385,0.00000101,0.019735,0.00000195,0.00000027,0.00000008
1386,0.00000088,0.01839484,0.00000278,0.0000001,0.00000003
1387,0.00000112,0.01744573,0.00000228,0.00000077,0.00000005
1388,0.00000113,0.01674261,0.00000209,0.00000036,0.00000004
1389,0.00000118,0.01702403,0.0000019,0.00000031,0.00000003
1390,0.00000081,0.01833342,0.00000269,0.00000016,0.00000006
1391,0.000001,0.0159401,0.00000203,0.00000071,0.00000004
1392,0.00000094,0.01576117,0.00000198,0.00000038,0.00000005
1393,0.00000093,0.0146451,0.00000175,0.00000031,0.00000004
1394,0.00000056,0.01202967,0.00000133,0.00000018,0.00000004
1395,0.00000062,0.01073479,0.00000116,0.0000002,0.00000001
1396,0.00000065,0.0118729,0.00000143,0.00000008,0.00000002
1397,0.0000006,0.01037646,0.00000096,0.00000017,0.00000001
1398,0.0000007,0.01142808,0.00000142,0,0.00000002
1399,0.00000062,0.01183362,0.00000126,0.00000029,0.00000002
1400,0.00000076,0.0129214,0.00000154,0.00000013,0.00000004
1401,0.00000063,0.01217931,0.00000136,0.00000022,0.00000002
1402,0.00000077,0.01144192,0.00000161,0.00000021,0.00000001
1403,0.00000052,0.00923788,0.00000109,0.00000036,0.00000001
1404,0.00000054,0.00821656,0.00000104,0.00000017,0.00000002
1405,0.00000049,0.00820535,0.00000074,0.00000018,0.00000002
1406,0.00000043,0.00884744,0.00000098,0.00000001,0.00000001
1407,0.00000052,0.00931225,0.00000121,0.00000008,0
1408,0.00000053,0.00877222,0.00000092,0.00000024,0.00000003
1409,0.00000048,0.00790713,0.00000087,0.00000007,0.00000001
1410,0.00000036,0.0073412,0.00000071,0.00000008,0.00000001
1411,0.00000049,0.00723239,0.00000086,0.00000004,0.00000001
1412,0.00000042,0.0063261,0.00000077,0.00000013,0.00000002
1413,0.00000038,0.00637548,0.00000077,0.00000018,0.00000001
1414,0.00000035,0.00676135,0.00000076,0.00000022,0
1415,0.00000047,0.00687724,0.00000084,0.00000011,0.00000001
1416,0.0000004,0.00587151,0.00000067,0.00000014,0.00000001
1417,0.00000034,0.00584333,0.00000078,0.0000001,0.00000001
1418,0.00000036,0.00643853,0.00000067,0.00000021,0.00000001
1419,0.00000035,0.00648508,0.00000067,0.0000001,0.00000001
1420,0.00000032,0.00546927,0.00000059,0.00000006,0.00000001
1421,0.00000031,0.00552923,0.00000056,0.00000007,0.00000001
1422,0.00000033,0.00558757,0.00000072,0.00000011,0.00000001
1423,0.00000034,0.00518186,0.00000055,0.00000013,0.00000001
1424,0.00000031,0.0047386,0.00000049,0.00000004,0
1425,0.0000002,0.00426043,0.00000049,0.00000002,0
1426,0.00000023,0.00431411,0.00000052,0.00000007,0.00000002
1427,0.00000035,0.00373765,0.00000033,0.0000001,0.00000001
1428,0.00000032,0.00428237,0.00000037,0.00000002,0.00000001
1429,0.00000009,0.00247831,0.00000025,0.00000001,0
1430,0.00000016,0.00313445,0.00000025,0.00000003,0.00000001
1431,0.00000012,0.00198757,0.00000015,0,0
1432,0.00000008,0.00135123,0.00000014,0,0
1433,0.00000008,0.00135699,0.00000011,0.00000002,0
1434,0.00000008,0.0013662,0.00000015,0.00000001,0
1435,0.00000008,0.00137554,0.00000013,0.00000003,0
1436,0.00000008,0.00137905,0.00000013,0.00000001,0
1437,0.00000007,0.00138034,0.00000013,0.00000001,0
1438,0.0000001,0.0017781,0.00000018,0.00000002,0
1439,0.00000007,0.00137571,0.00000014,0.00000002,0
1440,0.00000009,0.00137321,0.00000011,0.00000002,0
1441,0.00000007,0.00137324,0.00000015,0.00000001,0
1442,0.00000007,0.00137314,0.0000001,0.00000003,0
1443,0.00000008,0.00150396,0.0000001,0.00000001,0
1444,0.00000008,0.00146796,0.00000012,0,0
1445,0.00000011,0.00185601,0.0000002,0,0.00000001
1446,0.00000009,0.00163569,0.00000016,0.00000003,0
1447,0.00000007,0.00135403,0.00000012,0.00000001,0
1448,0.00000007,0.00135542,0.00000013,0,0
1449,0.00000007,0.00135249,0.00000016,0.00000002,0
1450,0.00000008,0.00135229,0.00000014,0.00000003,0
1451,0.00000008,0.00135222,0.00000015,0.00000001,0
1452,0.00000007,0.00135264,0.0000001,0.00000003,0
1453,0.00000008,0.00135233,0.00000013,0.00000001,0
1454,0.00000006,0.00135435,0.00000015,0.00000001,0
1455,0.00000008,0.00135837,0.00000013,0.00000002,0
1456,0.00000009,0.00136021,0.00000012,0.00000002,0
1457,0.00000007,0.00136293,0.00000012,0,0
1458,0.00000008,0.00136767,0.00000013,0,0
1459,0.00000007,0.00137353,0.00000012,0.00000001,0
1460,0.00000007,0.00137847,0.00000012,0.00000002,0
1461,0.00000008,0.00138387,0.0000001,0.00000001,0
1462,0.00000008,0.00138871,0.00000014,0,0
1463,0.00000007,0.00139565,0.00000011,0.00000003,0
1464,0.00000008,0.00140106,0.00000016,0,0
1465,0.00000008,0.00141144,0.00000012,0.00000004,0
1466,0.00000006,0.00141814,0.00000016,0.00000001,0
1467,0.00000008,0.00142245,0.00000011,0.00000003,0
1468,0.00000008,0.00142985,0.00000017,0.00000001,0
1469,0.00000008,0.00143553,0.00000015,0.00000005,0
1470,0.00000008,0.00144079,0.0000001,0.00000002,0
1471,0.00000009,0.00144765,0.00000012,0,0
1472,0.00000011,0.00164339,0.00000019,0.00000002,0
1473,0.00000014,0.00233801,0.0000003,0.00000006,0.00000001
1474,0.00000016,0.00261228,0.00000026,0.00000012,0
1475,0.00000013,0.00244622,0.00000023,0.00000004,0.00000002
1476,0.00000012,0.00233803,0.00000027,0.00000004,0.00000001
1477,0.00000014,0.00286941,0.00000027,0.00000009,0
1478,0.00000018,0.00305055,0.00000022,0.00000006,0
1479,0.00000013,0.00225283,0.00000019,0,0
1480,0.00000012,0.00230109,0.00000025,0.00000001,0
1481,0.00000007,0.0015799,0.00000016,0.00000004,0
1482,0.00000011,0.00236514,0.00000021,0.00000005,0
1483,0.00000011,0.00199161,0.0000002,0.00000002,0
1484,0.00000009,0.00178746,0.00000016,0.00000003,0
1485,0.00000009,0.00172429,0.00000013,0.00000002,0
1486,0.00000008,0.00158337,0.00000012,0,0
1487,0.00000008,0.001592,0.00000016,0,0
1488,0.00000009,0.00160461,0.00000014,0.00000003,0
1489,0.00000007,0.00161829,0.00000015,0.00000001,0
1490,0.00000009,0.00163112,0.00000018,0.00000002,0
1491,0.00000009,0.0016442,0.00000017,0.00000005,0
1492,0.00000008,0.00165333,0.00000016,0.00000004,0.00000001
1493,0.00000007,0.0016627,0.00000013,0.00000003,0
1494,0.00000008,0.00167233,0.00000015,0,0.00000001
1495,0.00000009,0.00168127,0.00000017,0.00000002,0
1496,0.00000009,0.00169057,0.00000014,0.00000004,0
1497,0.00000009,0.00170121,0.00000019,0.00000002,0
1498,0.00000007,0.00170755,0.00000016,0.00000006,0
1499,0.00000007,0.00171573,0.00000016,0.00000003,0
1500,0.00000009,0.00172251,0.00000017,0.00000003,0
1501,0.00000008,0.00173177,0.00000014,0.00000004,0
1502,0.00000009,0.00174287,0.00000015,0.00000001,0
1503,0.00000008,0.00175131,0.00000014,0.00000001,0
1504,0.00000009,0.00175943,0.00000012,0.00000002,0
1505,0.00000009,0.00177039,0.00000013,0,0
1506,0.00000008,0.00177768,0.00000015,0,0
1507,0.00000009,0.00178628,0.00000014,0.00000001,0
1508,0.00000008,0.00179189,0.00000014,0.00000001,0
1509,0.00000009,0.00180142,0.00000013,0.00000002,0
1510,0.00000008,0.00180547,0.00000015,0.00000001,0
1511,0.00000008,0.00209498,0.00000011,0.00000003,0
1512,0.00000008,0.00181692,0.00000014,0,0
1513,0.0000001,0.00188531,0.00000012,0.00000001,0
1514,0.00000009,0.00182616,0.00000011,0.00000001,0
1515,0.00000008,0.00182848,0.00000013,0,0
1516,0.00000008,0.00183527,0.00000014,0,0
1517,0.00000008,0.00183984,0.00000015,0.00000002,0
1518,0.00000009,0.00204189,0.00000013,0.00000001,0
1519,0.00000008,0.00186787,0.00000013,0,0
1520,0.00000009,0.00224979,0.00000012,0.00000001,0
1521,0.00000013,0.00267954,0.00000016,0,0
1522,0.00000014,0.00257497,0.00000015,0,0
1523,0.00000012,0.00242182,0.00000017,0,0
1524,0.00000008,0.00186649,0.00000014,0.00000001,0
1525,0.00000009,0.0018675,0.00000012,0.00000001,0
1526,0.0000001,0.00187092,0.00000012,0,0
1527,0.00000008,0.00187483,0.00000015,0,0
1528,0.00000008,0.00187548,0.00000012,0.00000002,0
1529,0.00000009,0.00187525,0.00000016,0,0
1530,0.0000001,0.00187726,0.00000011,0.00000002,0
1531,0.00000008,0.00188002,0.00000015,0,0
1532,0.00000007,0.00188105,0.00000014,0.00000003,0
1533,0.00000008,0.00188033,0.00000014,0.00000001,0
1534,0.00000009,0.00188175,0.00000016,0.00000002,0
1535,0.0000001,0.00188336,0.00000016,0.00000003,0
1536,0.00000007,0.00188681,0.00000017,0.00000003,0
1537,0.00000007,0.00188686,0.00000011,0.00000003,0
1538,0.00000009,0.0018869,0.00000014,0.00000001,0
1539,0.00000008,0.00188825,0.00000013,0.00000001,0
1540,0.00000007,0.00209352,0.00000017,0.00000001,0
1541,0.00000012,0.00297813,0.00000024,0.00000003,0.00000001
1542,0.00000012,0.00245483,0.00000017,0.00000002,0
1543,0.00000014,0.00283985,0.00000018,0,0
1544,0.00000012,0.00283628,0.00000016,0,0
1545,0.00000014,0.00312587,0.00000018,0,0.00000001
1546,0.00000013,0.00284807,0.0000002,0.00000001,0
1547,0.00000015,0.00289205,0.0000002,0.00000002,0
1548,0.00000009,0.00216631,0.00000013,0.00000001,0
1549,0.00000009,0.00221041,0.00000014,0.00000001,0
1550,0.00000011,0.00254514,0.00000019,0.00000001,0
1551,0.00000009,0.00188777,0.0000001,0.00000002,0
1552,0.00000009,0.00186465,0.00000014,0,0
1553,0.00000008,0.00186033,0.0000001,0.00000002,0
1554,0.00000009,0.00207938,0.00000015,0,0
1555,0.00000009,0.00185037,0.00000012,0.00000001,0
1556,0.0000001,0.0018475,0.00000011,0.00000001,0
1557,0.00000008,0.00184619,0.00000016,0,0
1558,0.00000007,0.00184039,0.00000013,0.00000003,0
1559,0.0000001,0.00214424,0.00000014,0.00000001,0
1560,0.0000001,0.00224963,0.00000018,0.00000001,0
1561,0.0000001,0.00224133,0.00000016,0.00000002,0
1562,0.00000009,0.00184294,0.00000014,0.00000001,0.00000001
1563,0.00000012,0.00233963,0.0000002,0.00000001,0.00000001
1564,0.00000009,0.00226762,0.0000002,0.00000003,0
1565,0.00000009,0.00180543,0.00000013,0.00000003,0
1566,0.00000008,0.00180148,0.00000014,0.00000001,0
1567,0.00000009,0.00179362,0.00000012,0.00000001,0
1568,0.00000009,0.00179035,0.00000015,0,0
1569,0.00000009,0.00178623,0.00000016,0.00000001,0
1570,0.00000007,0.00178155,0.00000017,0.00000004,0
1571,0.00000008,0.00222517,0.00000018,0.00000004,0
1572,0.00000014,0.00281737,0.00000022,0.00000003,0
1573,0.00000011,0.00238426,0.00000016,0.00000002,0
1574,0.0000001,0.00214532,0.00000018,0.00000001,0
1575,0.00000011,0.00247864,0.00000021,0.00000003,0
1576,0.0000001,0.00205087,0.00000015,0.00000002,0
1577,0.00000008,0.0017499,0.00000011,0.00000001,0
1578,0.00000008,0.00174662,0.00000012,0,0
1579,0.00000009,0.00174468,0.00000012,0.00000001,0
1580,0.00000009,0.00174011,0.00000015,0,0
1581,0.0000001,0.00173593,0.00000017,0.00000002,0
1582,0.00000007,0.00173041,0.00000014,0.00000003,0
1583,0.00000006,0.0017254,0.00000011,0.00000001,0
1584,0.00000008,0.00172071,0.00000016,0,0
1585,0.00000008,0.00171586,0.00000013,0.00000004,0
1586,0.00000008,0.00171062,0.00000012,0.00000001,0
1587,0.00000008,0.00170528,0.00000014,0,0
1588,0.00000009,0.00169977,0.00000013,0.00000001,0
1589,0.00000008,0.00185639,0.00000015,0.00000001,0
1590,0.00000009,0.00193383,0.00000012,0.00000002,0
1591,0.0000001,0.00186471,0.00000016,0,0.00000001
1592,0.00000013,0.00244213,0.00000014,0.00000003,0
1593,0.00000009,0.00167007,0.00000011,0,0
1594,0.00000008,0.00166334,0.00000008,0,0
1595,0.00000007,0.00165779,0.00000016,0,0
1596,0.00000008,0.00169257,0.00000012,0.00000003,0
1597,0.00000009,0.00178742,0.00000014,0.00000001,0
1598,0.00000008,0.00164193,0.00000012,0.00000001,0
1599,0.00000008,0.00163439,0.00000009,0,0
1600,0.00000008,0.00162582,0.00000013,0,0
1601,0.00000008,0.00161937,0.00000014,0.00000002,0
1602,0.00000007,0.00161412,0.00000016,0.00000002,0
1603,0.00000007,0.00160905,0.00000013,0.00000003,0
1604,0.00000008,0.00164137,0.00000013,0.00000001,0
1605,0.00000008,0.00159642,0.00000013,0.00000001,0
1606,0.00000008,0.0015899,0.00000011,0.00000002,0
1607,0.00000008,0.00158163,0.00000007,0,0
1608,0.0000001,0.00166963,0.00000012,0,0
1609,0.0000001,0.00166025,0.00000012,0.00000001,0.00000001
1610,0.00000007,0.00157881,0.00000011,0.00000002,0
1611,0.00000008,0.00155156,0.00000012,0,0
1612,0.00000009,0.00154465,0.00000013,0,0
1613,0.00000008,0.00153787,0.00000014,0.00000001,0
1614,0.00000008,0.00153004,0.00000013,0.00000002,0
1615,0.00000008,0.0015227,0.00000011,0.00000001,0
1616,0.00000008,0.0015147,0.00000012,0.00000001,0
1617,0.0000001,0.0017592,0.00000015,0.00000001,0
1618,0.0000001,0.00149693,0.00000011,0.00000001,0
1619,0.00000008,0.00149085,0.0000001,0,0
1620,0.0000001,0.00184174,0.00000012,0.00000001,0
1621,0.0000001,0.00190356,0.00000018,0,0
1622,0.00000008,0.00146833,0.00000013,0.00000003,0
1623,0.00000008,0.00145995,0.00000009,0.00000002,0
1624,0.00000008,0.0014517,0.00000011,0,0
1625,0.00000006,0.00144627,0.00000012,0,0
1626,0.00000006,0.00143852,0.00000012,0.00000001,0
1627,0.00000008,0.00142963,0.0000001,0,0
1628,0.00000013,0.00188285,0.00000015,0,0
1629,0.00000011,0.00177077,0.00000013,0.00000001,0
1630,0.00000011,0.00193386,0.00000014,0,0
1631,0.00000009,0.00168855,0.0000001,0,0
1632,0.00000009,0.00159612,0.00000012,0,0.00000001
1633,0.0000001,0.00181796,0.00000011,0.00000001,0.00000001
1634,0.00000008,0.00137692,0.00000013,0,0
1635,0.00000009,0.00148375,0.00000012,0.00000002,0
1636,0.0000001,0.00155698,0.00000016,0.00000002,0
1637,0.00000008,0.00135412,0.00000009,0.00000002,0
1638,0.00000008,0.00134847,0.00000011,0,0
1639,0.00000009,0.00133921,0.0000001,0.00000001,0
1640,0.00000008,0.00133178,0.00000009,0.00000001,0
1641,0.00000007,0.0013245,0.00000008,0,0
1642,0.00000008,0.00131501,0.00000006,0,0
1643,0.00000009,0.00130655,0.00000011,0,0
1644,0.00000007,0.00129703,0.00000013,0.00000001,0
1645,0.00000006,0.00129154,0.00000009,0.00000002,0
1646,0.00000009,0.00128222,0.00000012,0.00000001,0
1647,0.00000008,0.00127502,0.00000012,0.00000001,0
1648,0.00000008,0.00126636,0.00000011,0.00000001,0
1649,0.00000007,0.00125752,0.0000001,0.00000001,0
1650,0.00000008,0.00124914,0.00000011,0,0
1651,0.00000008,0.00124218,0.00000013,0.00000001,0
1652,0.00000007,0.00123573,0.00000013,0.00000002,0
1653,0.00000004,0.00122928,0.00000011,0.00000003,0
1654,0.00000004,0.00121741,0.00000009,0.00000002,0
1655,0.00000007,0.00121112,0.00000011,0,0.00000001
1656,0.00000007,0.00120466,0.00000011,0.00000002,0
1657,0.00000008,0.00122512,0.00000011,0.00000001,0
1658,0.0000001,0.00170465,0.00000018,0.00000002,0
1659,0.00000008,0.00148129,0.00000013,0.00000003,0
1660,0.00000007,0.00118922,0.00000008,0.00000001,0
1661,0.00000007,0.0011686,0.00000015,0.00000001,0
1662,0.00000008,0.00116186,0.00000008,0.00000004,0
1663,0.00000008,0.00115355,0.00000012,0,0
1664,0.00000007,0.00114368,0.00000013,0.00000002,0
1665,0.00000008,0.00113644,0.00000008,0.00000002,0
1666,0.00000008,0.0011293,0.00000012,0.00000001,0
1667,0.00000008,0.00112396,0.00000008,0.00000002,0
1668,0.00000007,0.00111606,0.00000009,0,0.00000001
1669,0.00000007,0.00110818,0.00000015,0,0
1670,0.00000007,0.00109994,0.00000008,0.00000005,0.00000001
1671,0.00000008,0.00109369,0.0000001,0.00000001,0
1672,0.00000007,0.00108659,0.0000001,0.00000002,0
1673,0.00000006,0.00107715,0.00000013,0.00000001,0
1674,0.00000009,0.00106843,0.00000009,0.00000003,0
1675,0.00000007,0.00106288,0.00000008,0.00000002,0
1676,0.00000007,0.00110832,0.0000001,0.00000001,0
1677,0.00000007,0.00104961,0.00000012,0.00000001,0
1678,0.00000008,0.00104297,0.00000013,0.00000002,0
1679,0.00000006,0.00103404,0.00000011,0.00000004,0
1680,0.00000006,0.00102705,0.00000005,0.00000001,0
1681,0.00000008,0.00102152,0.00000008,0,0
1682,0.00000007,0.00101446,0.00000015,0.00000001,0
1683,0.00000007,0.00100586,0.00000012,0.00000005,0
1684,0.00000007,0.00099765,0.00000009,0.00000002,0
1685,0.00000008,0.00099117,0.00000011,0.00000001,0
1686,0.00000008,0.00098494,0.0000001,0.00000002,0
1687,0.00000007,0.00097817,0.00000009,0.00000002,0
1688,0.00000008,0.0009712,0.00000014,0.00000001,0
1689,0.00000012,0.00137153,0.00000013,0.00000006,0
1690,0.00000008,0.00095814,0.00000011,0.00000001,0
1691,0.00000006,0.00095077,0.00000011,0.00000002,0
1692,0.00000008,0.00094275,0.00000014,0.00000002,0
1693,0.00000009,0.00093606,0.00000011,0.00000005,0
1694,0.00000007,0.0009279,0.0000001,0.00000003,0
1695,0.00000006,0.00092285,0.00000015,0.00000002,0
1696,0.00000006,0.00096043,0.00000014,0.00000006,0
1697,0.00000008,0.00102013,0.00000012,0.00000005,0
1698,0.00000005,0.00090349,0.00000013,0.00000002,0
1699,0.00000007,0.00092868,0.00000013,0.00000004,0
1700,0.00000008,0.00107064,0.00000014,0.00000004,0
1701,0.00000012,0.00133729,0.00000018,0.00000005,0
1702,0.00000008,0.00100102,0.00000013,0.00000004,0
1703,0.00000006,0.00086884,0.00000008,0.00000003,0
1704,0.00000008,0.00086207,0.00000013,0.00000001,0
1705,0.00000007,0.00087757,0.00000012,0.00000004,0
1706,0.00000007,0.0008488,0.00000007,0.00000003,0
1707,0.00000006,0.00084333,0.00000014,0.00000001,0
1708,0.00000006,0.00083858,0.0000001,0.00000005,0
1709,0.00000007,0.00083332,0.00000009,0.00000001,0
1710,0.00000006,0.00082494,0.00000011,0.00000001,0
1711,0.00000006,0.00081954,0.00000007,0.00000002,0.00000001
1712,0.00000006,0.00081275,0.00000009,0,0
1713,0.00000006,0.00080643,0.00000012,0.00000001,0
1714,0.00000006,0.00080011,0.00000011,0.00000004,0
1715,0.00000006,0.00079399,0.00000012,0.00000003,0
1716,0.00000007,0.0007882,0.00000011,0.00000003,0
1717,0.00000008,0.0007915,0.0000001,0.00000003,0
1718,0.00000011,0.00116829,0.0000001,0.00000002,0
1719,0.00000008,0.00102952,0.00000015,0,0.00000001
1720,0.00000007,0.0007654,0.00000006,0.00000002,0
1721,0.00000008,0.00079563,0.00000006,0,0
1722,0.00000006,0.00086058,0.00000009,0.00000002,0
1723,0.00000007,0.00076454,0.00000007,0.00000001,0
1724,0.00000007,0.00074259,0.0000001,0,0
1725,0.00000007,0.00073728,0.0000001,0.00000001,0
1726,0.00000006,0.00087945,0.0000001,0.00000003,0
1727,0.00000008,0.00090099,0.00000012,0.00000001,0
1728,0.00000007,0.00072094,0.0000001,0.00000002,0
1729,0.00000006,0.00071576,0.00000008,0.00000002,0
1730,0.00000005,0.00070939,0.00000008,0.00000001,0
1731,0.00000005,0.00070243,0.00000008,0.00000001,0
1732,0.00000009,0.00087479,0.00000008,0.00000001,0
1733,0.00000007,0.00071071,0.00000009,0,0
1734,0.00000006,0.00078895,0.00000011,0.00000001,0
1735,0.00000007,0.00068299,0.00000011,0.00000002,0
1736,0.00000006,0.00070252,0.00000008,0.00000003,0
1737,0.00000007,0.00068128,0.00000009,0.00000001,0
1738,0.00000008,0.00066754,0.00000008,0.00000001,0
1739,0.00000007,0.00066419,0.00000005,0.00000001,0
1740,0.00000007,0.00091944,0.0000001,0,0
1741,0.00000007,0.00067718,0.0000001,0.00000001,0
1742,0.0000001,0.00083273,0.00000008,0.00000002,0
1743,0.00000008,0.00089623,0.00000011,0,0
1744,0.00000005,0.00073563,0.00000016,0.00000003,0.00000001
1745,0.00000011,0.0012107,0.00000025,0.0000001,0.00000001
1746,0.00000007,0.00062667,0.00000012,0.00000005,0
1747,0.00000008,0.00062091,0.00000009,0.00000004,0
1748,0.00000007,0.00061527,0.00000009,0.00000002,0
1749,0.00000006,0.00060923,0.00000011,0.00000002,0
1750,0.00000007,0.00066281,0.00000014,0.00000003,0
1751,0.00000009,0.00089645,0.00000015,0.00000007,0.00000001
1752,0.00000009,0.0010821,0.0000002,0.00000003,0
1753,0.00000008,0.00101514,0.00000012,0.00000005,0
1754,0.00000012,0.00104053,0.0000002,0,0
1755,0.00000009,0.00090919,0.00000014,0.00000006,0
1756,0.00000006,0.00078248,0.00000009,0.00000001,0.00000001
1757,0.00000006,0.00079473,0.00000014,0.00000001,0
1758,0.00000014,0.0011394,0.0000002,0.00000005,0.00000001
1759,0.00000007,0.0007531,0.00000012,0.00000003,0.00000001
1760,0.00000012,0.00102497,0.00000019,0.00000002,0
1761,0.00000007,0.0005482,0.00000009,0.00000002,0
1762,0.00000008,0.00077264,0.00000017,0.00000002,0
1763,0.00000005,0.00053839,0.00000007,0.00000004,0
1764,0.00000006,0.00054644,0.00000011,0.00000001,0
1765,0.00000005,0.00052846,0.00000013,0.00000003,0
1766,0.00000008,0.00078651,0.00000016,0.00000008,0
1767,0.00000008,0.00084349,0.00000019,0.00000003,0
1768,0.00000005,0.00054962,0.0000001,0.00000004,0
