﻿Time,CO,CO2,HC,NOX,CH4
2180.419922,0.0004,3.4305,0.0010,0.0000,0.0008
2180.52002,0.0004,3.5275,0.0010,0.0000,0.0008
2180.620117,0.0004,3.5275,0.0010,0.0000,0.0008
2180.719971,0.0004,3.6181,0.0010,0.0000,0.0008
2180.820068,0.0004,3.6181,0.0010,0.0000,0.0008
2180.919922,0.0004,3.6838,0.0010,0.0000,0.0008
2181.02002,0.0004,3.6838,0.0010,0.0000,0.0008
2181.120117,0.0004,3.7337,0.0010,0.0000,0.0008
2181.219971,0.0004,3.7337,0.0010,0.0000,0.0008
2181.320068,0.0004,3.7712,0.0010,0.0000,0.0008
2181.419922,0.0004,3.7712,0.0010,0.0000,0.0008
2181.52002,0.0004,3.7933,0.0010,0.0000,0.0008
2181.620117,0.0004,3.7933,0.0010,0.0000,0.0008
2181.719971,0.0004,3.8026,0.0010,0.0000,0.0008
2181.820068,0.0004,3.8026,0.0010,0.0000,0.0008
2181.919922,0.0004,3.8057,0.0010,0.0000,0.0008
2182.02002,0.0004,3.8057,0.0010,0.0000,0.0008
2182.120117,0.0004,3.8120,0.0009,0.0000,0.0008
2182.219971,0.0004,3.8120,0.0009,0.0000,0.0008
2182.320068,0.0004,3.8151,0.0009,0.0000,0.0008
2182.419922,0.0004,3.8151,0.0009,0.0000,0.0008
2182.52002,0.0004,3.8214,0.0009,0.0000,0.0008
2182.620117,0.0004,3.8214,0.0009,0.0000,0.0008
2182.719971,0.0004,3.8308,0.0008,0.0000,0.0008
2182.820068,0.0004,3.8308,0.0008,0.0000,0.0008
2182.919922,0.0004,3.8308,0.0008,0.0000,0.0008
2183.02002,0.0004,3.8308,0.0008,0.0000,0.0008
2183.120117,0.0004,3.8214,0.0008,0.0000,0.0008
2183.219971,0.0004,3.8214,0.0008,0.0000,0.0008
2183.320068,0.0004,3.8089,0.0008,0.0000,0.0008
2183.419922,0.0004,3.8089,0.0008,0.0000,0.0008
2183.52002,0.0004,3.7933,0.0008,0.0000,0.0008
2183.620117,0.0004,3.7933,0.0008,0.0000,0.0008
2183.719971,0.0004,3.7776,0.0008,0.0000,0.0008
2183.820068,0.0004,3.7776,0.0008,0.0000,0.0008
2183.919922,0.0004,3.7558,0.0008,0.0000,0.0008
2184.02002,0.0004,3.7558,0.0008,0.0000,0.0008
2184.120117,0.0004,3.7277,0.0008,0.0000,0.0008
2184.219971,0.0004,3.7277,0.0008,0.0000,0.0008
2184.320068,0.0004,3.6965,0.0008,0.0000,0.0008
2184.419922,0.0004,3.6964,0.0008,0.0000,0.0008
2184.52002,0.0004,3.6685,0.0008,0.0000,0.0008
2184.620117,0.0004,3.6686,0.0008,0.0000,0.0008
2184.719971,0.0004,3.6436,0.0008,0.0000,0.0008
2184.820068,0.0004,3.6436,0.0008,0.0000,0.0008
2184.919922,0.0004,3.6248,0.0008,0.0000,0.0008
2185.02002,0.0004,3.6248,0.0008,0.0000,0.0008
2185.120117,0.0004,3.5967,0.0008,0.0000,0.0008
2185.219971,0.0004,3.5967,0.0008,0.0000,0.0008
2185.320068,0.0004,3.5717,0.0008,0.0000,0.0008
2185.419922,0.0004,3.5717,0.0008,0.0000,0.0008
2185.52002,0.0004,3.5404,0.0009,0.0000,0.0008
2185.620117,0.0004,3.5404,0.0009,0.0000,0.0008
2185.719971,0.0004,3.4872,0.0009,0.0000,0.0008
2185.820068,0.0004,3.4872,0.0009,0.0000,0.0008
2185.919922,0.0004,3.4372,0.0010,0.0000,0.0008
2186.02002,0.0004,3.4372,0.0010,0.0000,0.0008
2186.120117,0.0004,3.3809,0.0010,0.0000,0.0008
2186.219971,0.0004,3.3809,0.0010,0.0000,0.0008
2186.320068,0.0004,3.3057,0.0011,0.0000,0.0008
2186.419922,0.0004,3.3058,0.0011,0.0000,0.0008
2186.52002,0.0004,3.2306,0.0012,0.0000,0.0008
2186.620117,0.0004,3.2306,0.0012,0.0000,0.0008
2186.719971,0.0004,3.1489,0.0014,0.0000,0.0008
2186.820068,0.0004,3.1489,0.0014,0.0000,0.0008
2186.919922,0.0004,3.0627,0.0014,0.0000,0.0008
2187.02002,0.0004,3.0627,0.0014,0.0000,0.0008
2187.120117,0.0004,2.9748,0.0015,0.0000,0.0008
2187.219971,0.0004,2.9748,0.0015,0.0000,0.0008
2187.320068,0.0004,2.8917,0.0016,0.0000,0.0008
2187.419922,0.0004,2.8917,0.0016,0.0000,0.0008
2187.52002,0.0004,2.8171,0.0016,0.0000,0.0008
2187.620117,0.0004,2.8171,0.0016,0.0000,0.0008
2187.719971,0.0004,2.7461,0.0017,0.0000,0.0008
2187.820068,0.0004,2.7461,0.0017,0.0000,0.0008
2187.919922,0.0004,2.6820,0.0017,0.0000,0.0008
2188.02002,0.0004,2.6821,0.0017,0.0000,0.0008
2188.120117,0.0004,2.6308,0.0018,0.0000,0.0008
2188.219971,0.0004,2.6308,0.0018,0.0000,0.0008
2188.320068,0.0004,2.5915,0.0018,0.0000,0.0008
2188.419922,0.0004,2.5915,0.0018,0.0000,0.0008
2188.52002,0.0004,2.5629,0.0019,0.0000,0.0008
2188.620117,0.0004,2.5629,0.0019,0.0000,0.0008
2188.719971,0.0004,2.5560,0.0020,0.0000,0.0008
2188.820068,0.0004,2.5560,0.0020,0.0000,0.0008
2188.919922,0.0004,2.5626,0.0020,0.0000,0.0008
2189.02002,0.0004,2.5626,0.0020,0.0000,0.0008
2189.120117,0.0004,2.5859,0.0021,0.0000,0.0008
2189.219971,0.0004,2.5859,0.0021,0.0000,0.0008
2189.320068,0.0004,2.6258,0.0021,0.0000,0.0008
2189.419922,0.0004,2.6258,0.0021,0.0000,0.0008
2189.52002,0.0004,2.6773,0.0020,0.0000,0.0008
2189.620117,0.0004,2.6773,0.0020,0.0000,0.0008
2189.719971,0.0004,2.7499,0.0020,0.0000,0.0008
2189.820068,0.0004,2.7499,0.0020,0.0000,0.0008
2189.919922,0.0004,2.8249,0.0019,0.0000,0.0008
2190.02002,0.0004,2.8250,0.0019,0.0000,0.0008
2190.120117,0.0004,2.8987,0.0018,0.0000,0.0008
2190.219971,0.0004,2.8987,0.0018,0.0000,0.0008
2190.320068,0.0004,2.9665,0.0017,0.0000,0.0008
2190.419922,0.0004,2.9665,0.0017,0.0000,0.0008
2190.52002,0.0004,3.0207,0.0017,0.0000,0.0008
2190.620117,0.0004,3.0207,0.0017,0.0000,0.0008
2190.719971,0.0004,3.0617,0.0016,0.0000,0.0008
2190.820068,0.0004,3.0617,0.0016,0.0000,0.0008
2190.919922,0.0004,3.0962,0.0015,0.0000,0.0008
2191.02002,0.0004,3.0962,0.0015,0.0000,0.0008
2191.120117,0.0004,3.1175,0.0014,0.0000,0.0008
2191.219971,0.0004,3.1175,0.0014,0.0000,0.0008
2191.320068,0.0004,3.1313,0.0014,0.0000,0.0008
2191.419922,0.0004,3.1313,0.0014,0.0000,0.0008
2191.52002,0.0004,3.1342,0.0013,0.0000,0.0008
2191.620117,0.0004,3.1341,0.0013,0.0000,0.0008
2191.719971,0.0004,3.1294,0.0013,0.0000,0.0008
2191.820068,0.0004,3.1295,0.0013,0.0000,0.0008
2191.919922,0.0004,3.1269,0.0013,0.0000,0.0008
2192.02002,0.0004,3.1269,0.0013,0.0000,0.0008
2192.120117,0.0004,3.1288,0.0012,0.0000,0.0008
2192.219971,0.0004,3.1288,0.0012,0.0000,0.0008
2192.320068,0.0004,3.1458,0.0012,0.0000,0.0008
2192.419922,0.0004,3.1458,0.0012,0.0000,0.0008
2192.52002,0.0004,3.1779,0.0012,0.0000,0.0008
2192.620117,0.0004,3.1779,0.0012,0.0000,0.0008
2192.719971,0.0004,3.2281,0.0011,0.0000,0.0008
2192.820068,0.0004,3.2280,0.0011,0.0000,0.0008
2192.919922,0.0004,3.3189,0.0011,0.0000,0.0008
2193.02002,0.0004,3.3189,0.0011,0.0000,0.0008
2193.120117,0.0004,3.4566,0.0011,0.0000,0.0008
2193.219971,0.0004,3.4566,0.0011,0.0000,0.0008
2193.320068,0.0004,3.6629,0.0010,0.0000,0.0008
2193.419922,0.0004,3.6629,0.0010,0.0000,0.0008
2193.52002,0.0004,3.9939,0.0010,0.0000,0.0008
2193.620117,0.0004,3.9939,0.0010,0.0000,0.0008
2193.719971,0.0004,4.3461,0.0010,0.0000,0.0008
2193.820068,0.0004,4.3465,0.0010,0.0000,0.0008
2193.919922,0.0004,4.9216,0.0010,0.0000,0.0008
2194.02002,0.0004,4.9216,0.0010,0.0000,0.0008
2194.120117,0.0004,5.3926,0.0009,0.0000,0.0008
2194.219971,0.0004,5.3977,0.0009,0.0000,0.0008
2194.320068,0.0004,5.8926,0.0009,0.0000,0.0008
2194.419922,0.0004,5.8872,0.0009,0.0000,0.0008
2194.52002,0.0004,6.4880,0.0009,0.0000,0.0008
2194.620117,0.0004,6.4940,0.0009,0.0000,0.0008
2194.719971,0.0004,6.9613,0.0009,0.0000,0.0008
2194.820068,0.0004,6.9540,0.0009,0.0000,0.0008
2194.919922,0.0004,7.3675,0.0009,0.0000,0.0008
2195.02002,0.0004,7.3676,0.0009,0.0000,0.0008
2195.120117,0.0004,7.7283,0.0009,0.0000,0.0008
2195.219971,0.0004,7.7283,0.0009,0.0000,0.0008
2195.320068,0.0004,8.0028,0.0008,0.0000,0.0008
2195.419922,0.0004,8.0028,0.0008,0.0000,0.0008
2195.52002,0.0004,8.1979,0.0008,0.0000,0.0008
2195.620117,0.0004,8.1979,0.0008,0.0000,0.0008
2195.719971,0.0004,8.3075,0.0008,0.0000,0.0008
2195.820068,0.0004,8.3075,0.0008,0.0000,0.0008
2195.919922,0.0004,8.3496,0.0008,0.0000,0.0008
2196.02002,0.0004,8.3496,0.0008,0.0000,0.0010
2196.120117,0.0004,8.3284,0.0008,0.0000,0.0010
2196.219971,0.0004,8.3284,0.0008,0.0000,0.0010
2196.320068,0.0004,8.2735,0.0009,0.0000,0.0010
2196.419922,0.0004,8.2735,0.0009,0.0000,0.0010
2196.52002,0.0004,8.1825,0.0009,0.0000,0.0010
2196.620117,0.0004,8.1825,0.0009,0.0000,0.0010
2196.719971,0.0004,8.0926,0.0009,0.0000,0.0010
2196.820068,0.0004,8.0926,0.0009,0.0000,0.0010
2196.919922,0.0004,8.0088,0.0009,0.0000,0.0010
2197.02002,0.0004,8.0088,0.0009,0.0000,0.0010
2197.120117,0.0003,7.9568,0.0010,0.0000,0.0010
2197.219971,0.0003,7.9568,0.0010,0.0000,0.0010
2197.320068,0.0003,7.9158,0.0010,0.0000,0.0010
2197.419922,0.0003,7.9158,0.0010,0.0000,0.0010
2197.52002,0.0003,7.9141,0.0010,0.0000,0.0010
2197.620117,0.0003,7.9141,0.0010,0.0000,0.0010
2197.719971,0.0003,7.9537,0.0010,0.0000,0.0010
2197.820068,0.0003,7.9537,0.0010,0.0000,0.0010
2197.919922,0.0003,8.0104,0.0010,0.0000,0.0010
2198.02002,0.0003,8.0104,0.0010,0.0000,0.0010
2198.120117,0.0003,8.1155,0.0011,0.0000,0.0010
2198.219971,0.0003,8.1155,0.0011,0.0000,0.0010
2198.320068,0.0003,8.2039,0.0011,0.0000,0.0010
2198.419922,0.0003,8.2039,0.0011,0.0000,0.0010
2198.52002,0.0003,8.2801,0.0011,0.0000,0.0010
2198.620117,0.0003,8.2801,0.0011,0.0000,0.0010
2198.719971,0.0003,8.3320,0.0010,0.0000,0.0010
2198.820068,0.0003,8.3320,0.0010,0.0000,0.0010
2198.919922,0.0003,8.3424,0.0010,0.0000,0.0010
2199.02002,0.0003,8.3424,0.0010,0.0000,0.0010
2199.120117,0.0003,8.3272,0.0010,0.0000,0.0010
2199.219971,0.0003,8.3272,0.0010,0.0000,0.0010
2199.320068,0.0003,8.2724,0.0010,0.0000,0.0010
2199.419922,0.0003,8.2724,0.0010,0.0000,0.0010
2199.52002,0.0003,8.1967,0.0011,0.0000,0.0010
2199.620117,0.0003,8.1967,0.0011,0.0000,0.0010
2199.719971,0.0003,8.0962,0.0012,0.0000,0.0010
2199.820068,0.0003,8.0962,0.0012,0.0000,0.0010
2199.919922,0.0003,7.9712,0.0013,0.0000,0.0010
2200.02002,0.0003,7.9712,0.0013,0.0000,0.0010
2200.120117,0.0003,7.8247,0.0016,0.0000,0.0010
2200.219971,0.0003,7.8247,0.0016,0.0001,0.0010
2200.320068,0.0003,7.6629,0.0020,0.0001,0.0010
2200.419922,0.0003,7.6629,0.0020,0.0001,0.0010
2200.52002,0.0003,7.4886,0.0025,0.0001,0.0010
2200.620117,0.0003,7.4886,0.0025,0.0001,0.0010
2200.719971,0.0003,7.3142,0.0031,0.0001,0.0010
2200.820068,0.0003,7.3142,0.0031,0.0001,0.0010
2200.919922,0.0003,7.1449,0.0036,0.0001,0.0010
2201.02002,0.0003,7.1449,0.0036,0.0001,0.0010
2201.120117,0.0003,6.9886,0.0042,0.0001,0.0010
2201.219971,0.0003,6.9886,0.0042,0.0001,0.0010
2201.320068,0.0003,6.8475,0.0044,0.0001,0.0010
2201.419922,0.0003,6.8475,0.0044,0.0002,0.0010
2201.52002,0.0003,6.7123,0.0041,0.0002,0.0010
2201.620117,0.0003,6.7123,0.0041,0.0002,0.0010
2201.719971,0.0003,6.6048,0.0036,0.0002,0.0010
2201.820068,0.0003,6.6048,0.0036,0.0002,0.0010
2201.919922,0.0003,6.5103,0.0033,0.0002,0.0010
2202.02002,0.0003,6.5103,0.0033,0.0002,0.0010
2202.120117,0.0003,6.4242,0.0029,0.0002,0.0010
2202.219971,0.0003,6.4242,0.0029,0.0002,0.0010
2202.320068,0.0003,6.3320,0.0026,0.0002,0.0010
2202.419922,0.0003,6.3320,0.0026,0.0002,0.0010
2202.52002,0.0003,6.2304,0.0023,0.0002,0.0010
2202.620117,0.0003,6.2304,0.0023,0.0002,0.0010
2202.719971,0.0003,6.1134,0.0022,0.0002,0.0010
2202.820068,0.0003,6.1134,0.0022,0.0002,0.0010
2202.919922,0.0003,5.9649,0.0021,0.0002,0.0010
2203.02002,0.0003,5.9649,0.0021,0.0002,0.0010
2203.120117,0.0003,5.8015,0.0020,0.0002,0.0010
2203.219971,0.0003,5.8015,0.0020,0.0002,0.0010
2203.320068,0.0003,5.6164,0.0019,0.0002,0.0010
2203.419922,0.0003,5.6164,0.0019,0.0002,0.0010
2203.52002,0.0003,5.4186,0.0017,0.0002,0.0010
2203.620117,0.0003,5.4186,0.0017,0.0002,0.0010
2203.719971,0.0003,5.2175,0.0016,0.0002,0.0010
2203.820068,0.0003,5.2175,0.0016,0.0002,0.0010
2203.919922,0.0003,4.9997,0.0015,0.0002,0.0010
2204.02002,0.0003,4.9997,0.0015,0.0002,0.0010
2204.120117,0.0003,4.8060,0.0013,0.0002,0.0010
2204.219971,0.0003,4.8060,0.0013,0.0002,0.0010
2204.320068,0.0003,4.6103,0.0012,0.0002,0.0010
2204.419922,0.0003,4.6103,0.0012,0.0002,0.0010
2204.52002,0.0003,4.4365,0.0012,0.0002,0.0010
2204.620117,0.0003,4.4365,0.0012,0.0002,0.0010
2204.719971,0.0004,4.2774,0.0011,0.0002,0.0010
2204.820068,0.0004,4.2774,0.0011,0.0003,0.0010
2204.919922,0.0004,4.1676,0.0010,0.0003,0.0010
2205.02002,0.0004,4.1676,0.0010,0.0003,0.0010
2205.120117,0.0004,4.1055,0.0010,0.0003,0.0010
2205.219971,0.0004,4.1055,0.0010,0.0003,0.0010
2205.320068,0.0004,4.0744,0.0009,0.0003,0.0010
2205.419922,0.0004,4.0744,0.0009,0.0003,0.0010
2205.52002,0.0004,4.0712,0.0008,0.0003,0.0010
2205.620117,0.0004,4.0712,0.0008,0.0002,0.0010
2205.719971,0.0004,4.0748,0.0008,0.0002,0.0010
2205.820068,0.0004,4.0748,0.0008,0.0002,0.0010
2205.919922,0.0004,4.0717,0.0008,0.0002,0.0010
2206.02002,0.0004,4.0717,0.0008,0.0002,0.0010
2206.120117,0.0004,4.0562,0.0007,0.0002,0.0010
2206.219971,0.0004,4.0562,0.0007,0.0002,0.0010
2206.320068,0.0004,4.0125,0.0007,0.0002,0.0010
2206.419922,0.0004,4.0125,0.0007,0.0002,0.0010
2206.52002,0.0004,3.9534,0.0007,0.0002,0.0010
2206.620117,0.0004,3.9534,0.0007,0.0002,0.0010
2206.719971,0.0004,3.8563,0.0007,0.0002,0.0010
2206.820068,0.0004,3.8563,0.0007,0.0002,0.0010
2206.919922,0.0004,3.7285,0.0007,0.0002,0.0010
2207.02002,0.0004,3.7285,0.0007,0.0002,0.0010
2207.120117,0.0004,3.5568,0.0007,0.0002,0.0010
2207.219971,0.0004,3.5569,0.0007,0.0002,0.0010
2207.320068,0.0004,3.3445,0.0007,0.0002,0.0010
2207.419922,0.0004,3.3445,0.0007,0.0002,0.0010
2207.52002,0.0004,3.1042,0.0007,0.0002,0.0010
2207.620117,0.0004,3.1042,0.0007,0.0002,0.0010
2207.719971,0.0004,2.8245,0.0007,0.0002,0.0010
2207.820068,0.0004,2.8245,0.0007,0.0001,0.0010
2207.919922,0.0004,2.5606,0.0007,0.0001,0.0010
2208.02002,0.0004,2.5606,0.0007,0.0001,0.0010
2208.120117,0.0004,2.3611,0.0007,0.0001,0.0010
2208.219971,0.0004,2.3611,0.0007,0.0001,0.0010
2208.320068,0.0004,2.2171,0.0007,0.0001,0.0010
2208.419922,0.0004,2.2171,0.0007,0.0001,0.0010
2208.52002,0.0004,2.0210,0.0007,0.0001,0.0010
2208.620117,0.0004,2.0210,0.0007,0.0001,0.0010
2208.719971,0.0004,1.8083,0.0007,0.0001,0.0010
2208.820068,0.0004,1.8083,0.0007,0.0001,0.0010
2208.919922,0.0004,1.6039,0.0007,0.0001,0.0010
2209.02002,0.0004,1.6038,0.0007,0.0001,0.0010
2209.120117,0.0004,1.4200,0.0007,0.0001,0.0010
2209.219971,0.0004,1.4201,0.0007,0.0001,0.0010
2209.320068,0.0004,1.2658,0.0007,0.0001,0.0010
2209.419922,0.0004,1.2658,0.0007,0.0001,0.0010
2209.52002,0.0004,1.1320,0.0007,0.0001,0.0010
2209.620117,0.0004,1.1320,0.0007,0.0001,0.0010
2209.719971,0.0004,1.0177,0.0007,0.0001,0.0010
2209.820068,0.0004,1.0177,0.0007,0.0001,0.0010
2209.919922,0.0004,0.9166,0.0007,0.0001,0.0010
2210.02002,0.0004,0.9166,0.0007,0.0001,0.0010
2210.120117,0.0004,0.8304,0.0007,0.0001,0.0010
2210.219971,0.0004,0.8304,0.0007,0.0001,0.0010
2210.320068,0.0004,0.7578,0.0007,0.0001,0.0010
2210.419922,0.0004,0.7578,0.0007,0.0001,0.0010
2210.52002,0.0004,0.6940,0.0007,0.0001,0.0010
2210.620117,0.0004,0.6940,0.0007,0.0001,0.0010
2210.719971,0.0004,0.6391,0.0007,0.0001,0.0010
2210.820068,0.0004,0.6391,0.0007,0.0001,0.0010
2210.919922,0.0004,0.5963,0.0007,0.0001,0.0010
2211.02002,0.0004,0.5962,0.0007,0.0001,0.0040
2211.120117,0.0004,0.5712,0.0007,0.0001,0.0040
2211.219971,0.0004,0.5712,0.0007,0.0001,0.0040
2211.320068,0.0004,0.5683,0.0007,0.0001,0.0040
2211.419922,0.0004,0.5683,0.0007,0.0000,0.0040
2211.52002,0.0004,0.5915,0.0007,0.0000,0.0040
2211.620117,0.0004,0.5915,0.0007,0.0000,0.0040
2211.719971,0.0004,0.6426,0.0007,0.0000,0.0040
2211.820068,0.0004,0.6426,0.0007,0.0000,0.0040
2211.919922,0.0004,0.7328,0.0007,0.0000,0.0040
2212.02002,0.0004,0.7328,0.0007,0.0000,0.0040
2212.120117,0.0004,0.8574,0.0007,0.0000,0.0040
2212.219971,0.0004,0.8574,0.0007,0.0000,0.0040
2212.320068,0.0004,1.0073,0.0007,0.0000,0.0040
2212.419922,0.0004,1.0073,0.0007,0.0000,0.0040
2212.52002,0.0004,1.1814,0.0007,0.0000,0.0040
2212.620117,0.0004,1.1814,0.0007,0.0000,0.0040
2212.719971,0.0004,1.3677,0.0007,0.0000,0.0040
2212.820068,0.0004,1.3677,0.0007,0.0000,0.0040
2212.919922,0.0004,1.5538,0.0007,0.0000,0.0040
2213.02002,0.0004,1.5538,0.0007,0.0000,0.0040
2213.120117,0.0003,1.7261,0.0006,0.0000,0.0040
2213.219971,0.0003,1.7261,0.0006,0.0000,0.0040
2213.320068,0.0003,1.8712,0.0006,0.0000,0.0040
2213.419922,0.0003,1.8712,0.0006,0.0000,0.0040
2213.52002,0.0003,1.9748,0.0006,0.0000,0.0040
2213.620117,0.0003,1.9748,0.0006,0.0000,0.0040
2213.719971,0.0003,2.0312,0.0006,0.0000,0.0040
2213.820068,0.0003,2.0312,0.0006,0.0000,0.0040
2213.919922,0.0003,2.0394,0.0006,0.0000,0.0040
2214.02002,0.0003,2.0394,0.0006,0.0000,0.0040
2214.120117,0.0003,1.9994,0.0006,0.0000,0.0040
2214.219971,0.0003,1.9994,0.0006,0.0000,0.0040
2214.320068,0.0003,1.9159,0.0006,0.0000,0.0040
2214.419922,0.0003,1.9159,0.0006,0.0000,0.0040
2214.52002,0.0003,1.8062,0.0006,0.0000,0.0040
2214.620117,0.0003,1.8062,0.0006,0.0000,0.0040
2214.719971,0.0003,1.6883,0.0005,0.0000,0.0040
2214.820068,0.0003,1.6881,0.0005,0.0000,0.0040
2214.919922,0.0004,1.5634,0.0005,0.0000,0.0040
2215.02002,0.0004,1.5634,0.0005,0.0000,0.0040
2215.120117,0.0004,1.4532,0.0005,0.0000,0.0040
2215.219971,0.0004,1.4532,0.0005,0.0000,0.0040
2215.320068,0.0004,1.3748,0.0005,0.0000,0.0040
2215.419922,0.0004,1.3748,0.0005,0.0000,0.0040
2215.52002,0.0004,1.3290,0.0005,0.0000,0.0040
2215.620117,0.0004,1.3290,0.0005,0.0000,0.0040
2215.719971,0.0004,1.3211,0.0005,0.0000,0.0040
2215.820068,0.0004,1.3212,0.0005,0.0000,0.0040
2215.919922,0.0004,1.3493,0.0005,0.0000,0.0040
2216.02002,0.0004,1.3494,0.0005,0.0000,0.0040
2216.120117,0.0004,1.4091,0.0005,0.0000,0.0040
2216.219971,0.0004,1.4104,0.0005,0.0000,0.0040
2216.320068,0.0004,1.4990,0.0005,0.0000,0.0040
2216.419922,0.0004,1.4990,0.0005,0.0000,0.0040
2216.52002,0.0004,1.6099,0.0005,0.0000,0.0040
2216.620117,0.0004,1.6084,0.0005,0.0000,0.0040
2216.719971,0.0004,1.7299,0.0005,0.0000,0.0040
2216.820068,0.0004,1.7313,0.0005,0.0000,0.0040
2216.919922,0.0004,1.8576,0.0005,0.0000,0.0040
2217.02002,0.0004,1.8576,0.0005,0.0000,0.0040
2217.120117,0.0004,1.9884,0.0005,0.0000,0.0040
2217.219971,0.0004,1.9866,0.0005,0.0000,0.0040
2217.320068,0.0004,2.1150,0.0005,0.0000,0.0040
2217.419922,0.0004,2.1170,0.0005,0.0000,0.0040
2217.52002,0.0004,2.2376,0.0005,0.0000,0.0040
2217.620117,0.0004,2.2376,0.0005,0.0000,0.0040
2217.719971,0.0004,2.3446,0.0005,0.0000,0.0040
2217.820068,0.0004,2.3449,0.0005,0.0000,0.0040
2217.919922,0.0004,2.4434,0.0005,0.0000,0.0040
2218.02002,0.0004,2.4434,0.0005,0.0000,0.0040
2218.120117,0.0004,2.5321,0.0005,0.0000,0.0040
2218.219971,0.0004,2.5320,0.0005,0.0000,0.0040
2218.320068,0.0004,2.6024,0.0005,0.0000,0.0040
2218.419922,0.0004,2.6024,0.0005,0.0000,0.0040
2218.52002,0.0004,2.6605,0.0005,0.0000,0.0040
2218.620117,0.0004,2.6607,0.0005,0.0000,0.0040
2218.719971,0.0004,2.7066,0.0005,0.0000,0.0040
2218.820068,0.0004,2.7062,0.0005,0.0000,0.0040
2218.919922,0.0004,2.7392,0.0005,0.0000,0.0040
2219.02002,0.0004,2.7392,0.0005,0.0000,0.0040
2219.120117,0.0004,2.7606,0.0005,0.0000,0.0040
2219.219971,0.0004,2.7606,0.0005,0.0000,0.0040
2219.320068,0.0004,2.7709,0.0005,0.0000,0.0040
2219.419922,0.0004,2.7709,0.0005,0.0000,0.0040
2219.52002,0.0004,2.7697,0.0005,0.0000,0.0040
2219.620117,0.0004,2.7697,0.0005,0.0000,0.0040
2219.719971,0.0004,2.7584,0.0005,0.0000,0.0040
2219.820068,0.0004,2.7584,0.0005,0.0000,0.0040
2219.919922,0.0004,2.7398,0.0005,0.0000,0.0040
2220.02002,0.0004,2.7398,0.0005,0.0000,0.0040
2220.120117,0.0004,2.7144,0.0005,0.0000,0.0040
2220.219971,0.0004,2.7144,0.0005,0.0000,0.0040
2220.320068,0.0004,2.6836,0.0005,0.0000,0.0040
2220.419922,0.0004,2.6836,0.0005,0.0000,0.0040
2220.52002,0.0004,2.6557,0.0005,0.0000,0.0040
2220.620117,0.0004,2.6557,0.0005,0.0000,0.0040
2220.719971,0.0004,2.6218,0.0005,0.0000,0.0040
2220.820068,0.0004,2.6218,0.0005,0.0000,0.0040
2220.919922,0.0004,2.5869,0.0005,0.0000,0.0040
2221.02002,0.0004,2.5869,0.0005,0.0000,0.0040
2221.120117,0.0004,2.5539,0.0005,0.0000,0.0040
2221.219971,0.0004,2.5539,0.0005,0.0000,0.0040
2221.320068,0.0004,2.5238,0.0005,0.0000,0.0040
2221.419922,0.0004,2.5238,0.0005,0.0000,0.0040
2221.52002,0.0004,2.4992,0.0005,0.0000,0.0040
2221.620117,0.0004,2.4992,0.0005,0.0000,0.0040
2221.719971,0.0004,2.4863,0.0005,0.0000,0.0040
2221.820068,0.0004,2.4863,0.0005,0.0000,0.0040
2221.919922,0.0004,2.4917,0.0005,0.0000,0.0040
2222.02002,0.0004,2.4917,0.0005,0.0000,0.0040
2222.120117,0.0004,2.5199,0.0005,0.0000,0.0040
2222.219971,0.0004,2.5199,0.0005,0.0000,0.0040
2222.320068,0.0004,2.5709,0.0005,0.0000,0.0040
2222.419922,0.0004,2.5709,0.0005,0.0000,0.0040
2222.52002,0.0004,2.6428,0.0005,0.0000,0.0040
2222.620117,0.0004,2.6428,0.0005,0.0000,0.0040
2222.719971,0.0004,2.7207,0.0005,0.0000,0.0040
2222.820068,0.0004,2.7207,0.0005,0.0000,0.0040
2222.919922,0.0004,2.7879,0.0005,0.0000,0.0040
2223.02002,0.0004,2.7879,0.0005,0.0000,0.0040
2223.120117,0.0004,2.8397,0.0005,0.0000,0.0040
2223.219971,0.0004,2.8397,0.0005,0.0000,0.0040
2223.320068,0.0004,2.8560,0.0005,0.0000,0.0040
2223.419922,0.0004,2.8560,0.0005,0.0000,0.0040
2223.52002,0.0004,2.8305,0.0005,0.0000,0.0040
2223.620117,0.0004,2.8307,0.0005,0.0000,0.0040
2223.719971,0.0004,2.7535,0.0005,0.0000,0.0040
2223.820068,0.0004,2.7535,0.0005,0.0000,0.0040
2223.919922,0.0004,2.6750,0.0005,0.0000,0.0040
2224.02002,0.0004,2.6750,0.0005,0.0000,0.0040
2224.120117,0.0004,2.5770,0.0005,0.0000,0.0040
2224.219971,0.0004,2.5770,0.0005,0.0000,0.0040
2224.320068,0.0004,2.4821,0.0005,0.0000,0.0040
2224.419922,0.0004,2.4821,0.0005,0.0000,0.0040
2224.52002,0.0004,2.4343,0.0005,0.0000,0.0040
2224.620117,0.0004,2.4343,0.0005,0.0000,0.0040
2224.719971,0.0004,2.3566,0.0005,0.0000,0.0040
2224.820068,0.0004,2.3566,0.0005,0.0000,0.0040
2224.919922,0.0004,2.2401,0.0005,0.0000,0.0040
2225.02002,0.0004,2.2401,0.0005,0.0000,0.0040
2225.120117,0.0004,2.1237,0.0005,0.0000,0.0040
2225.219971,0.0004,2.1237,0.0005,0.0000,0.0040
2225.320068,0.0004,2.0032,0.0005,0.0000,0.0040
