Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1329,0.00022138,4.59951782,0.00002731,0.00003471,0
1330,0.00022622,4.56646442,0.00005987,0.00001199,0
1331,0.00022116,4.53867483,0.00006574,0.00003812,0
1332,0.00023451,4.44111681,0.0000457,0.0000387,0
1333,0.00022286,4.1518569,0.00003985,0.00002012,0.00000055
1334,0.0002034,3.86772871,0.00009461,0.00000848,0
1335,0.00020616,3.7970643,0.00007195,0.0000616,0
1336,0.00020998,3.72884583,0.00008219,0.00003596,0
1337,0.00021032,3.60850239,0.00005475,0.00004512,0
1338,0.00019336,3.35643053,0.00006241,0.00001611,0.00000071
1339,0.00018602,3.09434724,0.00008172,0.00002216,0.00000035
1340,0.0001925,2.68050337,0.00011474,0.00003417,0.0000001
1341,0.00017145,2.2595222,0.00009422,0.00005481,0
1342,0.00015944,2.01306629,0.00008577,0.00002934,0
1343,0.00016368,2.06496382,0.00008425,0.00002404,0.00000093
1344,0.00016078,2.27884007,0.0000756,0.00002956,0.00000009
1345,0.00016499,2.42552114,0.00007976,0.00002558,0
1346,0.00015506,2.57485747,0.00006355,0.00003154,0
1347,0.00016082,2.73284602,0.00003681,0.00001811,0
1348,0.00017405,2.93612599,0.00004083,0.0000039,0
1349,0.00016676,3.15680289,0.00005955,0.00001443,0
1350,0.00016609,3.31485868,0.00003414,0.00002377,0
1351,0.0001795,3.4019599,0.00005941,0.00000664,0
1352,0.00018394,3.43245053,0.00006831,0.00002761,0.00000014
1353,0.00016621,3.45275664,0.00005996,0.00003697,0
1354,0.00017322,3.41825342,0.00004581,0.00002727,0
1355,0.00018421,3.40309954,0.00003477,0.00001643,0
1356,0.00017488,3.46822548,0.00005541,0.00001101,0
1357,0.00017836,3.55566716,0.00004234,0.0000256,0
1358,0.00016981,3.49802399,0.00004183,0.00002058,0
1359,0.00018013,3.28887391,0.00004472,0.00001609,0
1360,0.00016712,2.81861305,0.00006965,0.00001065,0
1361,0.00015761,2.41540861,0.0000719,0.00003044,0
1362,0.00015685,2.01219773,0.00007798,0.00002605,0
1363,0.00014799,1.41889489,0.00009175,0.0000256,0
1364,0.00014745,0.89093786,0.00008234,0.00004413,0
1365,0.00015274,0.85086942,0.00007925,0.00004273,0
1366,0.00015972,1.39010239,0.00006765,0.00002181,0
1367,0.00015006,2.08864975,0.00009006,0.00002199,0.00000013
1368,0.00014795,2.61895132,0.00005372,0.00005086,0.00000016
1369,0.00014163,3.17756987,0.0000515,0.00002196,0
1370,0.00016479,3.8432734,0.00003233,0.00002948,0
1371,0.00018149,4.2317791,0.00004553,0.00001747,0
1372,0.00017995,4.25823498,0.00002806,0.00002839,0
1373,0.00017661,4.00235891,0.00004042,0.0000127,0
1374,0.00017265,3.71323848,0.00005024,0.00001774,0
1375,0.00017923,3.63137698,0.00005943,0.00003015,0
1376,0.00016898,3.71899056,0.00002615,0.00003663,0
1377,0.00017507,3.72443199,0.00006835,0.00001014,0
1378,0.00017318,3.45453739,0.00007852,0.00004305,0
1379,0.00016804,2.9805367,0.0000719,0.00005129,0
1380,0.00015719,2.5630393,0.00006675,0.000038,0
1381,0.00015127,2.27825856,0.00003306,0.00003013,0
1382,0.00015659,2.10378742,0.00005556,0.00000982,0
1383,0.00015007,2.13920116,0.00006951,0.00001309,0
1384,0.00014592,2.54387426,0.00006148,0.00003305,0
1385,0.00015736,3.32594109,0.00004443,0.00002911,0.00000025
1386,0.00017357,4.18509579,0.00008312,0.00002094,0
1387,0.00022422,5.20724106,0.00010957,0.00005495,0
1388,0.0002392,5.43292618,0.00011234,0.0000688,0
1389,0.0002527,4.69066906,0.0001361,0.00005102,0
1390,0.00022385,3.39500332,0.00010804,0.0000657,0
1391,0.00020167,1.98722863,0.00008897,0.00004457,0
1392,0.00020196,1.14399767,0.00005729,0.00003118,0
1393,0.0002312,1.08884752,0.00011303,0.00001267,0
1394,0.00022438,2.09592056,0.0000968,0.00004148,0
1395,0.00018732,3.2606554,0.00007605,0.00002761,0
1396,0.000182,3.85438466,0.00003344,0.00002059,0
1397,0.00020857,4.38330936,0.00003456,0.00001228,0
1398,0.00020723,4.99581623,0.00008693,0.0000053,0.00000006
1399,0.00021921,5.61485434,0.00003406,0.00004863,0.00000006
1400,0.00023222,6.49232674,0.00006706,0.00000649,0
1401,0.00030084,7.73465157,0.00008238,0.00004383,0.00000119
1402,0.00030032,8.45309925,0.00007886,0.00005936,0.00000693
1403,0.00033596,8.40798092,0.00010015,0.00005325,0.00000835
1404,0.000384,8.12845898,0.00008299,0.00006709,0.00000708
1405,0.00036265,7.67351198,0.00013919,0.00003547,0.00000339
1406,0.00031061,7.07669449,0.00010468,0.00007263,0.00000175
1407,0.0003178,7.03732681,0.00008685,0.00003842,0.00000008
1408,0.00034097,6.96305466,0.00012459,0.00003365,0
1409,0.00034615,6.66302776,0.00010697,0.00006516,0.00000017
1410,0.00030879,6.39903069,0.00008517,0.00004686,0
1411,0.00029211,6.34037066,0.00011816,0.00002961,0.00000108
1412,0.00032197,6.39609623,0.00011387,0.00006557,0.00000126
1413,0.00031014,6.04296875,0.00006243,0.00005516,0.00000306
1414,0.00029632,4.52336264,0.00009671,0.0000069,0.00000085
1415,0.0002493,2.27398205,0.00010338,0.00001048,0.0000002
1416,0.00022073,1.13377082,0.0000648,0.00004388,0
1417,0.00020582,0.7126556,0.00005406,0.00001213,0
1418,0.00017074,0.50497931,0.00007569,0.00001061,0
1419,0.00017639,0.40657285,0.00003946,0.00001241,0.00000019
1420,0.0001594,0.44455695,0.00005255,0,0
1421,0.00017617,1.27463937,0.00006006,0.0000017,0.00000007
1422,0.0001749,2.53138542,0.00009657,0.00000297,0
1423,0.00017473,3.17673779,0.00007094,0.00002869,0.00000028
1424,0.00018046,3.7479887,0.00006345,0.0000206,0
1425,0.00017337,4.5659833,0.00003564,0.00002707,0
1426,0.00020085,5.33208036,0.00006572,0.00000539,0
1427,0.00023287,6.14671993,0.00002091,0.00003789,0.0000002
1428,0.00027757,6.84649038,0.00005312,0.00000028,0.00000029
1429,0.00028428,6.88562393,0.00003219,0.00000604,0.0000013
1430,0.0002785,6.72556543,0.00011606,0.00000058,0.00000234
1431,0.00029627,6.68479919,0.00008852,0.0000534,0.00000214
1432,0.00028514,7.00318575,0.0000905,0.00004158,0.00000245
1433,0.00029925,7.28702784,0.00006739,0.00004418,0.00000405
1434,0.00033571,7.16819334,0.00005228,0.00001488,0.00000781
1435,0.00033201,5.71166325,0.00009178,0.00000654,0.0000035
1436,0.00029949,3.40679622,0.00008908,0.00001739,0.00000233
1437,0.0002451,2.57602668,0.00003589,0.00001432,0.00000067
1438,0.00021274,2.70693898,0.00006098,0.00000522,0.0000005
1439,0.00017918,2.86589837,0.00003235,0.00001208,0.00000023
1440,0.00016866,3.24002576,0.00001845,0.00000272,0
1441,0.00017399,3.59587574,0.00000988,0.00000113,0
1442,0.00018278,3.71589065,0.00001559,0.00000014,0
1443,0.00018224,3.83661222,0.0000234,0.00000454,0
1444,0.00017825,4.05487871,0.00002981,0.00000872,0
1445,0.00018317,4.37251997,0.00002281,0.00001234,0
1446,0.00020812,4.58179951,0.00002949,0.00001213,0.00000035
1447,0.00019843,4.71648216,0.00001593,0.00001649,0
1448,0.00018997,4.84529114,0.00001788,0.00000853,0
1449,0.00021041,4.70899057,0.00002417,0.00000982,0
1450,0.00020692,4.42280293,0.00001175,0.00001469,0
1451,0.0001926,4.12587738,0.00002572,0.00000371,0
1452,0.00018282,4.15897846,0.00000288,0.00001241,0
1453,0.00020563,4.51526785,0.00003222,0,0
1454,0.00022119,4.81528902,0.00001019,0.00001665,0.0000001
1455,0.00022055,4.86186981,0.00001966,0.00000184,0
1456,0.00020749,4.41150188,0.00003186,0.00000738,0
1457,0.00020851,3.65989161,0.00005306,0.00001282,0
1458,0.00018833,2.99184704,0.00004571,0.00002087,0
1459,0.00015967,2.5727129,0.00006379,0.00000939,0.00000063
1460,0.00017257,2.15486431,0.00004978,0.00001825,0
1461,0.00015917,1.66499531,0.00005341,0.0000033,0
1462,0.00014492,1.28839505,0.00004158,0.00000785,0
1463,0.00013628,1.37207747,0.00003535,0.00000643,0
1464,0.00015008,1.82888198,0.00003482,0.00000544,0
1465,0.00015807,2.15159702,0.00004998,0.00000381,0.00000123
1466,0.00014748,2.45917225,0.00004765,0.00001228,0.00000044
1467,0.00015758,3.24060392,0.00004949,0.00001455,0
1468,0.00018541,4.09085894,0.00005558,0.00001866,0
1469,0.00023222,5.03889847,0.00002864,0.00002018,0
1470,0.00024969,5.51013613,0.00002076,0.00000421,0.00000026
1471,0.00023852,5.50783777,0.00006058,0,0
1472,0.00025332,5.34945297,0.00006425,0.00002912,0
1473,0.0002505,5.33719397,0.00007847,0.00003173,0
1474,0.00024178,5.38387394,0.00006186,0.00004544,0.00000106
1475,0.00026088,5.53888321,0.00006797,0.00002999,0.0000002
1476,0.00027268,5.89930773,0.00007257,0.0000331,0.00000055
1477,0.00027824,6.24019146,0.00016302,0.00002046,0.00000045
1478,0.0002955,6.30607843,0.00012057,0.00011366,0.00000055
1479,0.00030065,5.96812296,0.0000885,0.00006032,0.00000016
1480,0.00028477,5.78777742,0.00009012,0.00003768,0
1481,0.00026176,5.85377169,0.00003283,0.00004305,0
1482,0.00027204,6.13737297,0.0000865,0,0.0000021
1483,0.00030254,6.64474058,0.00006915,0.00003723,0.00000085
1484,0.00030758,7.02259398,0.00008231,0.00000872,0.00000182
1485,0.00031658,7.16922092,0.00005885,0.00002194,0.00000017
1486,0.00034751,6.99721718,0.00004379,0.00000219,0.00000052
1487,0.00032672,6.64558601,0.0000442,0.00000245,0.00000191
1488,0.00031035,6.18779087,0.00003446,0.00001232,0
1489,0.00029635,5.79150534,0.00004732,0.00001304,0.00000031
1490,0.00029615,5.69661903,0.00004006,0.00001511,0.00000047
1491,0.00029441,5.75932741,0.00000818,0.0000099,0
1492,0.00028149,5.99448872,0.0000229,0,0
1493,0.00029783,6.59921551,0.00003409,0.00000269,0
1494,0.00031529,7.12186003,0.00004306,0.00000955,0.00000324
1495,0.00032221,7.38195515,0.00002324,0.00001305,0.00000592
1496,0.00036222,7.50006294,0.00004442,0.00000996,0.00000454
1497,0.00037583,6.6826911,0.00006733,0.00000795,0.00000213
1498,0.00032236,5.86898565,0.0000322,0.00001234,0
1499,0.00025763,5.21098042,0.00001655,0.00000087,0
1500,0.0002372,4.85395336,0.00002001,0.00000049,0
1501,0.0002352,4.65627909,0.00005148,0.00000716,0.00000006
1502,0.00022729,4.25350046,0.00004706,0.00001561,0.00000012
1503,0.00021003,3.68796539,0.00007747,0.00001036,0
1504,0.00020624,3.14714074,0.00004228,0.00003072,0
1505,0.00020585,2.28292131,0.00005345,0.00000271,0.00000043
1506,0.00017678,1.63838947,0.00006688,0.00001149,0
1507,0.00018711,1.93942356,0.00007372,0.00001074,0
1508,0.00017956,2.10759974,0.0000895,0.00001685,0
1509,0.00016725,2.12531877,0.00009088,0.00001421,0
1510,0.00015602,2.15998244,0.00007505,0.00002514,0
1511,0.00015009,2.14002419,0.0000892,0.00000756,0.00000009
1512,0.00015296,2.07089281,0.00007714,0.00001963,0
1513,0.00014854,1.99725544,0.00005806,0.00000892,0
1514,0.00014142,1.7762984,0.00007396,0.00000584,0
1515,0.00014139,1.26565087,0.00006981,0.00001779,0
1516,0.00014438,0.7458806,0.00004128,0.0000124,0.00000012
1517,0.00014991,0.53511447,0.00007218,0.00000188,0.00000006
1518,0.00015234,0.38852161,0.00006056,0.00002032,0.00000074
1519,0.0001471,0.30741942,0.00009416,0.00000995,0.00000108
1520,0.00013876,0.26522392,0.00009223,0.00003583,0.00000006
1521,0.0001143,0.23026761,0.00006452,0.00003038,0
1522,0.0000852,0.17620747,0.00004462,0.00001615,0
1523,0.00008343,0.14088294,0.00003481,0.00000986,0
1524,0.00009139,0.17265402,0.00009905,0.00000136,0
1525,0.00010594,0.21629843,0.000124,0.0000506,0
1526,0.00011316,0.19926974,0.00011062,0.0000456,0
1527,0.00010155,0.16465855,0.00007959,0.00003341,0
1528,0.00010173,0.14688058,0.00007024,0.00001859,0
1529,0.00009341,0.13339423,0.00008485,0.00000959,0
1530,0.00009954,0.1200844,0.00004092,0.00002702,0
1531,0.00009339,0.11769913,0.00005136,0.00000493,0.00000137
1532,0.00006581,0.09404823,0.00006092,0.00000931,0.00000253
1533,0.00006204,0.08006927,0.00003455,0.00001248,0.00000004
1534,0.00005813,0.07663114,0.00004268,0.00000985,0
1535,0.00005719,0.07081082,0.00004105,0.00001116,0
1536,0.00004727,0.07861285,0.00003158,0.00000873,0
1537,0.00004542,0.15392168,0.00004236,0.00000552,0
1538,0.00005068,0.29265758,0.00002693,0.00000708,0
1539,0.0000456,0.46665412,0.00004338,0.0000042,0
1540,0.00005314,0.65979832,0.00001998,0.00001665,0.00000002
1541,0.00005914,0.80444592,0.00003527,0.00000089,0.00000005
1542,0.00006709,0.88256896,0.00005676,0.00000373,0
1543,0.00006771,0.88613087,0.0000518,0.00002169,0
1544,0.0000656,0.85809851,0.00005503,0.00001635,0
EOF,,,,,
