﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1211.010191,6.17E-05,0.231421,0.000384503,9.23E-06,7.11E-05
1212.010192,6.76E-05,0.226674,0.000383392,1.84E-05,7.13E-05
1213.010192,7.49E-05,0.224482,0.000384068,3.95E-05,7.29E-05
1214.010191,6.33E-05,0.216775,0.000383092,3.44E-05,7.29E-05
1215.000187,5.45E-05,0.20443,0.000382425,4.45E-05,7.38E-05
1216.0103,5.24E-05,0.193172,0.000383082,4.06E-05,7.44E-05
1217.010188,5.57E-05,0.203502,0.000383599,6.93E-05,7.45E-05
1218.010193,5.04E-05,0.260615,0.000384002,6.79E-05,7.53E-05
1219.010225,5.66E-05,0.377949,0.000383289,4.15E-05,7.49E-05
1220.010187,5.91E-05,0.546518,0.000382548,7.09E-05,7.42E-05
1221.010197,4.72E-05,0.737403,0.000382744,5.39E-05,7.48E-05
1222.010194,4.99E-05,0.912031,0.000382977,4.32E-05,7.71E-05
1223.010187,5.67E-05,1.09116,0.000383972,3.63E-05,7.99E-05
1224.010189,3.26E-05,1.4367,0.000386147,5.41E-05,8.30E-05
1225.000183,-1.47E-05,2.31508,0.000387141,5.11E-06,8.55E-05
1226.010189,-0.000121806,5.05064,0.000389227,1.45E-05,9.70E-05
1227.010304,-0.000193698,9.64697,0.000392705,-4.40E-06,0.000173396
1228.010189,-0.000227396,12.1004,0.000434029,2.19E-05,0.000230098
1229.010234,-0.000238245,12.9577,0.000526314,4.38E-05,0.000170865
1230.010188,-0.00021964,12.5764,0.000531502,3.35E-05,0.000108874
1231.010192,-0.000166389,11.0808,0.000473782,6.96E-05,7.08E-05
1232.00019,-0.000116773,9.3573,0.000420496,4.34E-05,5.78E-05
1233.010187,-6.90E-05,7.62637,0.00039037,1.96E-05,5.73E-05
1234.010186,-1.30E-05,5.723,0.00038123,5.74E-05,6.36E-05
1235.000181,1.98E-05,3.8768,0.000379404,5.52E-05,6.98E-05
1236.010185,6.28E-05,2.59995,0.00038179,7.71E-05,7.20E-05
1237.010186,7.91E-05,1.72909,0.000383933,5.77E-05,7.37E-05
1238.00018,0.000101525,1.19283,0.000382335,7.49E-05,7.56E-05
1239.000295,6.28E-05,1.13838,0.000383689,5.01E-05,7.58E-05
1240.010191,-0.000101213,4.33537,0.000379469,6.02E-05,8.48E-05
1241.010186,-0.000218801,11.9034,0.000375948,4.22E-05,0.000174884
1242.010189,-0.000272986,14.6281,0.000428097,7.08E-05,0.00018509
1243.010186,-0.000253218,14.6609,0.000515509,0.000103919,0.000102666
1244.000182,-0.000187678,12.7452,0.000480224,7.67E-05,5.80E-05
1245.010189,-0.000115495,9.98248,0.000415084,7.50E-05,4.64E-05
1246.010189,-3.14E-05,7.01701,0.000382444,7.54E-05,5.37E-05
1247.01019,2.14E-05,4.56889,0.000374272,7.61E-05,6.27E-05
1248.000183,5.49E-05,2.8323,0.000376775,7.02E-06,6.88E-05
1249.010311,8.54E-05,1.8569,0.000379052,4.76E-05,7.18E-05
1250.010192,9.02E-05,1.22472,0.000382729,5.94E-05,7.39E-05
1251.010194,8.28E-05,0.851459,0.000383056,4.97E-05,7.60E-05
1252.010193,8.69E-05,0.625108,0.00038273,1.44E-05,7.58E-05
1253.000187,9.49E-05,0.48792,0.000382527,4.10E-05,7.66E-05
1254.010191,8.43E-05,0.441064,0.000380979,-1.96E-06,7.67E-05
1255.010191,6.20E-05,0.747663,0.000382607,5.79E-06,7.59E-05
1256.010189,-4.36E-05,2.71445,0.000379371,1.18E-05,7.50E-05
1257.010201,-0.000152861,8.12401,0.000375835,-5.21E-05,0.000114612
1258.000183,-0.000215736,12.6177,0.000390596,1.42E-05,0.00018981
1259.010239,-0.00024489,13.8863,0.000465109,-2.57E-05,0.000154101
1260.00018,-0.000221673,13.5465,0.000499127,-3.47E-05,9.04E-05
1261.000286,-0.000161383,11.9162,0.000455382,-5.40E-05,5.71E-05
1262.010191,-8.85E-05,9.62037,0.000405816,3.61E-05,4.76E-05
1263.010185,-1.77E-05,6.9803,0.000379369,9.09E-06,5.10E-05
1264.000184,1.93E-05,4.69164,0.000372401,6.03E-05,5.82E-05
1265.010184,4.20E-05,2.92196,0.000373909,-1.54E-05,6.49E-05
1266.010184,5.35E-05,2.03221,0.000375077,2.08E-05,6.94E-05
1267.000188,7.31E-05,1.34837,0.000376596,3.14E-05,7.25E-05
1268.00018,8.91E-05,0.936014,0.000380363,5.25E-05,7.37E-05
1269.010226,8.94E-05,0.687448,0.000380847,3.49E-05,7.39E-05
1270.01019,4.98E-05,0.772712,0.000379351,-1.82E-05,7.30E-05
1271.000184,-8.37E-05,3.69902,0.000378988,3.03E-06,7.62E-05
1272.01019,-0.000234995,10.4068,0.000375725,1.71E-05,0.000164159
1273.010194,-0.000306738,14.7378,0.000413684,1.80E-06,0.000227276
1274.000185,-0.000302051,16.1507,0.000523809,3.96E-06,0.000142613
1275.000181,-0.000257836,15.2861,0.000523466,7.31E-05,6.99E-05
1276.000192,-0.000183101,12.6792,0.000443992,5.49E-05,4.44E-05
1277.000181,-9.33E-05,9.65424,0.000390993,3.19E-05,4.16E-05
1278.000182,-1.80E-05,6.75243,0.000370929,4.81E-05,4.98E-05
1279.010194,4.65E-05,4.4735,0.000367375,3.70E-05,5.91E-05
1280.000184,8.59E-05,2.90674,0.000371565,3.63E-05,6.58E-05
1281.000187,9.85E-05,1.91417,0.000373709,-8.69E-06,7.03E-05
1282.010317,9.32E-05,1.30623,0.000376935,3.27E-05,7.31E-05
1283.000317,8.38E-05,0.94309,0.000377557,6.59E-06,7.45E-05
1284.010194,8.92E-05,0.708404,0.000380844,2.94E-05,7.54E-05
1285.010186,9.15E-05,0.56505,0.000384542,1.57E-05,7.61E-05
1286.000183,8.11E-05,0.498288,0.000383102,5.12E-05,7.78E-05
1287.010187,8.46E-05,0.518821,0.000382407,3.89E-05,7.73E-05
1288.00018,7.72E-05,0.623828,0.000382102,5.62E-06,7.69E-05
1289.000219,5.95E-05,0.797636,0.000383317,2.03E-05,7.64E-05
1290.000208,4.75E-05,1.09453,0.000381252,3.84E-05,7.86E-05
1291.00021,4.20E-05,1.56805,0.00038145,2.27E-05,8.14E-05
1292.00025,-2.26E-06,2.7479,0.000384134,-2.26E-05,8.28E-05
1293.000212,-0.00012514,6.39682,0.000383414,4.53E-06,9.22E-05
1294.000361,-0.00023861,13.2336,0.000385544,2.04E-05,0.000145984
1295.000188,-0.000318359,16.232,0.000421777,3.02E-05,0.000144028
1296.000184,-0.000373545,18.8428,0.000469334,3.35E-05,7.47E-05
1297.00018,-0.000380627,20.1001,0.000441031,6.89E-05,1.73E-05
1298.000181,-0.000370568,19.9383,0.00038201,8.89E-05,-8.56E-06
1299.00018,-0.000388699,20.0447,0.000340495,0.000133349,-1.80E-05
1300.000183,-0.000407322,21.3232,0.000316971,0.000111599,-2.69E-05
1301.000181,-0.000423257,22.466,0.000302556,7.75E-05,-3.75E-05
1302.000182,-0.000390922,22.0707,0.000295507,0.000140766,-4.65E-05
1303.000186,-0.000297319,19.3063,0.000290994,0.000162056,-4.30E-05
1304.000181,-0.000185886,15.0897,0.000292151,0.000206359,-2.31E-05
1305.000293,-0.000117654,11.1235,0.000300972,0.000129162,2.10E-06
1306.000184,-2.99E-05,7.65613,0.000316148,9.44E-05,2.49E-05
1307.000185,4.44E-05,4.85317,0.000331355,3.72E-05,4.19E-05
1308.000182,8.37E-05,2.89929,0.000346855,0.000117704,5.34E-05
1309.000183,8.35E-05,2.00777,0.000359477,5.31E-05,6.05E-05
1310.000189,8.75E-05,1.33822,0.000364847,4.42E-05,6.32E-05
1311.000189,8.34E-05,0.946059,0.000368422,4.56E-05,6.44E-05
