﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1297,0.00002003,2.75169754,0.00185566,0.00008496,0.00000724
1298,0.00002371,2.82098269,0.00207688,0.00019352,0.00000327
1299,0.00002668,2.90052176,0.00217592,0.00025588,0.00000292
1300,0.00002541,3.09604621,0.00250261,0.00029463,0.00000657
1301,0.00002466,3.29083729,0.00317511,0.00029747,0.00000582
1302,0.00002269,3.19612455,0.00362599,0.00024252,0.00000646
1303,0.00001987,2.90055227,0.00328026,0.00033324,0.00000471
1304,0.00001364,2.47916627,0.00248078,0.00034403,0.00000421
1305,0.0000175,2.39394569,0.00227098,0.00026801,0.00000351
1306,0.00002377,2.46657014,0.00231512,0.00025319,0.00000401
1307,0.00003334,2.52975154,0.00230449,0.00038938,0.00000501
1308,0.0000345,1.90473664,0.00169412,0.00042253,0.00000646
1309,0.00002395,1.18915677,0.00106045,0.00025616,0.00000532
1310,0.0000204,0.70596761,0.00066925,0.00014662,0.00000533
1311,0.00001473,0.40675122,0.0003913,0.0001051,0.00000422
1312,0.0000089,0.23908651,0.00022577,0.0000614,0.00000238
1313,0.00000802,0.16771831,0.00015977,0.00004057,0.00000117
1314,0.00000645,0.14152722,0.00012223,0.00003398,0.00000129
1315,0.00000814,0.15643474,0.0000796,0.00002422,0.00000095
1316,0.00000701,0.21818714,0.00007884,0.00000688,0.00000194
1317,0.00000645,0.31571922,0.00007009,0.00001196,0.00000186
1318,0.00000894,0.45282701,0.00007163,0.00000985,0.00000139
1319,0.00000789,0.55921507,0.00008809,0.00001095,0.00000232
1320,0.00000982,0.61422455,0.00008792,0.00002394,0.0000016
1321,0.00000802,0.64929956,0.00008723,0.00002191,0.00000113
1322,0.00000936,0.68918043,0.00008613,0.00002392,0.00000129
1323,0.00001057,0.70757347,0.0000818,0.00001864,0.00000127
1324,0.00001238,0.72417521,0.00007587,0.00001559,0.00000148
1325,0.00001124,0.73354357,0.00008374,0.00001128,0.00000198
1326,0.00001101,0.7189936,0.000079,0.00001868,0.00000162
1327,0.00001153,0.74056304,0.00007771,0.00001757,0.00000193
1328,0.00001287,0.76762444,0.00009608,0.00001876,0.00000184
1329,0.00000989,0.77740163,0.00006591,0.00003497,0.00000177
1330,0.0000124,0.77403581,0.00007566,0.00000896,0.00000209
1331,0.00001575,0.77633357,0.0000809,0.00001857,0.00000202
1332,0.0000129,0.772645,0.00007638,0.00002266,0.00000292
1333,0.00001378,0.7769891,0.00006328,0.00001856,0.00000236
1334,0.00001318,0.78711557,0.00007305,0.00000944,0.00000203
1335,0.00001021,0.7993542,0.00008403,0.00001747,0.0000025
1336,0.00001057,0.78044045,0.00007734,0.00002732,0.00000179
1337,0.0000112,0.76613617,0.00006509,0.00002258,0.00000212
1338,0.00000989,0.77394521,0.00005595,0.00001166,0.00000216
1339,0.0000084,0.80718672,0.0000734,0.00000488,0.00000206
1340,0.00001433,1.14529824,0.00009165,0.00002616,0.0000032
1341,0.00002398,1.94856024,0.00015098,0.00002763,0.00000392
1342,0.00002707,2.9366858,0.00021623,0.00004868,0.00000538
1343,0.00003433,3.75321889,0.00022433,0.00006653,0.00000538
1344,0.0000289,4.27300644,0.00041994,0.00001473,0.00000739
1345,0.00003245,4.3923192,0.00073459,0.0000473,0.0000095
1346,0.0000305,4.00540876,0.00079699,0.00009146,0.00001066
1347,0.00003909,4.09489489,0.00102019,0.00010758,0.00000857
1348,0.00003457,4.30298281,0.00166957,0.00007395,0.00000939
1349,0.00003179,4.18459892,0.00204518,0.00014279,0.00000812
1350,0.00002718,3.95289111,0.00184725,0.00028213,0.00000907
1351,0.00003033,3.88359404,0.00169793,0.00028133,0.00000754
1352,0.00002675,3.55390692,0.00159151,0.00023128,0.00000734
1353,0.00001672,3.49446392,0.00173312,0.00022791,0.00000861
1354,0.00003687,3.04605889,0.00143523,0.00035082,0.00001021
1355,0.0000189,2.00078273,0.00081338,0.00027413,0.00000567
1356,0.00001848,1.394256,0.00048337,0.00014932,0.00000436
1357,0.00002024,0.98675501,0.00030832,0.00009484,0.00000358
1358,0.00002392,0.69268084,0.00023593,0.00005866,0.00000412
1359,0.00002941,0.52175051,0.00018018,0.00006205,0.00000344
1360,0.00002832,0.394658,0.00012228,0.0000416,0.00000338
1361,0.00002287,0.3413257,0.00014052,0.00002133,0.00000342
1362,0.00001549,0.30665439,0.00011272,0.00005277,0.00000272
1363,0.00001796,0.24004263,0.00010071,0.00002429,0.00000281
1364,0.00001722,0.19415578,0.00009989,0.00002726,0.00000251
1365,0.00000275,0.15119931,0.00005216,0.00003906,0.0000032
1366,0.00000331,0.1070108,0.0000536,0.00000653,0.00000091
1367,0.00000822,0.08903667,0.00004341,0.00001754,0.0000012
1368,0.0000002,0.09720577,0.00003784,0.00001518,0.00000238
1369,0.0000021,0.1381218,0.00003723,0.00001165,0.00000158
1370,0.00000089,0.21946231,0.00003641,0.00001457,0.00000225
1371,0.00000621,0.33506212,0.00003325,0.00001309,0.00000114
1372,0.0000102,0.47214532,0.00005062,0.0000107,0.00000154
1373,0.00000411,0.37346959,0.00004399,0.00001103,0.00000145
1374,0.00000039,0.05759875,0.0000057,0.00000313,0.0000002
1375,0.00000037,0.0212495,0.00000184,0.00000077,0.00000009
1376,0.00000042,0.01448256,0.00000182,0.00000027,0.00000004
1377,0.00000039,0.01393323,0.00000137,0.00000058,0.00000007
1378,0.0000007,0.02851159,0.00000257,0.00000078,0.00000005
1379,0.00000047,0.03305114,0.00000288,0.00000073,0.00000013
1380,0.00000057,0.02918317,0.00000271,0.00000052,0.0000001
1381,0.00000066,0.02766364,0.00000386,0.00000067,0.0000001
1382,0.00000077,0.02870052,0.00000345,0.00000213,0.00000015
1383,0.00000075,0.02693523,0.00000297,0.00000129,0.00000007
1384,0.00000079,0.02675003,0.00000383,0.00000107,0.00000024
1385,0.00000077,0.02347181,0.00000231,0.00000163,0.00000017
1386,0.00000081,0.02041688,0.0000021,0.00000059,0.00000012
1387,0.00000056,0.01926512,0.00000231,0.00000069,0.00000011
1388,0.00000053,0.01903094,0.00000211,0.00000089,0.00000008
1389,0.00000056,0.01782796,0.00000286,0.00000077,0.00000009
1390,0.00000055,0.01754536,0.00000192,0.00000148,0.00000011
1391,0.00000024,0.01427751,0.00000224,0.00000061,0.00000005
1392,0.00000028,0.01361622,0.0000017,0.00000119,0.00000006
1393,0.00000032,0.01317863,0.00000157,0.00000061,0.00000005
1394,0.00000026,0.01148058,0.00000135,0.00000054,0.00000008
1395,0.00000013,0.00957454,0.00000138,0.00000039,0.00000007
1396,0.00000012,0.00841444,0.00000111,0.0000006,0.00000004
1397,0.00000013,0.00862723,0.00000112,0.00000042,0.00000003
1398,0.00000019,0.00752431,0.00000101,0.00000036,0.00000004
1399,0.00000021,0.00731175,0.00000076,0.00000041,0.00000003
1400,0.00000024,0.00803403,0.00000131,0.00000023,0.00000003
1401,0.0000002,0.00672534,0.00000067,0.00000056,0.00000001
1402,0.00000014,0.0046978,0.00000045,0.00000012,0
1403,0.0000001,0.00330033,0.00000043,0.00000009,0.00000001
1404,0.00000005,0.00168952,0.00000024,0.00000009,0.00000001
1405,0.00000003,0.00118354,0.00000009,0.00000007,0
1406,0.00000003,0.00120918,0.00000014,0.00000001,0
1407,0.00000003,0.00123417,0.00000018,0.00000005,0
1408,0.00000004,0.00126233,0.00000016,0.00000009,0.00000001
1409,0.00000004,0.00128482,0.00000013,0.00000007,0.00000001
1410,0.00000004,0.00129725,0.00000019,0.00000004,0
1411,0.00000004,0.00129749,0.00000013,0.00000009,0.00000001
1412,0.00000003,0.00129416,0.00000011,0.00000005,0
1413,0.00000002,0.00129051,0.00000013,0.00000003,0
1414,0.00000003,0.00128391,0.00000016,0.00000004,0.00000001
1415,0.00000003,0.0012812,0.00000017,0.00000008,0
1416,0.00000004,0.00127767,0.00000011,0.00000008,0
1417,0.00000004,0.00127189,0.00000014,0.00000002,0
1418,0.00000003,0.00126308,0.00000015,0.00000005,0.00000001
1419,0.00000003,0.00125446,0.00000015,0.00000006,0.00000001
1420,0.00000003,0.00124353,0.00000014,0.00000006,0.00000001
1421,0.00000003,0.0012309,0.00000013,0.00000006,0
1422,0.00000003,0.0012185,0.00000012,0.00000005,0.00000001
1423,0.00000003,0.00120813,0.00000014,0.00000006,0.00000001
1424,0.00000003,0.00120196,0.0000001,0.00000006,0
1425,0.00000003,0.00119594,0.00000013,0.00000003,0
1426,0.00000002,0.00119432,0.00000012,0.00000004,0.00000001
1427,0.00000003,0.00119093,0.00000014,0.00000003,0.00000001
1428,0.00000004,0.00118958,0.00000012,0.00000006,0.00000001
1429,0.00000003,0.00118927,0.00000012,0.00000004,0
1430,0.00000003,0.0011896,0.00000012,0.00000004,0.00000001
1431,0.00000004,0.00118924,0.00000013,0.00000004,0.00000001
1432,0.00000003,0.00119529,0.00000009,0.00000004,0.00000001
1433,0.00000003,0.00120278,0.00000015,0.00000002,0.00000001
1434,0.00000003,0.00120965,0.00000007,0.00000007,0.00000001
1435,0.00000004,0.00121691,0.00000009,0.00000001,0.00000001
1436,0.00000003,0.00122739,0.00000012,0.00000002,0.00000001
1437,0.00000003,0.001239,0.0000001,0.00000004,0
1438,0.00000003,0.0012467,0.00000015,0.00000002,0
1439,0.00000004,0.00125983,0.0000001,0.00000007,0
1440,0.00000004,0.00127271,0.00000007,0.00000002,0
1441,0.00000004,0.00128303,0.00000015,0,0
1442,0.00000003,0.00129612,0.00000014,0.00000007,0.00000001
1443,0.00000005,0.00130857,0.00000011,0.00000005,0
1444,0.00000004,0.00131957,0.00000012,0.00000002,0.00000001
1445,0.00000005,0.00133105,0.00000012,0.00000003,0.00000001
1446,0.00000004,0.00133987,0.00000013,0.00000004,0
1447,0.00000004,0.00134955,0.00000012,0.00000004,0
1448,0.00000003,0.00135921,0.00000007,0.00000005,0.00000001
1449,0.00000003,0.00136995,0.00000013,0,0.00000001
1450,0.00000003,0.0013771,0.0000001,0.00000005,0.00000001
1451,0.00000003,0.00138599,0.00000009,0.00000001,0.00000001
1452,0.00000004,0.00139511,0.00000011,0.00000001,0
1453,0.00000004,0.00139993,0.00000016,0.00000003,0
1454,0.00000005,0.00140436,0.0000001,0.00000007,0.00000001
1455,0.00000004,0.00140769,0.00000012,0.00000002,0.00000001
1456,0.00000005,0.0014105,0.00000009,0.00000004,0.00000001
1457,0.00000004,0.00141467,0.00000011,0.00000001,0
1458,0.00000003,0.00141717,0.00000015,0.00000002,0.00000001
1459,0.00000004,0.00141964,0.0000001,0.00000007,0.00000001
1460,0.00000004,0.00142146,0.00000011,0.00000001,0.00000001
1461,0.00000004,0.00142094,0.00000013,0.00000003,0.00000001
1462,0.00000006,0.00141743,0.00000013,0.00000004,0.00000001
1463,0.00000005,0.00141458,0.0000001,0.00000005,0.00000001
1464,0.00000004,0.00140897,0.00000013,0.00000002,0.00000001
1465,0.00000005,0.00140464,0.00000007,0.00000005,0.00000001
1466,0.00000005,0.00140189,0.00000013,0.00000001,0
1467,0.00000003,0.00139707,0.00000015,0.00000004,0
1468,0.00000005,0.0013894,0.00000009,0.00000007,0
1469,0.00000006,0.00138322,0.00000012,0.00000001,0.00000001
1470,0.00000005,0.00137557,0.00000012,0.00000004,0.00000001
1471,0.00000004,0.00136769,0.00000012,0.00000005,0.00000001
1472,0.00000004,0.00135576,0.00000013,0.00000004,0.00000001
1473,0.00000004,0.00134686,0.0000001,0.00000004,0.00000001
1474,0.00000004,0.00133709,0.00000006,0.00000003,0.00000001
1475,0.00000004,0.00132798,0.00000012,0.00000001,0.00000001
1476,0.00000004,0.00131885,0.00000011,0.00000004,0.00000001
1477,0.00000004,0.00130673,0.00000008,0.00000003,0
1478,0.00000004,0.00129487,0.00000012,0.00000001,0.00000001
1479,0.00000004,0.00128478,0.00000011,0.00000004,0.00000001
1480,0.00000005,0.00127515,0.00000009,0.00000003,0.00000001
1481,0.00000005,0.0012633,0.00000013,0.00000002,0.00000001
1482,0.00000004,0.00124916,0.00000009,0.00000005,0.00000001
1483,0.00000005,0.0012322,0.00000015,0.00000004,0.00000001
1484,0.00000004,0.00121294,0.00000012,0.00000008,0.00000001
1485,0.00000004,0.00119684,0.00000006,0.00000004,0.00000001
1486,0.00000006,0.00118655,0.00000015,0.00000001,0.00000001
1487,0.00000004,0.00117866,0.0000001,0.00000008,0.00000001
1488,0.00000004,0.00116946,0.00000007,0.00000002,0.00000001
1489,0.00000005,0.00116197,0.00000011,0.00000001,0.00000001
1490,0.00000005,0.00115538,0.00000011,0.00000004,0.00000001
1491,0.00000004,0.00114629,0.00000014,0.00000004,0.00000001
1492,0.00000003,0.00113577,0.00000009,0.00000007,0.00000001
1493,0.00000003,0.00112597,0.00000008,0.00000002,0
1494,0.00000005,0.00111371,0.00000005,0.00000002,0.00000001
1495,0.00000005,0.00110183,0.00000011,0.00000001,0
1496,0.00000004,0.00109031,0.0000001,0.00000004,0
1497,0.00000004,0.00107721,0.00000011,0.00000004,0.00000001
1498,0.00000005,0.00106717,0.0000001,0.00000004,0.00000001
1499,0.00000005,0.00105642,0.00000012,0.00000003,0.00000001
1500,0.00000004,0.00104525,0.00000011,0.00000006,0.00000001
1501,0.00000005,0.00103492,0.0000001,0.00000004,0
1502,0.00000005,0.00102395,0.00000012,0.00000003,0.00000001
1503,0.00000004,0.00101261,0.00000014,0.00000005,0
1504,0.00000004,0.00100178,0.00000015,0.00000008,0
1505,0.00000004,0.000991,0.00000016,0.00000008,0.00000001
1506,0.00000003,0.00097971,0.00000008,0.00000009,0
1507,0.00000004,0.00096916,0.00000013,0.00000002,0
1508,0.00000004,0.00095805,0.00000013,0.00000006,0.00000001
1509,0.00000004,0.00094727,0.00000006,0.00000006,0
1510,0.00000004,0.00093678,0.00000009,0,0
1511,0.00000004,0.0009282,0.00000011,0.00000003,0.00000001
1512,0.00000004,0.00092038,0.00000009,0.00000004,0.00000001
1513,0.00000004,0.00091095,0.0000001,0.00000003,0.00000001
1514,0.00000004,0.00090057,0.00000014,0.00000003,0.00000001
1515,0.00000004,0.00088923,0.00000009,0.00000007,0.00000001
1516,0.00000004,0.00088148,0.00000009,0.00000003,0.00000001
1517,0.00000003,0.00087386,0.00000011,0.00000003,0
1518,0.00000004,0.00086441,0.00000007,0.00000004,0.00000001
1519,0.00000004,0.000859,0.00000013,0.00000002,0.00000001
1520,0.00000004,0.00085044,0.00000007,0.00000007,0.00000001
1521,0.00000004,0.00084525,0.00000014,0.00000001,0.00000001
1522,0.00000004,0.00083809,0.00000006,0.00000008,0
1523,0.00000004,0.00083109,0.00000011,0.00000001,0.00000001
1524,0.00000005,0.0008227,0.00000011,0.00000005,0.00000001
1525,0.00000004,0.00081382,0.00000011,0.00000005,0.00000001
1526,0.00000004,0.00080744,0.00000014,0.00000004,0.00000001
1527,0.00000003,0.00080145,0.00000008,0.00000007,0.00000001
1528,0.00000003,0.00079363,0.00000008,0.00000002,0
1529,0.00000004,0.00078606,0.00000011,0.00000002,0.00000001
1530,0.00000004,0.00077728,0.00000008,0.00000004,0.00000001
1531,0.00000003,0.00076913,0.00000007,0.00000002,0
1532,0.00000003,0.00076107,0.00000011,0.00000001,0.00000001
1533,0.00000004,0.00075496,0.00000013,0.00000005,0.00000001
1534,0.00000004,0.00074751,0.00000012,0.00000006,0.00000001
1535,0.00000003,0.00074071,0.00000015,0.00000006,0.00000001
1536,0.00000003,0.00073314,0.00000009,0.00000009,0
1537,0.00000004,0.0007284,0.00000009,0.00000003,0.00000001
1538,0.00000004,0.0007215,0.00000011,0.00000003,0.00000001
1539,0.00000003,0.00071476,0.00000007,0.00000005,0.00000001
1540,0.00000004,0.00070873,0.0000001,0.00000001,0.00000001
1541,0.00000003,0.00070031,0.00000011,0.00000003,0.00000001
1542,0.00000004,0.00069483,0.00000012,0.00000005,0.00000001
1543,0.00000004,0.00069108,0.00000013,0.00000006,0
1544,0.00000003,0.0006864,0.00000013,0.00000007,0
1545,0.00000004,0.0006811,0.0000001,0.00000007,0.00000001
1546,0.00000004,0.00067616,0.00000008,0.00000004,0.00000001
1547,0.00000004,0.000672,0.00000014,0.00000004,0.00000001
1548,0.00000003,0.0006665,0.00000014,0.00000007,0.00000001
1549,0.00000003,0.00066267,0.00000008,0.00000008,0.00000001
1550,0.00000003,0.00065775,0.00000013,0.00000002,0.00000001
1551,0.00000003,0.00065401,0.00000009,0.00000007,0.00000001
1552,0.00000003,0.00064894,0.0000001,0.00000002,0.00000001
1553,0.00000003,0.00064482,0.00000012,0.00000004,0.00000001
1554,0.00000004,0.00064111,0.00000012,0.00000006,0.00000001
1555,0.00000003,0.00063544,0.00000012,0.00000005,0.00000001
1556,0.00000003,0.00062985,0.00000008,0.00000005,0.00000001
1557,0.00000003,0.00062427,0.0000001,0.00000002,0.00000001
1558,0.00000003,0.0006202,0.00000013,0.00000004,0.00000001
1559,0.00000003,0.00061608,0.0000001,0.00000007,0.00000001
1560,0.00000003,0.00061175,0.00000014,0.00000004,0.00000001
1561,0.00000003,0.00060668,0.0000001,0.00000008,0.00000001
1562,0.00000003,0.00060174,0.00000013,0.00000003,0
1563,0.00000003,0.00059663,0.0000001,0.00000007,0
1564,0.00000003,0.00059123,0.00000008,0.00000004,0.00000001
1565,0.00000003,0.00058751,0.00000012,0.00000002,0.00000001
1566,0.00000004,0.00058302,0.0000001,0.00000006,0
1567,0.00000005,0.00057866,0.0000001,0.00000003,0.00000001
1568,0.00000003,0.00057377,0.00000014,0.00000004,0.00000001
1569,0.00000006,0.0005669,0.00000013,0.00000008,0.00000001
1570,0.00000008,0.00066133,0.00000005,0.00000008,0.00000001
1571,0.00000004,0.00056465,0.00000012,0.00000001,0.00000001
1572,0.00000004,0.00056048,0.00000015,0.00000006,0.00000001
1573,0.00000003,0.00055841,0.00000015,0.00000008,0.00000001
1574,0.00000003,0.00055483,0.00000011,0.00000009,0.00000001
1575,0.00000003,0.00055005,0.00000009,0.00000004,0.00000001
1576,0.00000003,0.00054663,0.00000009,0.00000003,0.00000001
1577,0.00000003,0.00054301,0.00000012,0.00000003,0.00000001
1578,0.00000003,0.00054015,0.00000013,0.00000006,0.00000001
1579,0.00000003,0.00053648,0.00000014,0.00000007,0
1580,0.00000006,0.00088571,0.00000021,0.00000013,0.00000001
1581,0.00000004,0.00053646,0.00000012,0.00000006,0.00000001
1582,0.00000005,0.00074205,0.00000018,0.00000009,0.00000001
1583,0.00000004,0.00064434,0.00000012,0.00000009,0.00000001
1584,0.00000003,0.00051986,0.00000014,0.00000004,0.00000001
1585,0.00000002,0.00051625,0.00000013,0.00000008,0.00000001
1586,0.00000003,0.00051264,0.00000012,0.00000007,0.00000001
1587,0.00000002,0.00053295,0.00000013,0.00000007,0.00000001
1588,0.00000003,0.00050424,0.00000013,0.00000006,0.00000001
1589,0.00000003,0.00050153,0.00000011,0.00000008,0.00000001
1590,0.00000003,0.00060535,0.00000017,0.00000005,0.00000001
1591,0.00000003,0.00052354,0.00000014,0.00000008,0.00000001
1592,0.00000002,0.00049035,0.00000014,0.00000007,0.00000001
1593,0.00000003,0.00048761,0.00000012,0.00000008,0.00000001
1594,0.00000003,0.00049043,0.00000012,0.00000006,0.00000001
1595,0.00000003,0.00048165,0.00000013,0.00000005,0
1596,0.00000003,0.00047892,0.00000011,0.00000007,0.00000001
1597,0.00000003,0.00047533,0.00000013,0.00000005,0
1598,0.00000003,0.00047172,0.00000014,0.00000007,0
1599,0.00000004,0.00046835,0.00000008,0.00000008,0
1600,0.00000003,0.00046535,0.00000011,0.00000002,0.00000001
1601,0.00000002,0.00046277,0.00000011,0.00000005,0.00000001
1602,0.00000002,0.00046118,0.0000001,0.00000005,0.00000001
1603,0.00000003,0.00045783,0.00000017,0.00000005,0.00000001
1604,0.00000003,0.0004532,0.00000013,0.00000011,0.00000001
1605,0.00000003,0.00045062,0.00000009,0.00000007,0.00000001
1606,0.00000004,0.00044662,0.00000007,0.00000002,0.00000001
1607,0.00000004,0.00044387,0.00000011,0.00000002,0.00000001
1608,0.00000003,0.00044176,0.00000013,0.00000006,0.00000001
1609,0.00000004,0.0004386,0.00000012,0.00000007,0.00000001
1610,0.00000003,0.00043578,0.00000009,0.00000006,0.00000001
1611,0.00000003,0.00044846,0.00000012,0.00000002,0.00000001
1612,0.00000003,0.00043062,0.00000012,0.00000006,0.00000001
1613,0.00000004,0.00057696,0.00000018,0.00000008,0.00000001
1614,0.00000003,0.00046166,0.00000012,0.00000008,0.00000001
1615,0.00000003,0.00042311,0.00000007,0.00000005,0.00000001
1616,0.00000003,0.00043089,0.00000012,0.00000002,0.00000001
1617,0.00000003,0.00041804,0.00000011,0.00000006,0.00000001
1618,0.00000003,0.00043036,0.0000001,0.00000005,0.00000001
1619,0.00000004,0.00042443,0.00000011,0.00000005,0.00000001
1620,0.00000008,0.00089892,0.0000003,0.00000009,0.00000002
1621,0.00000004,0.00049971,0.00000013,0.00000009,0.00000001
1622,0.00000006,0.00081695,0.00000017,0.0000001,0.00000001
1623,0.00000004,0.00051452,0.00000017,0.00000003,0.00000001
1624,0.00000004,0.00083444,0.00000018,0.00000018,0.00000001
1625,0.00000008,0.001168,0.00000019,0.00000011,0.00000001
1626,0.00000003,0.00040496,0.00000009,0.00000001,0.00000001
1627,0.00000006,0.00080489,0.00000022,0.00000006,0.00000001
1628,0.00000008,0.00093059,0.00000024,0.00000012,0.00000002
1629,0.00000004,0.00053794,0.00000017,0.00000006,0.00000001
1630,0.00000003,0.00047796,0.00000016,0.00000007,0.00000001
1631,0.00000005,0.00077858,0.00000014,0.00000015,0.00000001
1632,0.00000007,0.00095794,0.00000034,0.00000004,0.00000002
1633,0.00000009,0.0010591,0.00000039,0.00000022,0.00000002
1634,0.00000009,0.00107292,0.00000029,0.00000023,0.00000002
1635,0.0000001,0.00122232,0.00000023,0.00000015,0.00000001
1636,0.00000007,0.00097064,0.00000021,0.00000006,0
1637,0.00000012,0.00110151,0.0000002,0.00000011,0.00000002
1638,0.00000006,0.00094869,0.00000038,0.00000004,0.00000001
1639,0.00000005,0.00075887,0.0000002,0.00000018,0.00000001
1640,0.00000003,0.00042557,0.00000011,0.00000003,0.00000001
1641,0.00000004,0.00068836,0.00000016,0.00000008,0.00000001
1642,0.00000006,0.00066614,0.00000021,0.00000006,0.00000002
1643,0.00000003,0.00043486,0.00000014,0.00000005,0.00000001
1644,0.00000005,0.00062544,0.00000027,0.0000001,0.00000001
1645,0.00000007,0.0009656,0.00000019,0.00000027,0.00000002
1646,0.00000003,0.000487,0.00000012,0.00000003,0
1647,0.00000004,0.00041487,0.00000011,0.00000003,0.00000001
1648,0.00000002,0.00051433,0.00000016,0.00000007,0.00000001
1649,0.00000003,0.00035423,0.00000009,0.00000005,0.00000001
1650,0.00000003,0.00052177,0.00000009,0.00000005,0.00000001
1651,0.00000003,0.00039046,0.00000012,0.00000002,0.00000001
1652,0.00000004,0.00045692,0.00000013,0.00000008,0.00000001
1653,0.00000004,0.00045048,0.00000007,0.00000005,0.00000001
1654,0.00000005,0.00046674,0.00000016,0.00000001,0.00000001
1655,0.0000001,0.00083547,0.00000032,0.00000015,0.00000001
1656,0.00000007,0.00078593,0.0000002,0.00000018,0.00000001
1657,0.00000007,0.0007898,0.00000018,0.00000012,0.00000001
1658,0.00000009,0.00110181,0.00000024,0.00000006,0.00000001
1659,0.00000008,0.00140684,0.00000019,0.00000012,0.00000002
1660,0.00000009,0.00144424,0.00000035,0.0000001,0.00000002
1661,0.00000009,0.00112149,0.00000029,0.00000011,0.00000001
1662,0.00000009,0.00166591,0.00000037,0.00000017,0.00000003
1663,0.00000014,0.00198702,0.00000062,0.00000016,0.00000002
1664,0.00000015,0.00206404,0.00000047,0.0000003,0.00000003
1665,0.00000016,0.00184998,0.00000033,0.00000017,0.00000003
1666,0.00000036,0.00176492,0.00000052,0.00000016,0.00000001
1667,0.00000047,0.00158418,0.00000029,0.00000022,0.00000003
1668,0.00000013,0.00138793,0.00000046,0.00000005,0.00000001
1669,0.00000009,0.00125798,0.00000035,0.00000021,0.00000002
1670,0.00000009,0.00104532,0.0000002,0.0000001,0.00000002
1671,0.00000009,0.00163951,0.00000072,0.00000006,0.00000004
1672,0.00000015,0.00128704,0.00000035,0.00000035,0.00000002
1673,0.00000009,0.00099328,0.00000022,0.00000016,0.00000002
1674,0.0000001,0.0009147,0.00000022,0.00000006,0.00000002
1675,0.0000001,0.00105935,0.00000032,0.00000012,0.00000002
1676,0.00000011,0.00102898,0.00000029,0.00000011,0.00000002
1677,0.00000006,0.00065385,0.00000021,0.00000008,0.00000001
1678,0.00000005,0.00060254,0.00000013,0.00000007,0.00000001
1679,0.00000003,0.00051764,0.00000008,0.00000002,0.00000001
1680,0.00000003,0.00030125,0.00000009,0,0.00000001
1681,0.00000005,0.00038107,0.0000001,0.00000008,0.00000001
1682,0.00000001,0.0002855,0.00000011,0.00000002,0.00000001
1683,0.00000001,0.00028295,0.0000001,0.00000006,0.00000001
1684,0.00000001,0.00028037,0.00000007,0.00000004,0.00000001
1685,0.00000002,0.00027815,0.00000009,0.00000002,0.00000001
1686,0.00000003,0.00027568,0.00000006,0.00000004,0.00000001
1687,0.00000003,0.00027392,0.00000007,0.00000002,0.00000001
1688,0.00000003,0.00027216,0.00000004,0.00000002,0.00000001
1689,0.00000003,0.0002712,0.00000002,0,0.00000001
1690,0.00000003,0.00027128,0.00000007,0,0.00000001
1691,0.00000002,0.00027181,0.00000009,0.00000002,0.00000001
1692,0.00000003,0.00031292,0.00000005,0.00000005,0.00000001
1693,0.00000005,0.00043718,0.00000009,0.00000003,0.00000001
1694,0.00000001,0.00065325,0.00000023,0.0000001,0.00000002
1695,0.0000001,0.00075377,0.00000021,0.00000012,0.00000001
1696,0.00000012,0.00084843,0.00000035,0.00000008,0.00000001
1697,0.00000009,0.00092125,0.00000037,0.0000002,0.00000001
1698,0.00000005,0.0005699,0.00000015,0.00000011,0.00000001
1699,0.00000003,0.00036571,0.00000015,0.00000004,0.00000001
1700,0.00000003,0.00026445,0.00000008,0.00000005,0.00000001
1701,0.00000004,0.00048595,0.00000011,0.00000005,0.00000001
1702,0.00000004,0.00029194,0.00000011,0.00000001,0
1703,0.00000012,0.00044989,0.00000017,0.00000008,0.00000001
1704,0.00000007,0.00027846,0.0000001,0.00000006,0.00000001
1705,0.00000005,0.00045037,0.00000013,0.00000007,0.00000001
1706,0.00000005,0.00064594,0.00000015,0.00000016,0.00000001
1707,0.00000006,0.00054928,0.00000018,0.00000002,0.00000001
1708,0.00000004,0.00040064,0.00000012,0.00000005,0.00000001
1709,0.00000006,0.00052659,0.00000019,0.00000006,0.00000002
1710,0.00000006,0.00063056,0.00000029,0.00000006,0.00000002
1711,0.00000004,0.00037859,0.00000016,0.0000001,0.00000001
1712,0.00000006,0.00052831,0.00000016,0.00000011,0.00000002
1713,0.00000004,0.00050081,0.0000002,0.00000006,0.00000002
1714,0,0.00024735,0.00000013,0.00000005,0.00000001
1715,0.00000003,0.00030197,0.0000001,0.00000008,0.00000001
1716,0.00000003,0.00040853,0.00000017,0.00000006,0.00000001
1717,0.00000002,0.00025274,0.00000007,0.00000005,0.00000001
1718,0.00000002,0.00025071,0.0000001,0.00000002,0.00000001
1719,0.00000005,0.00029253,0.00000014,0.00000006,0.00000001
1720,0.00000008,0.00051367,0.00000017,0.00000013,0.00000001
1721,0.00000014,0.00054936,0.00000028,0.00000007,0.00000001
1722,0.00000007,0.00052009,0.00000023,0.00000015,0.00000002
1723,0.00000017,0.0007281,0.00000035,0.00000015,0.00000002
1724,0.00000017,0.00085652,0.00000045,0.00000022,0.00000002
1725,0.00000005,0.00083506,0.00000036,0.00000025,0.00000003
1726,0.0000001,0.00089364,0.00000037,0.00000018,0.00000003
