Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1322,0.00005576,4.26399708,0.00004904,0,0.00000398
1323,0.0000557,4.4231534,0.00002591,0.00002252,0.00000773
1324,0.00005536,4.50409842,0.00004365,0.00000624,0.00000765
1325,0.00005166,4.40610838,0.00005821,0.00001396,0.00000658
1326,0.0000541,4.36935949,0.00002835,0.00002899,0.0000055
1327,0.00005514,4.38049507,0.00005692,0.00000765,0.00000394
1328,0.00005275,4.37123775,0.00004355,0.00002874,0.00000748
1329,0.00003808,4.33728313,0.00003877,0.00001662,0.000005
1330,0.0000439,4.18731976,0.0000325,0.00001671,0.0000065
1331,0.00005006,3.89356923,0.00005921,0.00000404,0.00000719
1332,0.00004622,3.62062383,0.00004747,0.00002436,0.00000473
1333,0.00004742,3.4634037,0.00006072,0.00001281,0.00000366
1334,0.00005144,3.36592627,0.00006109,0.00002079,0.00000041
1335,0.00004622,3.21784425,0.00007335,0.00001936,0.00000139
1336,0.00004234,3.09792805,0.00004381,0.00002856,0.00000165
1337,0.00003627,3.05930257,0.00002773,0.00000279,0.00000008
1338,0.00004601,3.04614329,0.00004731,0.00000045,0.00000052
1339,0.00004035,3.01314402,0.00005409,0.00000296,0.00000135
1340,0.00004354,2.95829034,0.00005929,0.00000609,0.00000192
1341,0.00004633,2.99298191,0.00005291,0.00001388,0.00000284
1342,0.00004463,3.03540087,0.00006555,0.00000684,0.00000189
1343,0.00004085,3.03521156,0.00005824,0.00001752,0.0000012
1344,0.00004278,2.98440933,0.00007628,0.00001219,0.000004
1345,0.00003869,2.67072272,0.00008195,0.00002867,0.00000351
1346,0.00003317,2.33033633,0.00011567,0.00001306,0.00000304
1347,0.00003183,2.12602282,0.00009473,0.00004383,0.0000014
1348,0.00003473,2.15228105,0.00010467,0.00001561,0
1349,0.00003434,2.44409561,0.00008556,0.00003409,0.00000022
1350,0.00004057,2.82056427,0.00006482,0.00002529,0.00000033
1351,0.0000415,3.12490034,0.00002047,0.00002165,0.00000268
1352,0.00004162,3.37066412,0.00000421,0.00000369,0.00000064
1353,0.00003649,3.6061213,0.00001309,0,0.00000073
1354,0.00004988,3.73373628,0.0000173,0,0.00000089
1355,0.00005243,3.79712868,0.00003221,0.000001,0.00000004
1356,0.00004725,3.75420547,0.00000639,0.00001202,0.00000146
1357,0.00004946,3.70194006,0.00001428,0,0.00000042
1358,0.00005464,3.55066156,0.00001098,0.00000151,0.00000204
1359,0.00004611,3.2385931,0.00002053,0.00000157,0.00000082
1360,0.00004172,2.7090106,0.00003561,0.00000086,0.00000182
1361,0.00003393,2.15478945,0.0000526,0,0.0000006
1362,0.00003395,1.61756563,0.00002765,0.00000088,0.00000063
1363,0.00002435,1.29026973,0.00001419,0,0.00000032
1364,0.00002254,1.21683109,0.00002513,0,0.00000053
1365,0.00002527,1.25426507,0.0000534,0,0.00000036
1366,0.00002528,1.25635695,0.00003344,0.00000113,0.00000009
1367,0.00002367,1.27796817,0.00004174,0.00000045,0
1368,0.00002035,1.3814646,0.00001782,0,0.00000044
1369,0.00002523,1.61695218,0.00003279,0,0.00000066
1370,0.00003122,2.03092647,0.00003458,0,0.00000045
1371,0.00003777,2.48245859,0.00001738,0.00000202,0.00000141
1372,0.00003938,3.01512527,0.00002596,0,0.00000104
1373,0.00004545,3.52366686,0.0000164,0.00000215,0.00000176
1374,0.00005347,4.06019211,0.00001236,0.00000194,0.00000287
1375,0.00005713,4.9032383,0.00001817,0,0.00000418
1376,0.00005816,5.17562008,0.00002837,0.0000004,0.00000699
1377,0.0000628,4.46779346,0.00006851,0,0.00000698
1378,0.00005963,3.63849187,0.00006036,0.0000057,0.00000347
1379,0.00005284,3.14029002,0.00004829,0.00000136,0.00000382
1380,0.00004769,2.72832346,0.00005059,0,0.00000077
1381,0.00003988,2.30511045,0.00007431,0,0.00000218
1382,0.00003365,2.24245787,0.00005906,0.00001596,0.00000219
1383,0.00003986,2.44569135,0.00003031,0.00001846,0.00000157
1384,0.00004504,2.85221577,0.00002951,0.00000013,0.00000034
1385,0.00004318,3.21234655,0.00003119,0.00000335,0.00000139
1386,0.00004989,3.52025843,0.00001397,0.00000697,0.00000139
1387,0.0000519,3.65455818,0.00001273,0.00000007,0.00000101
1388,0.00004069,3.59119654,0.00002187,0.00000088,0.00000017
1389,0.00004006,3.32996488,0.00004366,0.00000034,0.00000098
1390,0.00003953,3.24002981,0.00003664,0.00001421,0.00000089
1391,0.00003641,3.18373275,0.00002669,0.0000098,0.00000079
1392,0.00004506,2.7424233,0.000026,0.00000261,0
1393,0.00003777,1.93858004,0.00003857,0.00000114,0
1394,0.00003062,1.28189671,0.00002242,0.00000744,0.00000136
1395,0.00002336,0.99967796,0.00003405,0,0
1396,0.00002284,1.46978223,0.00002722,0,0
1397,0.00002948,2.44130325,0.00000823,0.00000397,0
1398,0.00004108,3.43025017,0.00000626,0,0.00000112
1399,0.00004783,4.95008659,0.0000176,0,0.00001186
1400,0.00007111,6.42278957,0.00000682,0.00000548,0.00007649
1401,0.00009616,7.57325649,0.00001017,0.000009,0.00019895
1402,0.00012005,9.7235527,0.00012072,0,0.00029439
1403,0.00010781,9.39178371,0.00009681,0.00006196,0.00025699
1404,0.00011303,8.78225803,0.0000993,0.00003204,0.00016211
1405,0.00009912,7.73000002,0.00003475,0.00002614,0.00008381
1406,0.00008365,6.8806715,0.00004567,0.00000304,0.00004633
1407,0.00007349,6.72686815,0.00005487,0.00000143,0.00003239
1408,0.00007306,6.76521492,0.00005788,0.00001187,0.00002967
1409,0.00008584,6.71180153,0.00003904,0.00000481,0.00003827
1410,0.00009574,6.62938023,0.00002273,0.00001077,0.00003394
1411,0.00009885,6.64861107,0.00002138,0.00000014,0.00003603
1412,0.00008381,6.44534111,0.00003089,0.00000011,0.00003049
1413,0.00007365,5.73695087,0.00005917,0.00000399,0.0000283
1414,0.00007517,4.50117493,0.00005547,0.00000708,0.00001683
1415,0.00004811,2.50509691,0.00004214,0,0.000008
1416,0.00002643,1.29487514,0.00004125,0.00000072,0.00000628
1417,0.00001928,0.76879394,0.00006905,0.00000106,0.00000484
1418,0.00000412,0.5150426,0.00006256,0.00000751,0.00000361
1419,0.00000351,0.37403283,0.00005443,0,0.00000231
1420,0.00000192,0.28995395,0.00001869,0,0.0000026
1421,0.00000432,0.54266554,0.00002635,0,0.00000224
1422,0.00001023,1.36022282,0.00001859,0,0.0000002
1423,0.00001907,2.099226,0.00001734,0,0
1424,0.00002693,2.69388771,0.00002645,0.0000018,0
1425,0.00003101,3.41457462,0.0000037,0.00000657,0.0000004
1426,0.0000419,4.35882425,0.00004498,0.00000014,0.0000037
1427,0.00005947,5.73576403,0.00003979,0.00002829,0.00001045
1428,0.00007357,6.6592803,0.00003666,0.00001888,0.00002687
1429,0.00008185,7.16807365,0.00004873,0.00001001,0.00003997
1430,0.00009101,7.39649677,0.00002089,0.00002085,0.00004811
1431,0.00010464,7.53409386,0.00005721,0.00000191,0.00005585
1432,0.00009432,7.64055586,0.00001601,0.00001739,0.00006926
1433,0.00010418,7.79198027,0.00002681,0,0.0000826
1434,0.00010336,7.3897543,0.00002686,0.00000451,0.00008988
1435,0.00009278,6.076509,0.00004965,0,0.0000724
1436,0.00006197,3.55627298,0.00006676,0.00000141,0.00003255
1437,0.00004172,2.37100124,0.00004159,0.00000022,0.00001369
1438,0.00005166,2.62589335,0.00002117,0.00000058,0.00001026
1439,0.00004091,2.99570394,0.00004072,0.00000067,0.00000698
1440,0.00004711,3.24001145,0.00001807,0.00000942,0.00000593
1441,0.00005552,3.39968824,0.00002776,0.00000035,0.00000281
1442,0.00005192,3.39593816,0.00001911,0.00000187,0.00000381
1443,0.00005411,3.40908909,0.00003339,0.00000192,0.00000271
1444,0.00005201,3.63979888,0.00002756,0.0000089,0.00000316
1445,0.00004874,3.81743312,0.00003666,0.00000704,0.00000337
1446,0.00005279,3.98601151,0.00000286,0.00001586,0.0000027
1447,0.00005275,4.16216135,0.00000589,0.00000054,0.00000149
1448,0.00005787,4.24088907,0.00001942,0.00000087,0.00000102
1449,0.00005745,4.26565218,0.00000282,0.00000317,0.00000047
1450,0.00005839,4.08325005,0.00002686,0,0.00000039
1451,0.00005983,4.02314615,0.00000094,0.00000463,0.00000012
1452,0.00005325,4.11735487,0.00000811,0,0.00000188
1453,0.0000625,4.22627735,0.00000817,0.00000019,0.00000036
1454,0.00006544,4.30630064,0.00001932,0.0000003,0.00000036
1455,0.0000583,4.32650185,0.00002518,0.00000178,0.00000134
1456,0.00006507,4.08400679,0.0000331,0.00000396,0.00000197
1457,0.00005793,3.57623768,0.00002978,0.00001178,0.00000019
1458,0.00005552,2.81014514,0.00004017,0.00000328,0.00000038
1459,0.00004181,1.88240826,0.00005143,0.00000147,0.00000191
1460,0.00003824,1.38528407,0.00005593,0.00001294,0.00000299
1461,0.00002937,1.12395716,0.00004434,0.0000019,0.00000279
1462,0.00002507,1.25937212,0.00006317,0.00000091,0.00000071
1463,0.00003215,1.67821229,0.00004359,0.00000783,0
1464,0.0000355,2.20829225,0.00002895,0.00000094,0.00000003
1465,0.00003886,2.70955014,0.00003032,0.00000131,0.00000186
1466,0.0000477,3.03029609,0.00004673,0.00000206,0
1467,0.00004775,3.3501308,0.00003967,0.00001403,0.00000113
1468,0.00004408,3.67285585,0.00000847,0.00000982,0.00000194
1469,0.00005078,3.90362215,0.00001718,0,0.0000008
1470,0.00005599,4.20254946,0.00004705,0.00000038,0.00000111
1471,0.00006076,4.56523561,0.00000166,0.00002631,0.00000293
1472,0.00006439,4.99643707,0.00002345,0.00000163,0.0000113
1473,0.00007202,5.91430187,0.00002389,0.00000414,0.00002967
1474,0.00009243,6.61305094,0.00002538,0.00001922,0.0000409
1475,0.00009478,6.09989786,0.0000184,0,0.00003432
1476,0.00008158,5.69210529,0.00005424,0,0.00002685
1477,0.0000815,5.91680384,0.00002239,0.00001355,0.0000243
1478,0.00008671,6.32931089,0.00006074,0.00000296,0.00002652
1479,0.00008092,6.62695599,0.00003696,0.00001511,0.00002917
1480,0.00009186,6.69409609,0.00002199,0.00001148,0.00003344
1481,0.00008954,6.55011845,0.00006709,0,0.00003253
1482,0.00008394,6.3956852,0.00004202,0.00001251,0.00003055
1483,0.00009021,6.28855944,0.00005778,0,0.00002874
1484,0.00009294,6.22655964,0.00001699,0.00000806,0.00002734
1485,0.00008779,6.04434395,0.00004753,0,0.00003471
1486,0.00007858,5.77182627,0.00003678,0.00000634,0.00003412
1487,0.00007811,5.43298149,0.00002656,0.00000473,0.00002743
1488,0.00007291,4.9849925,0.00002968,0.00000038,0.00002255
1489,0.00006137,4.31096935,0.00002195,0,0.00001533
1490,0.00006239,3.96174979,0.00003348,0.0000006,0.00000824
1491,0.00006699,3.91490674,0.00004089,0.00000776,0.00000805
1492,0.00005735,4.0194912,0.00005196,0.00000759,0.00000452
1493,0.00005655,4.608459,0.00001533,0.00002113,0.00000718
1494,0.000066,5.69130707,0.00001894,0.00000016,0.00002439
1495,0.0000915,6.80259418,0.00000467,0.00000158,0.00005843
1496,0.0001,7.66923094,0.00002921,0,0.00009985
1497,0.00011124,7.91506672,0.00001696,0.00000792,0.00013151
1498,0.00011516,7.78749323,0.00002445,0.0000045,0.00015318
1499,0.00011229,7.26931763,0.00003839,0.00000865,0.00015134
1500,0.00008894,6.0586338,0.00006964,0.00001322,0.00009759
1501,0.00007778,4.76409245,0.00001136,0.00002479,0.00005166
1502,0.00007106,4.08803654,0.00002709,0,0.00002994
1503,0.00005824,3.63675809,0.00003675,0.00000428,0.00002045
1504,0.00005105,3.14330578,0.00006336,0.00000069,0.00001304
1505,0.00005204,2.75042629,0.00006213,0.00000056,0.00000785
1506,0.00005227,2.51383853,0.00010022,0.00000131,0.00000664
1507,0.00004473,2.32531238,0.00007424,0.00002262,0.00000392
1508,0.00004129,2.09132242,0.00008914,0.00000047,0.00000291
1509,0.00003983,2.03986073,0.00008554,0.00000624,0.0000005
1510,0.00003142,1.57239974,0.00006636,0.0000078,0.00000027
1511,0.00002577,1.00166285,0.00005634,0.00000119,0.00000032
1512,0.00002245,0.93686235,0.0000668,0.0000011,0
1513,0.00002781,1.27943087,0.00007758,0.00000018,0.00000075
1514,0.00002302,1.51506186,0.00007508,0.0000002,0.00000055
1515,0.00003066,1.68149853,0.00006247,0.00000435,0.00000024
1516,0.00003362,1.78144252,0.00010051,0,0.00000098
1517,0.00002755,1.6437813,0.00007383,0.00001317,0.00000017
1518,0.00001717,1.12127244,0.00006678,0.00000932,0.00000035
1519,0.00001556,0.71020561,0.00005515,0.00000837,0.0000005
1520,0.00000613,0.4442423,0.00003196,0.00000314,0
1521,0.00000182,0.29093438,0.00002177,0.00000106,0.00000022
1522,0.00000073,0.20909213,0.00003011,0,0.0000009
1523,0,0.16739465,0.00004412,0.00000018,0.00000084
1524,0,0.13099386,0.00001407,0.0000024,0.00000276
1525,0,0.09601113,0.00005142,0.00000155,0.00000024
1526,0,0.08454876,0.0000388,0.00001575,0
1527,0,0.09458456,0.00005364,0.00000703,0
1528,0,0.08924423,0.00004836,0.00001088,0
1529,0,0.07283247,0.00004658,0.00000534,0
1530,0,0.07117084,0.00005215,0.00001076,0
1531,0,0.07122619,0.00002416,0.00001518,0
1532,0,0.07113337,0.00002398,0.00000133,0.00000008
1533,0,0.05742824,0.00002552,0.00000052,0
1534,0,0.04872074,0.00001337,0.00000123,0
1535,0,0.04550246,0.00000865,0.00000025,0.00000005
1536,0,0.04813359,0.00001225,0,0.00000064
1537,0,0.11424678,0.00002146,0.00000022,0.00000005
1538,0.00000005,0.24671821,0.00001659,0.00000348,0
1539,0.00000015,0.35310027,0.00001831,0.00000039,0.00000025
1540,0.0000047,0.47917587,0.00002688,0.00000087,0.00000085
1541,0.0000102,0.64626431,0.00002675,0.00000496,0
1542,0.00001097,0.74053681,0.00004798,0.00000056,0.00000007
1543,0.00001036,0.75802934,0.00004348,0.00001088,0.00000033
1544,0.00001194,0.74487829,0.00004059,0.00000761,0.00000035
1545,0.00001233,0.72741503,0.00002354,0.00000745,0.0000003
EOF,,,,,
