﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1320,0.00000326,0.56894433,0.00006261,0.00001753,0
1321,0.0000051,0.62790859,0.0000819,0.00002223,0
1322,0.00000476,0.66545373,0.00006624,0.00003629,0
1323,0.00000674,0.68879926,0.00007731,0.00001533,0
1324,0.00000459,0.72445494,0.00008473,0.00002641,0
1325,0.00000884,0.76509333,0.00009122,0.00003033,0
1326,0.00000837,0.78811824,0.00008845,0.0000318,0
1327,0.00000626,0.78136271,0.00009099,0.00002635,0
1328,0.00000725,0.8087669,0.00010209,0.00003144,0
1329,0.00000592,0.81994951,0.00009308,0.00003888,0
1330,0.00000663,0.8110199,0.00010015,0.00002892,0
1331,0.00000705,0.80350846,0.00009689,0.0000374,0
1332,0.00000384,0.78588039,0.00009424,0.0000338,0
1333,0.0000056,0.79680681,0.00009325,0.00003594,0
1334,0.00000579,0.79111964,0.00008271,0.00003221,0
1335,0.00000389,0.79914391,0.00010028,0.00002414,0
1336,0.00000432,0.77989495,0.00009791,0.00003941,0
1337,0.00000515,0.78373539,0.00007539,0.00004159,0
1338,0.00000314,0.78958142,0.00007702,0.00001819,0
1339,0.00000519,0.85452938,0.0000852,0.00002154,0
1340,0.00000633,1.29607511,0.00012745,0.00003915,0
1341,0.00001056,1.88221967,0.00018486,0.00004962,0
1342,0.00001549,3.14407349,0.00032127,0.00008088,0
1343,0.00000651,4.82452297,0.00049156,0.00015756,0
1344,0,5.45059776,0.0006385,0.00012215,0.00000442
1345,0,5.5981617,0.00084321,0.00016836,0.00000868
1346,0.00000034,4.53001118,0.00102919,0.0002083,0.00001478
1347,0,3.81427741,0.00084013,0.00022157,0.00001266
1348,0,3.971416,0.00075529,0.00014163,0.00000816
1349,0,4.47066784,0.0009722,0.00017885,0.00000907
1350,0,4.38715029,0.00108558,0.00026739,0.000007
1351,0.00000052,3.68598795,0.00100239,0.00021728,0.00000596
1352,0.00000032,3.14854026,0.00078692,0.00018783,0.00000631
1353,0.00000422,3.15127635,0.00074858,0.00018982,0.00000681
1354,0.00000017,3.03981686,0.00078392,0.00020039,0.00000684
1355,0.00000449,2.58855343,0.00069235,0.00020868,0.00000854
1356,0.00001021,1.76360154,0.00045605,0.00020046,0.00000865
1357,0.00001126,1.13155162,0.00033883,0.00014155,0.00000904
1358,0.00000913,0.94286698,0.0002851,0.00016828,0.00000671
1359,0.00000456,0.63015187,0.00023875,0.00012128,0.00000312
1360,0.00001369,0.70665008,0.00019984,0.0001717,0.00000331
1361,0.00001052,0.63301021,0.00017803,0.00009476,0.0000016
1362,0.00000138,0.33380273,0.00018013,0.00005755,0.00000002
1363,0.00000166,0.17598361,0.000081,0.00008868,0
1364,0.00000008,0.11750787,0.00009425,0.00002897,0
1365,0.00000098,0.08855694,0.00008648,0.00005022,0.00000002
1366,0,0.06179125,0.00006182,0.00004434,0
1367,0.00000074,0.05342342,0.00005137,0.00003665,0
1368,0.00000377,0.05952246,0.00004481,0.00003116,0
1369,0.00000302,0.09222021,0.00004547,0.00002412,0.00000001
1370,0.00000221,0.16451457,0.00005144,0.00002516,0
1371,0.00000157,0.27489683,0.00004704,0.0000293,0
1372,0.00000776,0.41164178,0.00005178,0.00002351,0
1373,0.00000528,0.56010222,0.00005729,0.00002586,0.00000003
1374,0.00000238,0.33606118,0.00004137,0.00001024,0
1375,0.00000017,0.04721791,0.00000563,0.0000023,0
1376,0.00000002,0.00708123,0.00000066,0.00000037,0
1377,0.00000002,0.00217886,0.00000023,0.00000006,0
1378,0.00000003,0.00219528,0.00000026,0.00000008,0
1379,0.00000002,0.00220311,0.00000024,0.0000001,0
1380,0.00000002,0.00552375,0.00000061,0.00000024,0
1381,0.00000001,0.01378617,0.00000134,0.00000069,0
1382,0,0.00856154,0.000001,0.00000026,0
1383,0,0.0137658,0.00000158,0.00000066,0
1384,0.00000013,0.01638832,0.00000169,0.00000072,0
1385,0.00000025,0.0172171,0.00000194,0.00000059,0
1386,0.00000026,0.01747412,0.00000188,0.00000075,0
1387,0.00000026,0.0180471,0.00000197,0.00000071,0
1388,0.00000027,0.01880785,0.0000018,0.00000074,0
1389,0.00000028,0.01643213,0.00000188,0.00000045,0
1390,0.00000015,0.01593981,0.00000148,0.00000068,0
1391,0.00000015,0.01491358,0.00000146,0.00000036,0
1392,0.00000015,0.01342676,0.00000138,0.00000036,0
1393,0.00000011,0.01321622,0.00000139,0.00000047,0
1394,0.00000013,0.01248536,0.00000136,0.00000046,0
1395,0.00000008,0.0092228,0.00000098,0.00000035,0.00000002
1396,0.00000004,0.00324165,0.00000037,0.00000012,0
1397,0.00000003,0.00224018,0.00000023,0.00000011,0
1398,0.00000012,0.00836001,0.00000085,0.00000029,0
1399,0.00000008,0.00746432,0.00000087,0.00000023,0
1400,0.00000001,0.00223133,0.00000024,0.00000008,0
1401,0.00000003,0.00222679,0.00000024,0.00000008,0
1402,0.00000002,0.00222503,0.00000023,0.00000009,0
1403,0.00000003,0.00222476,0.00000022,0.00000007,0
1404,0.00000003,0.00222182,0.00000022,0.00000007,0
1405,0.00000002,0.00221825,0.00000027,0.00000007,0
1406,0.00000002,0.00221635,0.00000023,0.00000012,0
1407,0.00000002,0.00221224,0.00000021,0.00000008,0
1408,0.00000003,0.0022113,0.00000022,0.00000006,0
1409,0.00000003,0.002207,0.00000021,0.00000007,0
1410,0.00000003,0.00220561,0.00000022,0.00000006,0
1411,0.00000002,0.00220438,0.00000023,0.00000007,0
1412,0.00000001,0.00220192,0.00000024,0.00000008,0
1413,0.00000002,0.00220076,0.00000024,0.00000009,0
1414,0.00000002,0.00219822,0.00000021,0.00000009,0
1415,0.00000003,0.00219779,0.00000021,0.00000005,0
1416,0.00000002,0.00219645,0.00000024,0.00000006,0
1417,0.00000002,0.00219736,0.0000002,0.00000009,0
1418,0.00000003,0.00219604,0.00000018,0.00000005,0
1419,0.00000002,0.00219527,0.00000022,0.00000003,0
1420,0.00000003,0.00219551,0.00000026,0.00000007,0
1421,0.00000002,0.00219304,0.00000025,0.0000001,0
1422,0.00000003,0.00219389,0.00000023,0.0000001,0
1423,0.00000003,0.00219362,0.00000021,0.00000008,0
1424,0.00000002,0.00219311,0.00000024,0.00000006,0
1425,0.00000003,0.00219206,0.00000025,0.00000009,0
1426,0.00000003,0.00219179,0.00000021,0.0000001,0
1427,0.00000002,0.00219331,0.00000024,0.00000006,0
1428,0.00000002,0.00219191,0.00000023,0.00000009,0
1429,0.00000002,0.00219082,0.00000022,0.00000008,0
1430,0.00000002,0.00219138,0.0000002,0.00000007,0
1431,0.00000002,0.00219053,0.00000023,0.00000005,0
1432,0.00000003,0.00219167,0.00000025,0.00000008,0
1433,0.00000002,0.00219052,0.00000023,0.0000001,0
1434,0.00000003,0.00219079,0.00000023,0.00000008,0
1435,0.00000002,0.00218897,0.00000024,0.00000007,0
1436,0.00000002,0.0021901,0.00000024,0.00000009,0
1437,0.00000002,0.0021898,0.00000023,0.00000009,0
1438,0.00000002,0.00219002,0.00000024,0.00000008,0
1439,0.00000003,0.00219004,0.00000021,0.00000009,0
1440,0.00000002,0.00218628,0.00000024,0.00000006,0
1441,0.00000003,0.0021874,0.00000027,0.0000001,0
1442,0.00000003,0.00218744,0.00000024,0.00000011,0
1443,0.00000002,0.00218505,0.00000025,0.00000009,0
1444,0.00000003,0.00218629,0.00000019,0.0000001,0
1445,0.00000002,0.00218494,0.00000024,0.00000005,0
1446,0.00000003,0.00218296,0.00000026,0.00000009,0
1447,0.00000002,0.00218145,0.00000023,0.0000001,0
1448,0.00000003,0.00218216,0.00000022,0.00000009,0
1449,0.00000002,0.00218118,0.00000023,0.00000007,0
1450,0.00000002,0.00218079,0.00000025,0.00000008,0
1451,0.00000003,0.00218124,0.00000022,0.0000001,0
1452,0.00000002,0.00217936,0.00000025,0.00000007,0
1453,0.00000002,0.00217972,0.00000025,0.0000001,0
1454,0.00000003,0.00217752,0.00000022,0.0000001,0.00000001
1455,0.00000003,0.00217714,0.00000022,0.00000007,0.00000001
1456,0.00000002,0.0021779,0.00000022,0.00000007,0
1457,0.00000002,0.00217568,0.00000023,0.00000008,0
1458,0.00000003,0.00217624,0.00000022,0.00000007,0
1459,0.00000001,0.00217276,0.00000023,0.00000007,0
1460,0.00000003,0.00217503,0.00000026,0.00000008,0
1461,0.00000003,0.0021747,0.00000023,0.00000011,0
1462,0.00000002,0.00217308,0.0000002,0.00000008,0
1463,0.00000002,0.00217174,0.00000022,0.00000005,0
1464,0.00000002,0.00217089,0.00000026,0.00000008,0
1465,0.00000002,0.00217006,0.00000023,0.00000011,0
1466,0.00000002,0.00216898,0.00000029,0.00000008,0
1467,0.00000002,0.00216779,0.00000022,0.00000014,0
1468,0.00000003,0.00216687,0.00000019,0.00000007,0
1469,0.00000009,0.00799704,0.0000008,0.00000012,0
1470,0.00000002,0.00216667,0.00000022,0.00000006,0
1471,0.00000001,0.00216536,0.00000022,0.00000007,0
1472,0.00000002,0.00216359,0.00000022,0.00000007,0
1473,0.00000002,0.00216405,0.00000024,0.00000007,0
1474,0.00000003,0.00216258,0.00000021,0.00000009,0
1475,0.00000003,0.00216322,0.00000022,0.00000005,0
1476,0.00000003,0.00216297,0.00000024,0.00000008,0
1477,0.00000002,0.00216103,0.00000022,0.00000009,0
1478,0.00000002,0.002162,0.0000002,0.00000006,0
1479,0.00000002,0.00215983,0.00000021,0.00000005,0
1480,0.00000003,0.00215941,0.00000024,0.00000006,0
1481,0.00000003,0.00215732,0.00000024,0.00000009,0
1482,0.00000003,0.00215672,0.00000018,0.00000009,0
1483,0.00000003,0.00215735,0.00000024,0.00000004,0
1484,0.00000002,0.0021571,0.00000025,0.00000009,0
1485,0.00000003,0.00215684,0.00000026,0.0000001,0
1486,0.00000002,0.00215487,0.00000024,0.00000011,0
1487,0.00000003,0.00215246,0.00000024,0.00000009,0
1488,0.00000003,0.00215329,0.00000023,0.00000009,0
1489,0.00000002,0.0021523,0.00000026,0.00000009,0
1490,0.00000003,0.00215139,0.00000024,0.00000011,0
1491,0.00000002,0.00215209,0.00000022,0.0000001,0
1492,0.00000003,0.00215007,0.00000027,0.00000007,0
1493,0.00000003,0.0021497,0.00000023,0.00000012,0
1494,0.00000003,0.00214968,0.00000026,0.00000009,0
1495,0.00000002,0.00214908,0.00000028,0.00000011,0
1496,0.00000002,0.00214682,0.00000025,0.00000014,0
1497,0.00000003,0.00214678,0.00000018,0.0000001,0
1498,0.00000002,0.00214822,0.00000027,0.00000004,0
1499,0.00000003,0.00214491,0.00000021,0.00000013,0
1500,0.00000003,0.00214522,0.00000025,0.00000006,0
1501,0.00000002,0.00214529,0.0000002,0.0000001,0
1502,0.00000002,0.00214514,0.00000025,0.00000005,0
1503,0.00000003,0.00214306,0.0000002,0.00000011,0
1504,0.00000002,0.00214243,0.00000026,0.00000006,0
1505,0.00000002,0.00214114,0.00000023,0.00000012,0
1506,0.00000003,0.00214087,0.00000025,0.00000009,0
1507,0.00000003,0.002141,0.00000025,0.0000001,0
1508,0.00000002,0.00214056,0.00000022,0.0000001,0
1509,0.00000003,0.00213779,0.00000022,0.00000007,0
1510,0.00000003,0.00213918,0.00000022,0.00000007,0
1511,0.00000003,0.00213805,0.00000024,0.00000007,0
1512,0.00000002,0.00213773,0.00000023,0.0000001,0
1513,0.00000002,0.00213654,0.00000027,0.00000008,0
1514,0.00000002,0.00213688,0.00000021,0.00000012,0
1515,0.00000002,0.00213436,0.00000021,0.00000007,0
1516,0.00000003,0.00213498,0.00000022,0.00000007,0
1517,0.00000002,0.00213464,0.00000022,0.00000007,0
1518,0.00000002,0.0021344,0.00000024,0.00000008,0
1519,0.00000002,0.00213265,0.00000023,0.00000009,0
1520,0.00000003,0.00213283,0.00000017,0.00000009,0
1521,0.00000003,0.00213138,0.00000023,0.00000003,0
1522,0.00000003,0.00213247,0.00000023,0.00000008,0
1523,0.00000003,0.00212965,0.00000026,0.00000008,0
1524,0.00000003,0.00213011,0.00000023,0.00000012,0
1525,0.00000002,0.00213073,0.00000017,0.00000008,0
1526,0.00000002,0.00212981,0.00000023,0.00000003,0
1527,0.00000003,0.00212781,0.00000023,0.00000008,0
1528,0.00000002,0.00212781,0.00000024,0.00000008,0
1529,0.00000002,0.00212661,0.00000028,0.0000001,0
1530,0.00000002,0.00212624,0.00000025,0.00000013,0
1531,0.00000002,0.00212655,0.00000024,0.0000001,0
1532,0.00000002,0.00212533,0.00000021,0.0000001,0
1533,0.00000002,0.00212266,0.00000023,0.00000007,0
1534,0.00000003,0.0021228,0.00000028,0.00000009,0
1535,0.00000002,0.00212169,0.00000028,0.00000014,0
1536,0.00000003,0.00212181,0.00000027,0.00000014,0
1537,0.00000002,0.00211953,0.00000022,0.00000012,0
1538,0.00000004,0.00212054,0.00000026,0.00000007,0
1539,0.00000003,0.00211801,0.00000026,0.00000011,0
1540,0.00000002,0.0021164,0.00000025,0.00000012,0
1541,0.00000003,0.00211819,0.00000025,0.0000001,0
1542,0.00000002,0.00211528,0.00000024,0.00000011,0
1543,0.00000003,0.00211613,0.00000022,0.00000009,0
1544,0.00000002,0.0021152,0.00000029,0.00000008,0
1545,0.00000003,0.0021128,0.00000025,0.00000014,0
1546,0.00000003,0.00211255,0.00000026,0.00000011,0
1547,0.00000003,0.00211214,0.00000025,0.00000011,0
1548,0.00000003,0.00211109,0.00000024,0.00000011,0
1549,0.00000002,0.00210922,0.00000025,0.0000001,0
1550,0.00000003,0.00210827,0.00000025,0.00000011,0
1551,0.00000003,0.00210859,0.00000025,0.00000011,0
1552,0.00000003,0.00210734,0.00000023,0.00000011,0
1553,0.00000003,0.00210708,0.00000024,0.00000009,0
1554,0.00000003,0.0021047,0.00000027,0.00000009,0
1555,0.00000003,0.00210463,0.00000022,0.00000012,0
1556,0.00000002,0.002105,0.00000025,0.00000008,0
1557,0.00000002,0.00210145,0.00000023,0.0000001,0
1558,0.00000003,0.00210273,0.00000028,0.00000008,0
1559,0.00000002,0.00210227,0.00000022,0.00000014,0
1560,0.00000002,0.00210096,0.00000025,0.00000008,0
1561,0.00000003,0.00209973,0.00000023,0.00000011,0
1562,0.00000003,0.00209788,0.00000024,0.00000009,0
1563,0.00000002,0.00209767,0.00000023,0.00000009,0
1564,0.00000002,0.00209682,0.00000024,0.0000001,0
1565,0.00000003,0.00209535,0.00000024,0.0000001,0
1566,0.00000003,0.0020959,0.00000022,0.00000009,0
1567,0.00000003,0.00209481,0.00000019,0.00000007,0
1568,0.00000002,0.00209391,0.00000024,0.00000005,0
1569,0.00000003,0.00209213,0.00000024,0.00000009,0
1570,0.00000003,0.00209106,0.00000024,0.0000001,0
1571,0.00000003,0.00208981,0.00000025,0.00000009,0
1572,0.00000003,0.00209011,0.00000021,0.00000011,0
1573,0.00000002,0.00209019,0.00000021,0.00000007,0
1574,0.00000002,0.00208671,0.00000025,0.00000007,0
1575,0.00000003,0.00208656,0.00000027,0.00000011,0
1576,0.00000002,0.00208503,0.00000024,0.00000013,0
1577,0.00000003,0.00208484,0.00000024,0.00000009,0
1578,0.00000003,0.0020836,0.00000027,0.0000001,0
1579,0.00000002,0.00208302,0.00000024,0.00000012,0
1580,0.00000003,0.00208202,0.00000019,0.0000001,0
1581,0.00000002,0.00208077,0.00000023,0.00000006,0
1582,0.00000003,0.00208116,0.0000002,0.00000009,0
1583,0.00000002,0.00207948,0.00000026,0.00000006,0
1584,0.00000002,0.00207686,0.00000025,0.00000012,0
1585,0.00000003,0.00207591,0.00000026,0.00000011,0
1586,0.00000003,0.00207381,0.00000024,0.00000012,0
1587,0.00000003,0.00207579,0.00000024,0.00000011,0
1588,0.00000003,0.00207333,0.00000025,0.00000009,0
1589,0.00000003,0.00207134,0.00000025,0.00000011,0
1590,0.00000003,0.00207092,0.00000022,0.00000011,0
1591,0.00000003,0.00207056,0.00000026,0.00000007,0
1592,0.00000003,0.00206845,0.00000024,0.00000012,0
1593,0.00000002,0.00206734,0.00000024,0.0000001,0
1594,0.00000003,0.00206628,0.00000026,0.0000001,0
1595,0.00000003,0.00206506,0.00000026,0.00000012,0
1596,0.00000003,0.00206441,0.00000023,0.00000012,0
1597,0.00000003,0.00206226,0.00000021,0.00000009,0
1598,0.00000002,0.00206118,0.00000021,0.00000007,0
1599,0.00000002,0.00206144,0.00000023,0.00000007,0
1600,0.00000002,0.00205969,0.00000022,0.00000009,0
1601,0.00000003,0.00205842,0.00000024,0.00000008,0
1602,0.00000002,0.00205832,0.0000002,0.0000001,0
1603,0.00000002,0.00205758,0.00000024,0.00000006,0
1604,0.00000003,0.00205572,0.00000027,0.00000009,0
1605,0.00000003,0.00205403,0.00000023,0.00000013,0
1606,0.00000003,0.00205471,0.00000021,0.00000009,0
1607,0.00000002,0.00205154,0.00000023,0.00000006,0
1608,0.00000003,0.00205179,0.00000025,0.0000001,0
1609,0.00000003,0.00205057,0.0000002,0.0000001,0
1610,0.00000002,0.00204755,0.00000022,0.00000007,0
1611,0.00000003,0.0020466,0.00000022,0.00000008,0
1612,0.00000002,0.00204497,0.00000021,0.00000008,0
1613,0.00000003,0.00204393,0.00000023,0.00000007,0
1614,0.00000003,0.00204312,0.00000026,0.0000001,0
1615,0.00000003,0.00204257,0.00000023,0.00000012,0
1616,0.00000003,0.00204007,0.00000023,0.00000009,0
1617,0.00000003,0.00203849,0.00000025,0.00000009,0
1618,0.00000003,0.0020373,0.00000028,0.00000011,0
1619,0.00000002,0.00203677,0.0000002,0.00000014,0
1620,0.00000003,0.00203716,0.00000023,0.00000006,0
1621,0.00000003,0.0020367,0.00000022,0.0000001,0
1622,0.00000003,0.00203244,0.00000023,0.00000008,0
1623,0.00000003,0.00203283,0.0000002,0.00000009,0
1624,0.00000003,0.00203041,0.00000022,0.00000006,0
1625,0.00000003,0.00202883,0.00000024,0.00000008,0
1626,0.00000003,0.00202873,0.00000022,0.00000011,0
1627,0.00000003,0.00202688,0.00000022,0.00000009,0
1628,0.00000003,0.00202515,0.0000002,0.00000009,0
1629,0.00000003,0.00202338,0.00000022,0.00000006,0
1630,0.00000003,0.00202258,0.00000024,0.00000009,0
1631,0.00000002,0.0020219,0.00000023,0.0000001,0
1632,0.00000003,0.00201871,0.00000027,0.0000001,0
1633,0.00000003,0.00201968,0.0000002,0.00000013,0
1634,0.00000003,0.00201477,0.00000021,0.00000006,0
1635,0.00000003,0.00201736,0.00000025,0.00000008,0
1636,0.00000003,0.00201569,0.0000002,0.00000011,0
1637,0.00000003,0.00201376,0.00000023,0.00000006,0
1638,0.00000003,0.00201117,0.00000023,0.0000001,0
1639,0.00000003,0.00201035,0.00000022,0.00000009,0
1640,0.00000003,0.00200893,0.00000023,0.00000008,0
1641,0.00000003,0.00200932,0.00000025,0.00000009,0
1642,0.00000003,0.00200602,0.00000024,0.00000012,0
1643,0.00000003,0.00200427,0.00000024,0.00000011,0
1644,0.00000003,0.00200262,0.00000021,0.00000011,0
1645,0.00000003,0.00200073,0.0000002,0.00000007,0
1646,0.00000003,0.00199966,0.0000002,0.00000007,0
1647,0.00000004,0.00199796,0.00000017,0.00000006,0
1648,0.00000003,0.00199761,0.00000021,0.00000004,0
1649,0.00000003,0.00199541,0.00000019,0.00000008,0
1650,0.00000003,0.0019929,0.00000022,0.00000006,0
1651,0.00000003,0.00199123,0.00000022,0.00000009,0
1652,0.00000003,0.00199142,0.00000024,0.00000008,0
1653,0.00000003,0.00198965,0.00000025,0.00000011,0
1654,0.00000003,0.00198804,0.00000021,0.00000012,0
1655,0.00000003,0.00198655,0.00000022,0.00000007,0
1656,0.00000003,0.00198423,0.00000022,0.00000008,0
1657,0.00000002,0.00198355,0.00000025,0.00000009,0
1658,0.00000003,0.00198262,0.00000022,0.00000012,0
1659,0.00000003,0.00198043,0.00000023,0.00000009,0
1660,0.00000003,0.00197838,0.00000022,0.00000009,0
1661,0.00000003,0.00197734,0.0000002,0.00000009,0
1662,0.00000003,0.00197661,0.00000022,0.00000007,0
1663,0.00000003,0.0019725,0.00000023,0.00000009,0
1664,0.00000002,0.00197071,0.00000024,0.00000009,0
1665,0.00000003,0.00196979,0.00000019,0.00000011,0
1666,0.00000003,0.00196751,0.00000022,0.00000005,0
1667,0.00000003,0.00196692,0.00000025,0.00000009,0
1668,0.00000003,0.00196567,0.00000023,0.00000012,0
1669,0.00000002,0.00196472,0.00000021,0.0000001,0
1670,0.00000002,0.00196302,0.0000002,0.00000009,0
1671,0.00000002,0.00196232,0.0000002,0.00000007,0
1672,0.00000003,0.00196069,0.00000022,0.00000007,0
1673,0.00000003,0.0019588,0.00000023,0.0000001,0
1674,0.00000002,0.00195773,0.00000024,0.0000001,0
1675,0.00000002,0.00195595,0.00000024,0.0000001,0
1676,0.00000002,0.00195427,0.0000002,0.00000011,0
1677,0.00000003,0.00195145,0.00000022,0.00000007,0
1678,0.00000003,0.00195189,0.00000022,0.0000001,0
1679,0.00000003,0.00194961,0.00000024,0.00000009,0
1680,0.00000002,0.00194817,0.00000023,0.00000011,0
1681,0.00000002,0.00194553,0.00000022,0.0000001,0
1682,0.00000003,0.00194451,0.00000022,0.00000009,0
1683,0.00000003,0.00194344,0.00000019,0.00000009,0
1684,0.00000003,0.00194037,0.00000018,0.00000006,0
1685,0.00000003,0.00193972,0.00000019,0.00000005,0
1686,0.00000003,0.00193823,0.00000022,0.00000006,0
1687,0.00000003,0.0019381,0.00000019,0.00000009,0
1688,0.00000003,0.001936,0.00000019,0.00000006,0
1689,0.00000003,0.0019348,0.0000002,0.00000006,0
1690,0.00000003,0.00193145,0.00000022,0.00000007,0
1691,0.00000003,0.00193061,0.00000019,0.0000001,0
1692,0.00000003,0.00192878,0.0000002,0.00000006,0
1693,0.00000003,0.00192715,0.0000002,0.00000008,0
1694,0.00000003,0.00192781,0.00000016,0.00000007,0
1695,0.00000003,0.00192521,0.00000022,0.00000004,0
1696,0.00000003,0.0019222,0.00000019,0.00000009,0
1697,0.00000003,0.00192174,0.00000023,0.00000006,0
1698,0.00000003,0.00191864,0.00000022,0.0000001,0
1699,0.00000003,0.00191669,0.00000017,0.0000001,0
1700,0.00000002,0.00191712,0.00000013,0.00000003,0
1701,0.00000002,0.00191569,0.00000019,0.00000002,0
1702,0.00000003,0.00191087,0.00000022,0.00000007,0
1703,0.00000003,0.00191117,0.00000023,0.0000001,0
1704,0.00000003,0.00191037,0.00000017,0.0000001,0
1705,0.00000003,0.00190831,0.00000021,0.00000004,0
1706,0.00000003,0.00190626,0.00000018,0.00000008,0
1707,0.00000003,0.00190684,0.00000022,0.00000006,0
1708,0.00000003,0.00190521,0.00000021,0.0000001,0
1709,0.00000003,0.00190374,0.00000022,0.00000008,0
1710,0.00000003,0.00190199,0.00000017,0.0000001,0
1711,0.00000003,0.0019,0.00000021,0.00000004,0
1712,0.00000003,0.00189826,0.00000018,0.00000009,0
1713,0.00000004,0.0018969,0.0000002,0.00000005,0
1714,0.00000003,0.00189625,0.00000019,0.00000007,0
1715,0.00000003,0.00189218,0.00000023,0.00000007,0
1716,0.00000003,0.001891,0.00000019,0.00000011,0
1717,0.00000004,0.00189199,0.00000018,0.00000006,0
1718,0.00000005,0.00188905,0.00000015,0.00000006,0
1719,0.00000003,0.00188598,0.0000002,0.00000003,0
1720,0.00000003,0.00188499,0.00000021,0.00000008,0
1721,0.00000003,0.00188278,0.00000019,0.00000008,0
1722,0.00000004,0.00188324,0.00000021,0.00000006,0
1723,0.00000004,0.00188028,0.00000019,0.00000009,0
1724,0.00000004,0.00187748,0.00000018,0.00000006,0
1725,0.00000004,0.00187501,0.00000022,0.00000006,0
1726,0.00000003,0.00187432,0.00000023,0.0000001,0
1727,0.00000004,0.00187367,0.00000019,0.0000001,0
1728,0.00000004,0.00187132,0.00000018,0.00000007,0
1729,0.00000004,0.00187017,0.00000019,0.00000006,0
1730,0.00000003,0.00186945,0.00000021,0.00000007,0
1731,0.00000004,0.00186605,0.00000022,0.00000008,0
1732,0.00000003,0.00186408,0.00000023,0.0000001,0
1733,0.00000003,0.00186314,0.00000021,0.00000011,0
1734,0.00000003,0.00186151,0.00000016,0.00000008,0
1735,0.00000002,0.00185942,0.00000021,0.00000004,0
1736,0.00000003,0.00185679,0.00000018,0.00000009,0
1737,0.00000004,0.00185745,0.00000018,0.00000006,0
1738,0.00000004,0.00185536,0.00000022,0.00000006,0
1739,0.00000004,0.00185356,0.0000002,0.0000001,0
1740,0.00000004,0.00185103,0.00000024,0.00000008,0
1741,0.00000004,0.00184676,0.00000022,0.00000012,0
1742,0.00000004,0.00184777,0.00000018,0.0000001,0
1743,0.00000003,0.00184536,0.00000024,0.00000006,0
1744,0.00000004,0.00184498,0.0000002,0.00000011,0
1745,0.00000002,0.00184264,0.00000019,0.00000008,0
1746,0.00000004,0.00183972,0.00000025,0.00000007,0
1747,0.00000004,0.00183746,0.00000021,0.00000013,0
1748,0.00000003,0.00183666,0.00000022,0.00000009,0
1749,0.00000003,0.00183355,0.00000023,0.0000001,0
1750,0.00000002,0.00183208,0.00000021,0.00000011,0
1751,0.00000003,0.00183233,0.0000002,0.00000008,0
1752,0.00000003,0.0018287,0.0000002,0.00000008,0
1753,0.00000002,0.00182797,0.0000002,0.00000008,0
1754,0.00000003,0.001826,0.00000022,0.00000008,0
1755,0.00000002,0.00182453,0.00000023,0.0000001,0
1756,0.00000003,0.00182237,0.00000024,0.00000011,0
1757,0.00000003,0.00182203,0.00000023,0.00000012,0
1758,0.00000003,0.00181894,0.00000018,0.00000011,0
1759,0.00000003,0.00181504,0.00000023,0.00000006,0
1760,0.00000003,0.00181464,0.00000021,0.00000011,0
1761,0.00000004,0.00181248,0.00000021,0.00000009,0
1762,0.00000001,0.00181024,0.00000018,0.00000009,0
1763,0.00000001,0.0018098,0.00000022,0.00000006,0
1764,0.00000002,0.00180798,0.00000022,0.0000001,0
1765,0.00000003,0.00180762,0.00000024,0.0000001,0
1766,0.00000003,0.00180611,0.00000018,0.00000012,0
1767,0.00000002,0.00180236,0.00000022,0.00000006,0
1768,0.00000003,0.00180407,0.00000019,0.00000011,0
1769,0.00000002,0.00180069,0.0000002,0.00000007,0
1770,0.00000003,0.00179872,0.00000018,0.00000008,0
1771,0.00000003,0.00179613,0.00000023,0.00000006,0
1772,0.00000002,0.00179354,0.0000002,0.00000011,0
1773,0.00000003,0.00179291,0.0000002,0.00000009,0
1774,0.00000002,0.00179203,0.00000016,0.00000008,0
1775,0.00000003,0.00179071,0.00000019,0.00000004,0
1776,0.00000003,0.00178689,0.00000019,0.00000007,0
1777,0.00000002,0.00178665,0.00000019,0.00000007,0
1778,0.00000003,0.00178518,0.00000021,0.00000008,0
1779,0.00000003,0.00178254,0.00000019,0.0000001,0
1780,0.00000003,0.0017818,0.00000022,0.00000007,0
1781,0.00000003,0.0017792,0.00000016,0.0000001,0
1782,0.00000002,0.00177718,0.00000018,0.00000004,0
1783,0.00000003,0.00177627,0.00000023,0.00000007,0
1784,0.00000003,0.00177502,0.00000017,0.00000011,0
1785,0.00000003,0.00177283,0.00000018,0.00000005,0
1786,0.00000003,0.00176926,0.00000018,0.00000006,0
1787,0.00000003,0.00176838,0.00000019,0.00000006,0
1788,0.00000003,0.00176654,0.00000019,0.00000008,0
1789,0.00000003,0.00176321,0.00000017,0.00000008,0
1790,0.00000002,0.00176142,0.0000002,0.00000005,0
1791,0.00000002,0.0017609,0.00000017,0.00000008,0
1792,0.00000003,0.00176038,0.00000019,0.00000005,0
1793,0.00000003,0.00175926,0.00000019,0.00000008,0
1794,0.00000003,0.00175616,0.0000002,0.00000007,0
1795,0.00000003,0.00175465,0.00000022,0.00000009,0
1796,0.00000003,0.00175194,0.0000002,0.0000001,0
1797,0.00000003,0.00174939,0.00000024,0.00000009,0
1798,0.00000003,0.00174849,0.00000018,0.00000012,0
