Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1348,0.00000192,3.78002977,0.00078507,0.00005822,0.00001383
1349,0.00000551,3.83252883,0.0008213,0.00017119,0.00001567
1350,0.00000813,3.52158046,0.00070711,0.00018127,0.00001397
1351,0.00000432,2.9333601,0.00056598,0.00014906,0.00000972
1352,0.00000259,2.18385959,0.00040395,0.00011761,0.00000711
1353,0,1.87363958,0.00035829,0.00011341,0.00000846
1354,0,1.77621889,0.00027147,0.00013919,0.00000486
1355,0,1.31825018,0.00020206,0.00005102,0.00000401
1356,0,1.02007854,0.0001405,0.00004123,0.00000206
1357,0,0.74032015,0.00008358,0.0000232,0.00000522
1358,0,0.74418426,0.00011132,0.00000183,0.0000053
1359,0,0.60871255,0.00007245,0.00001254,0.00000622
1360,0,0.42512977,0.00008548,0.00000251,0.00000458
1361,0,0.22918612,0.00005945,0.00001163,0.00000239
1362,0,0.14072064,0.00001606,0.00001042,0.0000013
1363,0,0.10326646,0.00002106,0.0000027,0.00000215
1364,0,0.08609635,0.00003093,0.00000113,0.00000643
1365,0,0.07519178,0.0000222,0.00000558,0.00000168
1366,0,0.05742931,0.00002399,0.00000196,0.0000011
1367,0,0.04722556,0.00002028,0.00000392,0.00000115
1368,0,0.04435165,0.0000208,0.00000412,0.00000145
1369,0,0.0468029,0.00001615,0.00000815,0.00000109
1370,0,0.05312221,0.00001499,0.00000287,0.00000107
1371,0,0.06075376,0.00002333,0.0000029,0.0000008
1372,0,0.0683044,0.00001901,0.00001028,0.00000079
1373,0,0.07594904,0.00002882,0.00000548,0.00000116
1374,0,0.08244218,0.00001174,0.00001522,0.00000106
1375,0,0.03480592,0.00000671,0.0000005,0.00000022
1376,0,0.00754969,0.00000127,0.00000035,0.00000007
1377,0,0.01062611,0.00000157,0.00000066,0.00000012
1378,0,0.01440562,0.00000256,0.00000044,0.00000017
1379,0,0.01904199,0.00000177,0.00000078,0.00000017
1380,0,0.02369708,0.00000337,0.0000004,0.00000007
1381,0,0.02315642,0.00000295,0.00000048,0.00000022
1382,0,0.02152034,0.00000205,0.00000062,0.0000002
1383,0,0.02565391,0.00000306,0.00000032,0.00000021
1384,0,0.02845804,0.00000362,0.00000039,0.00000017
1385,0,0.03085529,0.00000184,0.0000013,0.00000012
1386,0,0.02823002,0.00000328,0.00000019,0.00000005
1387,0,0.02424608,0.00000136,0.00000077,0.00000001
1388,0,0.01956182,0.0000012,0.00000001,0
1389,0,0.01857204,0.0000011,0.00000016,0.00000002
1390,0,0.01819113,0.00000111,0.00000012,0.00000003
1391,0,0.01734216,0.00000181,0.00000003,0.00000005
1392,0,0.01572417,0.00000089,0.00000052,0.00000005
1393,0,0.01503187,0.00000112,0.00000002,0.00000005
1394,0,0.01513041,0.0000016,0.00000008,0.00000007
1395,0,0.01643413,0.00000107,0.00000047,0.00000009
1396,0,0.01679102,0.00000127,0.00000019,0.00000009
1397,0,0.0179468,0.00000144,0.00000021,0.00000007
1398,0,0.01796508,0.00000134,0.00000058,0.00000005
1399,0,0.01815421,0.00000105,0.00000025,0.00000005
1400,0,0.01751933,0.00000141,0.00000003,0.00000001
1401,0,0.01567096,0.00000107,0.00000021,0.00000002
1402,0,0.01422576,0.00000133,0.00000018,0.00000006
1403,0,0.01423835,0.00000112,0.00000035,0.00000004
1404,0,0.01332042,0.00000107,0.00000019,0.00000003
1405,0,0.01183265,0.00000102,0.00000023,0.00000003
1406,0,0.01203784,0.00000077,0.00000021,0.00000003
1407,0,0.0105409,0.00000082,0.00000006,0.00000004
1408,0,0.0098202,0.00000071,0.00000014,0.00000002
1409,0,0.00930151,0.00000043,0.00000006,0.00000004
1410,0,0.00902428,0.00000054,0.00000004,0.00000003
1411,0,0.00859882,0.00000056,0.0000001,0.00000003
1412,0,0.00825983,0.00000061,0.00000004,0.00000004
1413,0,0.00243181,0.0000001,0.00000003,0.00000001
1414,0,0.00651909,0.00000045,0,0.00000002
1415,0,0.00931675,0.00000076,0.00000014,0.00000002
1416,0,0.00951126,0.00000062,0.00000013,0.00000003
1417,0,0.00981645,0.00000068,0.00000006,0.00000003
1418,0,0.00900385,0.00000036,0.00000006,0.00000002
1419,0,0.00897305,0.00000056,0,0.00000001
1420,0,0.00862349,0.00000043,0.00000002,0
1421,0,0.00899414,0.00000037,0.00000001,0.00000001
1422,0,0.00586261,0.00000051,0.00000002,0.00000001
1423,0,0.00758113,0.0000005,0.00000014,0.00000001
1424,0,0.00831083,0.00000067,0.00000002,0.00000002
1425,0,0.0084132,0.0000006,0.00000017,0.00000001
1426,0,0.00368081,0.00000026,0.00000005,0.00000001
1427,0,0.00185285,0.0000001,0.00000002,0
1428,0,0.00302555,0.00000029,0,0
1429,0,0.00185156,0.00000009,0.00000005,0.00000001
1430,0,0.00184374,0.0000001,0,0
1431,0,0.00722872,0.00000064,0.00000003,0.00000002
1432,0,0.00357644,0.00000025,0.00000004,0.00000002
1433,0,0.00183205,0.00000012,0.00000001,0.00000001
1434,0,0.00183103,0.00000014,0.00000001,0.00000001
1435,0,0.00183778,0.00000013,0.00000002,0.00000001
1436,0,0.00183457,0.00000012,0.00000003,0.00000002
1437,0,0.00183496,0.00000018,0.00000002,0.00000001
1438,0,0.00183674,0.00000011,0.00000007,0.00000001
1439,0,0.00183784,0.00000017,0,0.00000001
1440,0,0.00183962,0.00000013,0.00000004,0.00000001
1441,0,0.00484054,0.00000045,0.00000004,0.00000001
1442,0,0.00485945,0.00000029,0.00000005,0.00000001
1443,0,0.00185629,0.00000012,0,0.00000001
1444,0,0.00186054,0.0000001,0.00000001,0.00000001
1445,0,0.0018652,0.00000013,0.00000001,0.00000001
1446,0,0.00186799,0.00000014,0.00000001,0.00000001
1447,0,0.00186433,0.00000012,0.00000002,0.00000001
1448,0,0.001867,0.00000019,0.00000001,0.00000001
1449,0,0.00187051,0.0000001,0.00000007,0.00000001
1450,0,0.00187005,0.00000013,0,0.00000001
1451,0,0.00187212,0.00000013,0.00000001,0.00000001
1452,0,0.00187371,0.00000012,0.00000001,0.00000001
1453,0,0.00187287,0.00000015,0.00000001,0.00000001
1454,0,0.00187032,0.00000015,0.00000002,0.00000001
1455,0,0.00187495,0.00000017,0.00000002,0.00000001
1456,0,0.00187674,0.00000016,0.00000005,0.00000001
1457,0,0.00188037,0.00000017,0.00000003,0.00000001
1458,0,0.00188445,0.00000016,0.00000005,0.00000001
1459,0,0.00187995,0.00000014,0.00000004,0.00000001
1460,0,0.00188645,0.00000017,0.00000002,0.00000001
1461,0,0.00188592,0.00000009,0.00000004,0.00000002
1462,0,0.00188828,0.00000014,0.00000001,0.00000001
1463,0,0.00189222,0.00000014,0.00000002,0.00000001
1464,0,0.00189478,0.00000012,0.00000002,0.00000001
1465,0,0.00189453,0.00000013,0.00000002,0.00000001
1466,0,0.00189646,0.00000013,0,0.00000001
1467,0,0.00190113,0.00000015,0.00000001,0.00000001
1468,0.00000001,0.00190171,0.0000001,0.00000003,0.00000001
1469,0,0.00189908,0.00000012,0.00000001,0.00000001
1470,0,0.00190407,0.0000001,0.00000001,0.00000001
1471,0,0.00190365,0.00000014,0.00000002,0.00000001
1472,0,0.00190144,0.00000014,0.00000002,0.00000001
1473,0,0.00190007,0.00000015,0.00000001,0.00000001
1474,0,0.00189885,0.00000014,0.00000003,0.00000001
1475,0,0.00190557,0.0000001,0.00000002,0.00000001
1476,0,0.00190555,0.00000013,0,0.00000001
1477,0,0.00190534,0.00000011,0.00000001,0.00000001
1478,0,0.00191081,0.00000009,0.00000001,0.00000001
1479,0,0.0019076,0.00000012,0,0.00000001
1480,0,0.00191292,0.00000011,0,0.00000001
1481,0,0.0019166,0.00000007,0.00000001,0.00000001
1482,0,0.0019175,0.00000011,0,0.00000001
1483,0,0.00191722,0.00000009,0.00000001,0.00000001
1484,0,0.0019197,0.00000012,0,0.00000001
1485,0,0.00192001,0.0000001,0.00000001,0.00000001
1486,0,0.0019228,0.00000013,0.00000001,0.00000001
1487,0,0.00192416,0.0000001,0.00000002,0.00000001
1488,0,0.00192226,0.00000009,0,0.00000001
1489,0,0.00192324,0.0000001,0,0.00000001
1490,0,0.00192461,0.00000008,0,0.00000001
1491,0,0.00192561,0.00000009,0,0.00000001
1492,0,0.00192579,0.0000001,0,0.00000001
1493,0,0.00192579,0.00000009,0.00000001,0.00000001
1494,0,0.00191967,0.0000001,0,0.00000001
1495,0,0.00192573,0.00000013,0,0.00000001
1496,0,0.0019217,0.00000011,0.00000003,0.00000001
1497,0,0.00192305,0.00000015,0.00000001,0
1498,0,0.00192115,0.00000011,0.00000002,0
1499,0,0.00192565,0.00000013,0.00000001,0.00000001
1500,0,0.00192158,0.00000016,0.00000001,0.00000001
1501,0,0.00192199,0.00000013,0.00000003,0.00000001
1502,0,0.00192505,0.0000001,0.00000001,0.00000001
1503,0,0.00378951,0.00000025,0,0.00000002
1504,0,0.0082027,0.00000061,0.00000006,0.00000004
1505,0,0.00255242,0.00000018,0.00000002,0.00000001
1506,0,0.00192232,0.00000007,0.00000002,0.00000001
1507,0,0.0025324,0.00000019,0,0.00000002
1508,0,0.00192378,0.00000013,0.00000002,0.00000001
1509,0,0.00192425,0.00000015,0.00000004,0.00000001
1510,0,0.00192735,0.00000012,0.00000002,0.00000001
1511,0,0.00192773,0.00000012,0.00000001,0.00000001
1512,0,0.00192697,0.00000014,0.00000001,0.00000001
1513,0,0.00444913,0.0000005,0.00000002,0.00000002
1514,0.00000001,0.00853209,0.00000055,0.0000003,0.00000003
1515,0.00000001,0.00384754,0.00000031,0.00000007,0.00000002
1516,0,0.00192116,0.00000011,0.00000004,0.00000001
1517,0,0.00193096,0.00000011,0,0.00000001
1518,0,0.00192428,0.00000016,0,0.00000001
1519,0,0.00192494,0.00000011,0.00000004,0.00000001
1520,0,0.0019204,0.00000022,0,0.00000001
1521,0,0.00191943,0.00000011,0.00000008,0.00000001
1522,0,0.0019223,0.00000012,0.00000001,0.00000001
1523,0,0.00192237,0.00000015,0,0.00000001
1524,0,0.00191907,0.00000014,0.00000002,0.00000001
1525,0,0.00191974,0.00000012,0.00000003,0.00000001
1526,0,0.0065673,0.00000051,0.00000001,0.00000003
1527,0,0.00892624,0.00000072,0.00000011,0.00000007
1528,0,0.00254621,0.00000025,0.00000003,0.00000002
1529,0,0.00313653,0.00000017,0.00000008,0.00000002
1530,0,0.00192188,0.00000016,0,0.00000001
1531,0,0.00878397,0.00000083,0.00000009,0.00000005
1532,0.00000001,0.00879404,0.00000074,0.00000021,0.00000005
1533,0,0.00826216,0.0000004,0.00000015,0.00000005
1534,0.00000002,0.00838469,0.00000066,0,0.00000005
1535,0,0.00853184,0.00000065,0.00000012,0.00000006
1536,0,0.00840846,0.00000063,0.00000009,0.00000005
1537,0,0.00916692,0.00000052,0.00000011,0.00000006
1538,0.00000001,0.00869818,0.00000057,0,0.00000005
1539,0.00000001,0.00902676,0.00000074,0.00000003,0.00000005
1540,0,0.00920224,0.00000062,0.00000011,0.00000005
1541,0,0.00950792,0.00000045,0.00000012,0.00000007
1542,0.00000003,0.00976622,0.00000075,0.00000003,0.00000005
1543,0.00000005,0.00970108,0.00000069,0.00000006,0.00000005
1544,0.00000001,0.00972302,0.00000088,0.00000007,0.00000006
1545,0,0.00976922,0.00000056,0.00000016,0.00000005
1546,0,0.00951474,0.00000051,0.0000001,0.00000003
1547,0,0.00933547,0.00000067,0.00000001,0.00000004
1548,0,0.00910907,0.00000081,0.00000003,0.00000004
1549,0,0.00966807,0.00000058,0.0000002,0.00000006
1550,0,0.00932583,0.00000065,0.00000002,0.0000001
1551,0,0.0096484,0.00000073,0.00000008,0.00000008
1552,0,0.01005186,0.00000064,0.00000007,0.00000008
1553,0,0.00988255,0.00000077,0.00000006,0.00000007
1554,0,0.0100776,0.00000062,0.00000007,0.00000006
1555,0,0.01058246,0.00000071,0.00000006,0.00000007
1556,0,0.00983739,0.00000071,0.00000002,0.00000006
1557,0,0.009449,0.00000075,0.00000005,0.00000005
1558,0,0.00947503,0.00000078,0.00000014,0.00000005
1559,0,0.01017663,0.00000076,0.00000012,0.00000006
1560,0,0.01072342,0.00000077,0.00000007,0.00000009
1561,0,0.01023081,0.00000098,0.00000006,0.00000007
1562,0,0.00950232,0.00000063,0.00000029,0.00000005
1563,0,0.00994262,0.0000008,0.00000008,0.00000006
1564,0,0.00986269,0.00000093,0.00000016,0.00000006
1565,0,0.00964505,0.00000052,0.00000029,0.00000005
1566,0,0.00960446,0.00000075,0,0.00000006
1567,0.00000001,0.00990711,0.00000059,0.00000008,0.00000006
1568,0,0.00994113,0.00000061,0,0.00000007
1569,0.00000003,0.01045456,0.00000054,0,0.00000006
1570,0.00000003,0.01054538,0.0000005,0,0.00000007
1571,0.00000001,0.00990811,0.0000005,0.00000001,0.00000007
1572,0,0.00945636,0.00000073,0,0.0000001
1573,0,0.01022673,0.00000055,0.00000009,0.0000001
1574,0,0.00970738,0.00000045,0,0.00000008
1575,0,0.00968403,0.00000031,0,0.00000007
1576,0.00000002,0.01013311,0.00000057,0,0.00000007
1577,0,0.00927342,0.00000035,0,0.00000006
1578,0,0.00909108,0.00000063,0,0.00000006
1579,0,0.00936342,0.00000059,0.00000006,0.00000006
1580,0,0.00958441,0.00000052,0,0.00000007
1581,0.00000001,0.00928735,0.0000007,0,0.00000007
1582,0.00000002,0.0093982,0.0000006,0.00000005,0.00000007
1583,0,0.00957543,0.00000056,0.00000006,0.00000006
1584,0,0.01014328,0.00000046,0.00000001,0.00000009
1585,0.00000002,0.01000765,0.00000084,0.00000001,0.00000008
1586,0.00000001,0.00957152,0.00000037,0.00000028,0.00000005
1587,0.00000006,0.00866249,0.00000045,0,0.00000004
1588,0.00000001,0.00919407,0.00000042,0,0.00000005
1589,0,0.00943938,0.00000056,0.00000001,0.00000007
1590,0,0.00919242,0.00000055,0.00000003,0.00000007
1591,0.00000001,0.00969608,0.00000065,0.00000003,0.00000007
1592,0.00000002,0.00962817,0.00000051,0.00000003,0.00000006
1593,0,0.00943007,0.00000062,0,0.00000007
1594,0.00000002,0.00963278,0.00000058,0.00000002,0.00000008
1595,0.00000006,0.00967173,0.00000057,0.00000002,0.00000008
1596,0,0.00944597,0.0000006,0.00000001,0.00000009
1597,0,0.00989706,0.00000055,0.00000005,0.00000008
1598,0.00000002,0.00990675,0.00000062,0.00000007,0.00000009
1599,0.00000001,0.00936963,0.00000065,0.00000007,0.00000008
1600,0,0.0098241,0.00000049,0.00000013,0.00000008
1601,0,0.00991535,0.0000007,0,0.00000008
1602,0,0.00927823,0.00000073,0.00000001,0.00000006
1603,0,0.00925932,0.00000065,0.00000009,0.00000008
1604,0.00000001,0.00898216,0.00000054,0.0000001,0.00000006
1605,0.00000003,0.00919309,0.00000048,0,0.00000007
1606,0.00000001,0.00969855,0.00000077,0.00000001,0.00000007
1607,0.00000002,0.00907475,0.00000063,0.0000001,0.00000005
1608,0,0.00921563,0.00000063,0.00000006,0.00000006
1609,0.00000003,0.009299,0.00000078,0.00000005,0.00000006
1610,0,0.00972847,0.00000038,0.00000015,0.00000007
1611,0,0.00955225,0.00000057,0.00000001,0.00000006
1612,0.00000001,0.00966251,0.00000068,0,0.00000007
1613,0,0.00971366,0.00000058,0.00000017,0.00000007
1614,0,0.01005049,0.00000079,0.00000004,0.00000007
1615,0,0.01030207,0.00000065,0.00000013,0.00000007
1616,0,0.00995743,0.00000056,0.00000005,0.00000008
1617,0.00000002,0.00976054,0.00000057,0,0.00000007
1618,0,0.01072535,0.00000057,0.00000003,0.00000007
1619,0,0.01103676,0.00000086,0.00000008,0.00000008
1620,0,0.01024419,0.00000093,0.00000007,0.00000008
1621,0.00000001,0.01088854,0.00000038,0.00000022,0.00000008
1622,0,0.01025758,0.00000065,0.00000001,0.00000008
1623,0.00000003,0.01027367,0.00000051,0.00000004,0.00000008
1624,0.00000001,0.01041695,0.00000056,0,0.00000008
1625,0,0.01011293,0.00000072,0.00000001,0.00000009
1626,0.00000003,0.0096054,0.00000049,0.00000009,0.00000008
1627,0,0.0098497,0.00000025,0,0.0000001
1628,0,0.01052601,0.00000052,0,0.00000009
1629,0,0.01067091,0.00000045,0.00000003,0.00000009
1630,0,0.01036434,0.00000044,0,0.00000009
1631,0.00000002,0.01032259,0.00000045,0,0.00000008
1632,0,0.00954343,0.00000054,0,0.00000007
1633,0,0.01074882,0.00000101,0,0.00000007
1634,0.00000001,0.01143176,0.00000055,0.00000023,0.00000009
1635,0,0.01078439,0.00000038,0.00000008,0.00000007
1636,0,0.01164207,0.00000062,0,0.00000009
1637,0,0.01032217,0.00000046,0,0.00000008
1638,0.00000002,0.01100366,0.00000048,0.00000001,0.00000009
1639,0,0.01150209,0.00000032,0,0.00000008
1640,0,0.0107232,0.00000054,0,0.00000008
1641,0,0.01062356,0.00000043,0,0.0000001
1642,0,0.01125181,0.00000059,0,0.00000011
1643,0.00000005,0.01127963,0.00000056,0,0.00000008
1644,0.00000003,0.01075677,0.00000051,0.00000002,0.00000007
1645,0,0.01129775,0.00000054,0,0.00000005
1646,0,0.01152065,0.00000046,0,0.00000007
1647,0,0.01155757,0.00000072,0.00000005,0.0000001
1648,0,0.01073089,0.00000071,0,0.0000001
1649,0.00000003,0.01055873,0.00000081,0.00000003,0.0000001
1650,0,0.01035145,0.00000057,0.00000006,0.00000009
1651,0,0.01069861,0.00000078,0.00000001,0.00000009
1652,0,0.01067604,0.00000063,0.00000005,0.0000001
1653,0,0.01184393,0.00000084,0.00000005,0.00000011
1654,0,0.01184687,0.00000078,0.00000004,0.00000011
1655,0,0.01136768,0.000001,0.00000002,0.0000001
1656,0,0.01123509,0.00000061,0.00000022,0.00000008
1657,0,0.01165904,0.00000084,0,0.00000008
1658,0,0.01084436,0.00000049,0.00000003,0.00000009
1659,0,0.01054186,0.00000071,0.00000001,0.00000008
1660,0,0.01056871,0.00000042,0.00000003,0.00000007
1661,0.00000003,0.01147338,0.00000065,0,0.00000008
1662,0.00000001,0.01233283,0.00000095,0.00000002,0.00000011
1663,0.00000003,0.01281658,0.00000097,0.00000021,0.0000001
1664,0.00000001,0.01249652,0.00000074,0.00000014,0.0000001
1665,0.00000002,0.01200904,0.00000083,0.00000004,0.0000001
1666,0.00000001,0.01215794,0.00000087,0.00000005,0.00000009
1667,0.00000001,0.01265394,0.00000093,0.00000007,0.00000009
1668,0,0.01220973,0.00000099,0.00000007,0.0000001
1669,0,0.01252764,0.00000096,0.0000001,0.0000001
1670,0,0.01292779,0.00000117,0.00000013,0.00000008
1671,0,0.01238856,0.00000095,0.00000026,0.00000006
1672,0,0.01226239,0.00000093,0.0000001,0.00000011
1673,0,0.01257151,0.00000095,0.00000011,0.0000001
1674,0,0.01223228,0.00000073,0.00000015,0.00000012
1675,0.00000001,0.01116611,0.00000075,0.00000004,0.0000001
1676,0,0.0109994,0.00000091,0.00000002,0.00000009
1677,0,0.01201561,0.00000076,0.00000016,0.00000012
1678,0,0.01254554,0.00000096,0.00000011,0.00000012
1679,0,0.01219886,0.00000073,0.00000007,0.0000001
1680,0,0.01188972,0.00000058,0.00000001,0.0000001
1681,0,0.01220237,0.00000058,0,0.00000008
1682,0,0.01204605,0.00000057,0,0.00000008
1683,0.00000003,0.01254175,0.0000007,0,0.00000008
1684,0.00000002,0.01339662,0.00000064,0,0.00000011
1685,0.00000004,0.01281224,0.00000098,0,0.00000012
1686,0.00000009,0.01291229,0.00000083,0.00000012,0.00000018
1687,0.00000008,0.01175257,0.00000094,0.00000009,0.00000009
1688,0.00000001,0.01226746,0.00000048,0.00000012,0.00000012
1689,0.00000002,0.01320566,0.00000086,0,0.00000011
1690,0,0.01256278,0.00000068,0.00000001,0.00000011
1691,0.00000008,0.01227771,0.00000066,0.00000003,0.00000009
1692,0.00000003,0.0125166,0.00000069,0.00000004,0.00000016
1693,0.00000003,0.01200321,0.0000008,0,0.00000012
1694,0.00000001,0.01242823,0.00000063,0.00000001,0.00000011
1695,0.00000002,0.01312611,0.0000008,0,0.0000001
1696,0.00000003,0.01225582,0.00000062,0.00000002,0.00000009
1697,0.00000001,0.01293311,0.00000058,0,0.0000001
1698,0,0.01265001,0.00000074,0,0.00000009
1699,0.00000002,0.01198766,0.0000005,0.00000002,0.00000009
1700,0.00000006,0.01196238,0.00000046,0,0.00000008
1701,0.00000002,0.01193504,0.00000081,0,0.00000011
1702,0.00000001,0.01151849,0.00000082,0.00000002,0.00000009
1703,0.00000002,0.01221817,0.00000069,0.00000004,0.00000008
1704,0.00000003,0.01288926,0.00000075,0.00000002,0.00000009
1705,0.00000001,0.01281475,0.00000073,0.00000001,0.00000009
1706,0.00000002,0.01258921,0.00000092,0,0.0000001
1707,0.00000001,0.01234224,0.00000083,0.00000006,0.0000001
1708,0,0.01167618,0.00000064,0.00000004,0.0000001
1709,0.00000002,0.0120128,0.00000034,0.00000001,0.00000008
1710,0.00000003,0.01335709,0.00000073,0,0.00000009
1711,0.00000001,0.01258759,0.00000074,0,0.00000011
1712,0.00000003,0.01207594,0.00000083,0.00000002,0.0000001
1713,0.00000005,0.0127539,0.00000059,0.00000014,0.00000011
1714,0,0.01205478,0.00000066,0,0.00000008
1715,0.00000003,0.01232007,0.00000093,0,0.00000011
1716,0.00000002,0.01222271,0.00000052,0.00000008,0.00000009
1717,0.00000002,0.01268766,0.00000054,0.00000002,0.00000009
1718,0.00000002,0.01311628,0.00000053,0,0.0000001
1719,0.00000003,0.0114392,0.00000059,0,0.00000008
1720,0.00000003,0.01264887,0.0000005,0.00000001,0.00000008
1721,0.00000007,0.01188896,0.0000007,0,0.0000001
1722,0.00000001,0.01190631,0.00000041,0.00000004,0.00000008
1723,0,0.01281942,0.00000051,0,0.0000001
1724,0,0.01309806,0.00000048,0,0.00000012
1725,0.00000003,0.0134417,0.00000077,0,0.00000011
1726,0.00000002,0.01257246,0.0000005,0,0.00000011
1727,0.00000006,0.01186072,0.00000075,0.00000006,0.00000008
1728,0.00000005,0.01291025,0.00000087,0.0000001,0.00000009
1729,0,0.01255085,0.00000091,0.00000002,0.00000006
1730,0.00000003,0.0125455,0.00000081,0.00000023,0.00000008
1731,0.00000001,0.01275878,0.00000065,0.00000008,0.00000008
1732,0,0.01162192,0.00000065,0,0.00000008
1733,0,0.01325355,0.00000075,0.00000003,0.00000008
1734,0,0.01299358,0.00000083,0.00000001,0.00000009
1735,0,0.01350628,0.00000091,0.00000003,0.0000001
1736,0,0.01326383,0.00000095,0.00000002,0.0000001
1737,0.00000003,0.01277623,0.00000093,0.00000006,0.0000001
1738,0.00000005,0.01259747,0.00000071,0.00000009,0.00000011
1739,0.00000004,0.01294214,0.0000009,0,0.00000011
1740,0.00000002,0.01333039,0.00000089,0,0.00000011
1741,0,0.01251675,0.00000055,0.00000003,0.00000009
1742,0.00000003,0.01285656,0.00000083,0,0.00000012
1743,0.00000001,0.01193155,0.00000086,0.00000007,0.00000008
1744,0,0.01206808,0.00000081,0.00000007,0.0000001
1745,0,0.01267184,0.00000078,0.00000002,0.00000011
1746,0.00000002,0.01288681,0.00000102,0.00000007,0.00000011
1747,0.00000001,0.01266985,0.00000067,0.00000009,0.00000011
1748,0,0.01202044,0.00000052,0.00000002,0.0000001
1749,0,0.01321137,0.00000081,0,0.00000011
1750,0.00000004,0.01266268,0.00000055,0.00000004,0.0000001
1751,0.00000003,0.01202102,0.00000073,0,0.00000009
1752,0,0.01253741,0.00000082,0,0.00000009
1753,0,0.01204312,0.00000082,0.00000005,0.00000008
1754,0,0.0118781,0.00000071,0.00000005,0.00000008
1755,0.00000004,0.01274305,0.0000009,0.00000004,0.0000001
1756,0.00000002,0.01319702,0.00000077,0.00000004,0.00000012
1757,0.00000003,0.01209073,0.00000081,0.00000001,0.0000001
1758,0.00000006,0.01212823,0.00000063,0.00000003,0.0000001
1759,0,0.01281585,0.00000079,0,0.00000012
1760,0,0.01222941,0.00000069,0,0.00000009
1761,0.00000001,0.01226226,0.00000065,0.00000001,0.00000012
1762,0.00000001,0.01293116,0.00000064,0.00000003,0.00000011
1763,0.00000001,0.01252943,0.00000073,0.00000001,0.0000001
1764,0,0.01266013,0.00000106,0,0.00000012
1765,0.00000002,0.01307188,0.00000081,0.0000002,0.00000009
1766,0.00000002,0.01338512,0.00000066,0.00000007,0.00000009
1767,0.00000002,0.01266932,0.00000091,0,0.0000001
1768,0.00000007,0.01277312,0.00000105,0.0000001,0.00000012
1769,0.00000003,0.01264224,0.00000076,0.00000021,0.0000001
1770,0.00000004,0.01312967,0.00000101,0,0.0000001
1771,0.00000003,0.01359965,0.00000106,0.00000003,0.00000011
1772,0.00000007,0.01321721,0.00000092,0.00000009,0.00000011
1773,0.00000005,0.01338837,0.00000099,0.00000001,0.0000001
1774,0.00000007,0.01255507,0.00000087,0.00000006,0.0000001
1775,0,0.01296046,0.00000092,0.0000001,0.0000001
1776,0,0.01299591,0.00000067,0.00000029,0.0000001
1777,0.00000007,0.0135464,0.000001,0,0.00000012
1778,0.00000004,0.0129506,0.00000099,0.00000005,0.0000001
1779,0.00000002,0.01333128,0.00000106,0.00000018,0.00000011
1780,0.00000003,0.01314026,0.00000088,0.0000002,0.00000012
1781,0.00000008,0.01355259,0.0000009,0.00000003,0.00000014
1782,0.00000004,0.01362692,0.00000102,0.00000004,0.00000013
1783,0.00000003,0.01389398,0.0000011,0.00000019,0.00000012
1784,0.00000001,0.01347772,0.0000009,0.00000005,0.00000011
1785,0.00000004,0.01383247,0.000001,0.00000005,0.00000011
1786,0,0.01463324,0.00000098,0.00000007,0.00000011
1787,0,0.01406546,0.00000073,0.00000014,0.00000008
1788,0,0.01395119,0.00000105,0,0.00000009
1789,0,0.01320667,0.00000132,0.00000016,0.00000011
1790,0,0.01213534,0.00000081,0.00000039,0.00000009
1791,0,0.01220063,0.00000076,0.00000002,0.00000011
1792,0,0.01249619,0.00000089,0,0.00000011
1793,0.00000001,0.01262489,0.00000071,0.00000003,0.0000001
1794,0.00000002,0.01294197,0.00000088,0.00000001,0.00000011
1795,0.00000002,0.01348044,0.00000088,0,0.00000013
1796,0,0.01354527,0.00000081,0.00000005,0.00000012
1797,0.00000001,0.01396564,0.00000108,0.00000003,0.00000012
1798,0.00000001,0.01394854,0.00000135,0.00000007,0.00000013
1799,0,0.01427798,0.000001,0.00000035,0.00000014
1800,0.00000003,0.0145046,0.00000086,0.00000001,0.00000014
1801,0.00000001,0.01417662,0.00000101,0,0.00000013
1802,0.00000002,0.01311067,0.00000083,0.00000015,0.0000001
1803,0,0.01225956,0.00000088,0.00000002,0.00000012
1804,0.00000002,0.0122845,0.0000009,0.00000001,0.00000012
1805,0.00000003,0.01268547,0.00000084,0.00000004,0.00000014
1806,0,0.01285332,0.00000094,0.00000001,0.00000012
1807,0.00000003,0.01225919,0.00000072,0.00000001,0.00000011
1808,0.00000006,0.01286715,0.00000085,0,0.00000011
1809,0.00000003,0.01392346,0.00000116,0.00000009,0.00000008
1810,0,0.01414489,0.00000087,0.00000017,0.00000012
1811,0,0.01438073,0.00000099,0.00000004,0.0000001
1812,0,0.01314838,0.00000095,0.00000008,0.00000008
1813,0.00000001,0.01239793,0.0000009,0.00000005,0.00000009
1814,0.00000012,0.01331504,0.00000079,0.00000005,0.0000001
1815,0.00000002,0.01375073,0.00000082,0.00000001,0.00000008
1816,0.00000004,0.01435032,0.00000083,0,0.0000001
1817,0,0.01541376,0.00000117,0,0.00000014
1818,0.00000001,0.0150443,0.00000083,0.00000008,0.00000013
1819,0.00000002,0.0152365,0.00000056,0.00000001,0.00000012
1820,0,0.01513388,0.00000106,0,0.00000012
1821,0.00000004,0.01384966,0.00000074,0.00000003,0.00000012
1822,0.00000009,0.01418869,0.0000009,0.00000002,0.0000001
1823,0.00000006,0.01472532,0.00000106,0.00000001,0.00000015
