Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1303,0.00009993,5.02355957,0.00001828,0.0000204,0.00000471
1304,0.00007729,5.03387451,0.00004962,0.0000062,0.00000291
1305,0.00007793,4.98609829,0.00008051,0.00003638,0.00000244
1306,0.00009291,4.91516209,0.00003559,0.00003895,0.00000176
1307,0.00009863,4.84874487,0.00006932,0.00002038,0.00000052
1308,0.00008295,4.75685596,0.00015252,0.00004302,0.00000313
1309,0.00007041,4.73537827,0.00008621,0.00011078,0.00000433
1310,0.00007692,4.74177456,0.00006289,0.00004601,0.00000253
1311,0.00008954,4.75529766,0.00004198,0.00003819,0.00000435
1312,0.00010184,4.76237297,0.00009888,0.00001099,0.00000347
1313,0.00010281,4.75419283,0.0000384,0.00006256,0.00000151
1314,0.00010536,4.73606682,0.00008314,0.00001797,0.00000151
1315,0.00007546,4.69076538,0.00010605,0.00005135,0.0000011
1316,0.00007904,4.64256716,0.00009554,0.00007758,0.00000146
1317,0.00008576,4.63831758,0.0000194,0.00004975,0.00000598
1318,0.00009786,4.63706112,0.00009673,0.00000111,0.00000218
1319,0.00010336,4.62357807,0.0000682,0.00006378,0.00000272
1320,0.00007521,4.59691811,0.00003777,0.00003532,0.00000321
1321,0.00006779,4.58451414,0.00008139,0.00001168,0.000001
1322,0.00008671,4.57485008,0.00006957,0.00005166,0.00000035
1323,0.00008844,4.55404329,0.00009533,0.00002387,0.000002
1324,0.00009381,4.54098034,0.00006234,0.00004405,0.00000031
1325,0.00008134,4.56439686,0.00010306,0.00001439,0.00000118
1326,0.00007703,4.54670858,0.00006867,0.00007437,0.00000126
1327,0.00009,4.4359026,0.00002066,0.00002254,0.00000078
1328,0.00009148,4.27215385,0.00005967,0,0.00000279
1329,0.00008655,4.10988474,0.00005586,0.00003596,0.00000292
1330,0.00009223,3.99380994,0.00006263,0.00001283,0.00000004
1331,0.00006581,3.88812995,0.00002768,0.0000131,0.00000116
1332,0.00006099,3.75953579,0.00005541,0.0000028,0.00000204
1333,0.00006364,3.60893583,0.00012265,0.00000286,0.00000268
1334,0.00006449,3.45547891,0.00003888,0.00005038,0.00000171
1335,0.00008353,3.35947132,0.00004513,0.00000324,0.00000724
1336,0.00007135,3.31391263,0.00004102,0.00000145,0.00000098
1337,0.00006421,3.25602603,0.00003564,0.00000179,0.00000196
1338,0.00005726,3.1373651,0.00014502,0,0.00000324
1339,0.00005961,2.99578309,0.00008351,0.00006814,0.00000324
1340,0.00009717,2.84245229,0.00011891,0.00001374,0.00000346
1341,0.0000999,2.70702243,0.00007404,0.00003905,0.00000197
1342,0.00009277,2.69489551,0.00012256,0.00001362,0.0000037
1343,0.0000855,2.80748177,0.00002301,0.00004185,0.00000152
1344,0.00005702,2.92564583,0.00010294,0,0.0000016
1345,0.00005317,2.97837448,0.00009906,0.00003239,0.0000026
1346,0.00007165,3.02452183,0.00009739,0.00003294,0.00000101
1347,0.00007527,3.08565879,0.00006534,0.00003666,0.00000249
1348,0.00006616,3.10706019,0.00016473,0.00001918,0.00000074
1349,0.00004725,3.14833903,0.00007887,0.0000916,0.00000066
1350,0.00005785,3.30946136,0.00004102,0.00003307,0.0000003
1351,0.00007134,3.54604292,0.0000798,0.00000093,0.00000078
1352,0.00008447,3.74246287,0.00008405,0.00003112,0.00000065
1353,0.00005906,3.8736167,0.0001003,0.00003796,0.00000034
1354,0.00006735,3.851403,0.00004537,0.00004825,0.00000074
1355,0.0000522,3.60486746,0.00003953,0.00001664,0.00000166
1356,0.00007714,3.27665472,0.0001184,0.0000081,0.00000178
1357,0.00005143,2.93684483,0.00010474,0.00005811,0.00000295
1358,0.0000523,2.13366485,0.0000911,0.00004068,0.00000104
1359,0.00007569,1.6956023,0.00003923,0.00003894,0.00000286
1360,0.00005095,2.37233686,0.00013257,0.00000046,0.00000093
1361,0.00003703,2.42413568,0.00005403,0.0000509,0.00000118
1362,0.00005246,2.03629899,0.00005294,0.00000776,0.00000321
1363,0.00007483,1.74310374,0.00010631,0.00000081,0.0000011
1364,0.00005813,1.59884548,0.00010038,0.00003139,0.00000101
1365,0.00004942,1.54213786,0.00009904,0.00002844,0.00000194
1366,0.00004228,1.69971204,0.00006066,0.00003686,0.00000099
1367,0.00004646,2.11552,0.00008211,0.00000766,0.00000057
1368,0.0000625,2.60443139,0.00002651,0.00003087,0.00000074
1369,0.00006929,3.03696632,0.00003583,0,0.00000163
1370,0.00005139,3.36988926,0.00008788,0.00000676,0.0000014
1371,0.00005223,3.54115653,0.00006164,0.00004596,0.00000036
1372,0.00004975,3.50048947,0.00004835,0.00002742,0.00000035
1373,0.00006605,3.51215529,0.00008504,0.00001834,0.00000038
1374,0.0000752,3.57120967,0.00004461,0.00004623,0.00000048
1375,0.00005733,3.51728272,0.00006134,0.00002172,0.00000009
1376,0.00005369,3.24576807,0.00006328,0.00003569,0.00000029
1377,0.00006233,3.1137445,0.00006351,0.00003121,0.00000183
1378,0.0000682,2.98770905,0.00011931,0.00002049,0.00000105
1379,0.0000652,2.83081961,0.00009644,0.00006603,0.00000145
1380,0.00004974,2.72860146,0.00007981,0.00003941,0.00000143
1381,0.0000522,2.65658522,0.00010379,0.00002515,0.00000014
1382,0.00005082,2.6386714,0.00007494,0.00004666,0.00000199
1383,0.00007248,2.75560355,0.00007351,0.00002119,0.00000142
1384,0.00006778,3.10970306,0.00006017,0.00002508,0.00000132
1385,0.0000497,3.61597395,0.00005482,0.00001764,0.00000377
1386,0.00004634,3.92933679,0.00007915,0.0000257,0.00000017
1387,0.00005951,3.93600035,0.00010908,0.00006533,0.0000027
1388,0.00005939,3.71151924,0.00006373,0.00006048,0.00000212
1389,0.00006616,3.09656858,0.00006273,0.00001814,0.00000113
1390,0.00006087,1.84007692,0.00006753,0.00002174,0.00000259
1391,0.00004867,0.98058897,0.00009655,0.00001726,0.00000286
1392,0.00005636,1.43381345,0.00009155,0.000048,0.00000254
1393,0.00004672,2.02580738,0.00005692,0.00002966,0.00000124
1394,0.0000437,1.73400223,0.00011003,0.00001786,0.00000088
1395,0.00005805,2.29945779,0.00005102,0.0000508,0.0000001
1396,0.00006935,3.60444379,0.00010723,0.0000212,0.00000051
1397,0.00005417,4.3055892,0.00008494,0.00006618,0.00000025
1398,0.00006467,5.07798862,0.00009054,0.00005029,0.00000413
1399,0.00005499,5.37891054,0.00005458,0.00003155,0.0000032
1400,0.00008018,5.84436178,0.00003797,0,0.0000006
1401,0.00011064,8.51331425,0.00010586,0.0000078,0.00000341
1402,0.00014252,9.21735764,0.0001024,0.00004352,0.00000461
1403,0.0001215,7.57146215,0.00007505,0.00003485,0.00000228
1404,0.00013138,7.25061607,0.00020709,0.00003916,0.00001247
1405,0.00010288,6.94107437,0.00006928,0.00011372,0.00002081
1406,0.00015616,6.82190132,0.00027827,0.00001943,0.00005168
1407,0.00020912,7.04765654,0.00018241,0.00017517,0.0000453
1408,0.00022496,8.03930378,0.00017055,0.00007033,0.00003663
1409,0.00016304,8.91797543,0.00023792,0.00007405,0.00002594
1410,0.00013228,7.97584534,0.00043448,0.00011179,0.00001363
1411,0.00012901,6.27013731,0.00015706,0.0002147,0.00000546
1412,0.00013147,5.06446409,0.00013059,0.00005605,0.00000151
1413,0.00011532,3.75728416,0.0001377,0.00002949,0.00000015
1414,0.00009768,2.71301389,0.00019883,0.0000625,0.00000092
1415,0.0000731,1.52785683,0.0001345,0.00012041,0.00000028
1416,0.00004851,0.74987757,0.00007813,0.00006105,0.00000077
1417,0.00005027,0.56805837,0.00016635,0.00004726,0
1418,0.00006561,0.49558255,0.00010072,0.00008823,0.00000115
1419,0.00004732,0.42256603,0.00011978,0.0000254,0
1420,0.000029,0.3741858,0.00012041,0.0000493,0.00000119
1421,0.00002169,0.70765656,0.00019895,0.00002721,0.00000193
1422,0.00002181,2.15339088,0.00003604,0.00010462,0.00000071
1423,0.00005567,3.51373076,0.0001018,0.00000873,0.00000186
1424,0.00005488,3.96670389,0.00005114,0.00006603,0.00000237
1425,0.00005108,4.41754436,0.00010038,0.00001657,0.00000113
1426,0.00004068,5.00206804,0.00006907,0.00007055,0.00000212
1427,0.0000426,5.08912992,0.00010982,0.00004098,0.00000062
1428,0.00006909,6.23421669,0.00008111,0.00009497,0.00000182
1429,0.00011041,7.49616098,0.00006332,0.00003003,0.00000466
1430,0.00010288,7.56067705,0.00007,0.00001485,0.00000683
1431,0.00009387,7.14380884,0.0000792,0.00002206,0.00000572
1432,0.00008055,6.72118998,0.0001931,0.00001887,0.00000022
1433,0.00008922,6.56051493,0.00005714,0.00012275,0.00000354
1434,0.00008479,6.18152571,0.00009231,0.00001663,0.00000076
1435,0.00011433,5.13917208,0.00022282,0.0000481,0.00000046
1436,0.00013076,4.15031052,0.00016066,0.0001117,0.00000153
1437,0.00010302,2.50656271,0.00015672,0.00005014,0.00000631
1438,0.00007674,2.14328814,0.00011603,0.00007872,0.00000483
1439,0.00006689,3.55797434,0.00008264,0.00004673,0.00000092
1440,0.00006269,4.11408567,0.00010236,0.00004356,0.00000102
1441,0.00005531,4.15889931,0.00005447,0.00005336,0.00000359
1442,0.00006535,4.27706623,0.00004307,0.00003757,0.00000197
1443,0.00007861,4.22980881,0.00003249,0.00001914,0.00000231
1444,0.00007575,4.22027111,0.00011534,0.00001272,0.00000057
1445,0.0000652,4.38371277,0.00007235,0.00008368,0.00000175
1446,0.00006536,4.6742425,0.00004183,0.00004806,0
1447,0.00007778,4.78269529,0.00005539,0.00002274,0.00000017
1448,0.00010667,4.58318424,0.00004045,0.0000331,0.00000034
1449,0.00007294,4.20372152,0.00005313,0.00000634,0.00000115
1450,0.00005376,3.7393868,0.00003357,0.0000028,0.0000007
1451,0.00005077,3.63204861,0.00009267,0.00001559,0.00000012
1452,0.00007249,3.78592396,0.00010726,0.00004661,0.00000133
1453,0.00008611,3.95752501,0.00007975,0.00006438,0.0000032
1454,0.00008766,3.93208885,0.00002168,0.00003869,0.00000482
1455,0.0000617,3.58655787,0.00008648,0.00000021,0.00000156
1456,0.00006514,2.69244194,0.00014208,0.00005092,0.00000156
1457,0.00005939,1.61983836,0.0000197,0.00007109,0.00000345
1458,0.00004654,1.70203805,0.00010178,0,0.0000014
1459,0.00005238,2.45717454,0.00010387,0.00005001,0.00000318
1460,0.00008017,2.36733198,0.00005488,0.00003337,0.00000155
1461,0.00008191,2.21791935,0.00009846,0.00000326,0.00000146
1462,0.00008905,2.26078129,0.00011593,0.00003095,0.00000018
1463,0.00007492,2.42011523,0.00007283,0.00005213,0.00000134
1464,0.00004962,2.6870501,0.00007068,0.00002585,0.00000183
1465,0.0000698,3.01785183,0.00003509,0.00002487,0.00000203
1466,0.000059,3.37756515,0.00006272,0.00001057,0.00000398
1467,0.00007322,3.74618983,0.00005853,0.00003839,0.0000027
1468,0.00007173,4.0216403,0.00005955,0.00003527,0.00000209
1469,0.00004878,4.32249975,0.00007666,0.00005409,0.00000244
1470,0.00002867,4.73304462,0.00003712,0.00005093,0.00000002
1471,0.00005442,5.0037961,0.0000745,0.00002203,0.00000203
1472,0.00007162,4.84357214,0.00011677,0.00004381,0.00000113
1473,0.00010402,5.83317804,0.00010885,0.00009661,0
1474,0.00013885,6.92050743,0.00005448,0.00008093,0.00000788
1475,0.00013265,6.80393028,0.00005327,0.00002986,0.00000118
1476,0.0001169,6.6161375,0.00017921,0.00003551,0.00000344
1477,0.00010279,6.51307392,0.00004128,0.00012884,0.0000043
1478,0.00012796,6.48473167,0.00017117,0.00002003,0.00000969
1479,0.00012363,6.50049257,0.00013515,0.00012353,0.00000305
1480,0.0001184,6.51683569,0.00004973,0.00007741,0.0000042
1481,0.00011379,6.51265764,0.00005769,0.00001795,0.00000948
1482,0.00012159,6.45133877,0.00005928,0.00002969,0.00000715
1483,0.00009383,6.50705338,0.00005879,0.00003716,0.00000358
1484,0.00010382,6.54990101,0.0000696,0.00002622,0.00000121
1485,0.00012151,6.54661512,0.00002398,0.0000398,0.00000478
1486,0.00014005,6.58915281,0.00002014,0.00000842,0.00000647
1487,0.00015193,6.41149426,0.00021728,0.00000472,0.00000512
1488,0.00014781,6.2129097,0.00012556,0.00015669,0.00000872
1489,0.00010474,6.31841707,0.00016426,0.00005193,0.0000038
1490,0.00007809,5.54475641,0.00012916,0.0000883,0.00000126
1491,0.00009142,4.89829636,0.0000286,0.00006088,0.00000474
1492,0.00008844,5.19387054,0.00009205,0.00000301,0.00000752
1493,0.0000966,5.75882149,0.00004771,0.00005223,0.00000201
1494,0.00008896,6.42118168,0.00006987,0.0000145,0.0000018
1495,0.0001043,7.43229866,0.00005089,0.00004695,0.00000151
1496,0.00011886,7.66624689,0.00007022,0.00002299,0.00000043
1497,0.00013213,7.28667974,0.00005211,0.00003628,0.00000556
1498,0.00014544,6.88827515,0.0001409,0.0000275,0.00000142
1499,0.00012673,6.06537819,0.0001419,0.00007149,0
1500,0.00008971,5.11197042,0.00006447,0.00008283,0.00000051
1501,0.00008094,4.40577221,0.00013438,0.00003159,0.00000056
1502,0.00007389,3.90515447,0.00011087,0.00006483,0.00000042
1503,0.00010026,3.29991341,0.00013212,0.00004516,0.00000096
1504,0.00009624,2.49468875,0.00011185,0.00006383,0.00000022
1505,0.00007638,2.39172745,0.00011899,0.00003286,0.00000203
1506,0.00005877,2.69760895,0.00005448,0.00004697,0
1507,0.00005036,2.52809477,0.00012962,0.00001079,0.00000106
1508,0.00005102,1.61310089,0.00010588,0.00007276,0.00000241
1509,0.00005473,1.00519454,0.00007734,0.00004218,0.00000271
1510,0.00008318,1.6659739,0.00015724,0.00005432,0.0000033
1511,0.00008457,2.35116768,0.00007266,0.00007804,0.00000295
1512,0.00006864,1.76127768,0.00007726,0.00000863,0.00000137
1513,0.00005581,1.17697501,0.00010394,0.00001573,0.00000097
1514,0.00004419,1.33764172,0.00009794,0.00003008,0.00000429
1515,0.00004833,1.32932925,0.00006029,0.00002369,0.00000091
1516,0.00004541,0.71954083,0.00007094,0.0000124,0.00000092
1517,0.00003287,0.41438794,0.00001158,0.00001868,0.0000033
1518,0.00003411,0.34353128,0.00009927,0,0.00000425
1519,0.00001485,0.28120005,0.00006155,0.00004295,0.00000175
1520,0.00000598,0.23923844,0.00005254,0.0000157,0.00000421
1521,0.00003371,0.20555364,0.00007263,0.00001282,0.00000427
1522,0.00003213,0.18432681,0.00009232,0.00001647,0.00000573
1523,0.00001522,0.16847292,0.00007917,0.00004052,0.00000433
1524,0.00001427,0.16326341,0.00007541,0.00002142,0.0000013
1525,0.00000126,0.1460115,0.00007267,0.00002681,0.00000011
1526,0,0.11675397,0.00010281,0.00002597,0.00000168
1527,0.00000042,0.12848167,0.0000693,0.00006045,0.00000096
1528,0.00000187,0.1224394,0.00009909,0.00001615,0.00000203
1529,0.00001703,0.11680977,0.00009725,0.00004533,0.00000085
1530,0.00001543,0.10754342,0.00002838,0.00003742,0.00000052
1531,0.00000476,0.10166373,0.0000623,0.0000062,0.00000143
1532,0.00000094,0.1077621,0.00006172,0.00002788,0.00000284
1533,0.00000052,0.08980596,0.00011489,0.00000401,0.00000234
1534,0.0000093,0.07610223,0.000047,0.00005571,0.00000282
1535,0.00000258,0.07617617,0.00009063,0.00001203,0.00000212
1536,0.00000018,0.06868984,0.00004063,0.00003701,0.00000247
1537,0,0.12275109,0.00003377,0.00002022,0.00000159
1538,0.00000216,0.2570473,0.00002737,0.00000761,0.00000165
1539,0.00000556,0.42880109,0.00002649,0.00000828,0.0000013
1540,0.00001958,0.62417895,0.00003273,0.00001025,0.00000021
1541,0.00002331,0.77752256,0.00005739,0.00000857,0.00000158
1542,0.0000265,0.84093714,0.00004496,0.0000249,0.0000012
1543,0.00003392,0.86927891,0.00004387,0.0000175,0.00000016
1544,0.0000271,0.84793139,0.00003531,0.00001491,0.00000001
EOF,,,,,
