﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
1139.908713,6.94E-05,2.02995,0.0010345,2.26E-06,0.00103785
1140.90871,7.66E-05,1.76553,0.000947114,7.86E-06,0.000840065
1141.908711,6.96E-05,1.71433,0.00079404,-1.75E-06,0.000690875
1142.908715,6.06E-05,1.89589,0.000656392,-1.40E-05,0.000731086
1143.908823,5.83E-05,2.13431,0.000657332,-1.42E-05,0.00107034
1144.908713,5.40E-05,2.29014,0.000919972,-6.45E-06,0.00149903
1145.908713,5.34E-05,2.33735,0.00133153,-6.14E-06,0.00174176
1146.908719,5.98E-05,2.3289,0.00160958,-1.79E-05,0.00176479
1147.908717,6.52E-05,2.3063,0.00168114,1.75E-05,0.00164993
1148.908714,5.53E-05,2.26406,0.00159473,1.31E-05,0.00152511
1149.908712,6.04E-05,2.16722,0.00146642,-1.33E-06,0.00145808
1150.908722,5.93E-05,2.0579,0.00136938,2.42E-05,0.00139139
1151.908714,5.45E-05,2.11063,0.00128017,1.65E-05,0.00131846
1152.908712,5.02E-05,2.29118,0.00118573,1.75E-07,0.00131348
1153.908714,5.27E-05,2.26185,0.00114646,-1.98E-05,0.00131795
1154.90882,7.24E-05,1.9224,0.00114929,1.94E-05,0.00114528
1155.908714,7.74E-05,1.4082,0.00104607,3.16E-05,0.000881808
1156.908712,9.20E-05,0.956904,0.000841259,2.33E-05,0.00067939
1157.908716,9.54E-05,0.62815,0.000648196,2.47E-05,0.00054572
1158.908716,9.80E-05,0.420114,0.000329891,3.34E-05,0.000465922
1159.908714,9.54E-05,0.281765,0.000479699,6.05E-05,0.000413528
1160.908714,9.87E-05,0.193443,0.000437892,2.27E-05,0.000381021
1161.908712,9.90E-05,0.139704,0.000407408,8.16E-06,0.000360961
1162.908715,9.84E-05,0.10424,0.00038878,3.68E-05,0.000348386
1163.908713,9.91E-05,0.0818908,0.000375584,2.44E-05,0.000341146
1164.908713,9.73E-05,0.065949,0.000368274,9.94E-06,0.000336953
1165.908839,9.69E-05,0.0550622,0.000362255,-5.16E-06,0.000334399
1166.908712,9.07E-05,0.0524944,0.000357584,2.96E-05,0.00033304
1167.908715,9.12E-05,0.0657792,0.000356097,2.54E-05,0.00033163
1168.908725,8.55E-05,0.0971297,0.000353387,2.52E-05,0.000331055
1169.908719,8.21E-05,0.138885,0.000352884,1.78E-05,0.00033021
1170.908716,7.62E-05,0.194238,0.000349906,-3.45E-05,0.000330866
1171.908724,7.89E-05,0.277796,0.000349855,-6.72E-06,0.000334216
1172.908713,7.94E-05,0.388998,0.000351392,-7.99E-06,0.000340998
1173.908714,7.29E-05,0.502446,0.000357792,1.26E-05,0.000350769
1174.908724,8.48E-05,0.603454,0.000365773,-2.91E-05,0.000361582
1175.908719,9.56E-05,0.681426,0.000375183,1.34E-06,0.000369609
1176.908818,9.37E-05,0.740486,0.000383027,3.10E-05,0.000376349
1177.908717,8.59E-05,0.785823,0.000389867,-9.98E-06,0.000382041
1178.908713,7.92E-05,0.822458,0.000395453,-8.60E-06,0.000385157
1179.908711,8.23E-05,0.88762,0.000398855,2.96E-06,0.000390471
1180.908716,7.57E-05,1.08754,0.000402457,2.80E-05,0.000400489
1181.908712,5.66E-05,1.466,0.000410112,2.51E-05,0.000417557
1182.908712,2.53E-05,2.2187,0.000425246,1.96E-05,0.000515282
1183.908713,-1.10E-05,3.76821,0.000484515,3.71E-05,0.00191292
1184.908712,-2.99E-05,6.05063,0.00127628,9.91E-06,0.00279106
1185.908711,-3.54E-05,6.1821,0.00250659,9.60E-06,0.00262859
1186.908716,-3.37E-05,6.0061,0.00279147,4.17E-05,0.00189621
1187.908829,-2.90E-05,5.58544,0.0020816,8.41E-05,0.00158624
1188.908711,-2.51E-05,5.28188,0.00160776,9.41E-05,0.00102108
1189.908727,-2.71E-05,5.20421,0.00132326,5.03E-05,0.00124344
1190.908712,-2.40E-06,4.87589,0.00125962,7.51E-05,0.00169085
1191.908737,2.51E-05,3.78882,0.00140967,5.02E-05,0.00148445
1192.908736,5.49E-05,2.42123,0.00131216,2.95E-05,0.00106468
1193.908737,7.69E-05,1.40954,0.000979095,2.23E-05,0.000764494
1194.908737,8.31E-05,0.905395,0.000715895,5.27E-05,0.00059129
1195.908738,9.13E-05,0.578613,0.000339559,5.53E-05,0.000492417
1196.90874,9.08E-05,0.390034,0.000474838,5.35E-06,0.000435374
1197.908715,9.38E-05,0.266744,0.0004389,4.20E-05,0.000396777
1198.908878,9.39E-05,0.184834,0.000407056,2.60E-05,0.000371738
1199.908723,9.00E-05,0.135626,0.000386065,2.43E-06,0.000355819
1200.908719,9.21E-05,0.108595,0.000372891,-2.83E-06,0.000346301
1201.908717,9.88E-05,0.105981,0.000365398,1.20E-05,0.000339638
1202.90872,9.53E-05,0.133827,0.000358879,1.75E-05,0.00033422
1203.908719,8.78E-05,0.199713,0.000354723,3.39E-06,0.000331424
1204.908723,8.54E-05,0.306987,0.000353517,3.06E-05,0.00033297
1205.908728,7.70E-05,0.438154,0.000353531,3.89E-05,0.000338945
1206.908736,7.29E-05,0.553867,0.00035768,-1.96E-05,0.00034602
1207.908721,7.92E-05,0.64769,0.000366784,2.43E-05,0.000352634
1208.90872,7.82E-05,0.743277,0.000373185,6.46E-05,0.000358144
1209.908844,6.92E-05,0.920631,0.000378801,2.50E-05,0.000368099
1210.908711,6.72E-05,1.15699,0.00038706,3.16E-05,0.000379728
1211.908715,6.07E-05,1.42758,0.000396791,6.36E-06,0.00039021
1212.908717,2.82E-05,1.86864,0.000408719,3.77E-05,0.000418629
1213.90872,1.26E-05,2.5458,0.000429697,6.81E-05,0.000538775
1214.908711,5.18E-06,3.13563,0.000521598,3.90E-05,0.000614993
1215.908714,1.43E-05,3.34926,0.000621741,6.73E-05,0.000608944
1216.908713,3.81E-05,3.01622,0.00063182,5.92E-05,0.000567434
1217.908711,4.39E-05,2.58894,0.000595229,6.23E-05,0.000511472
1218.908713,5.56E-05,2.35141,0.000537801,7.60E-05,0.00053781
1219.908715,5.99E-05,2.03913,0.000529637,9.33E-05,0.000573209
1220.908816,6.35E-05,1.60049,0.00055014,4.68E-05,0.000531186
1221.908726,6.73E-05,1.25121,0.000523916,3.22E-05,0.000465054
1222.908714,5.93E-05,1.3147,0.00047239,5.05E-05,0.000424426
1223.908711,4.30E-05,1.81829,0.000435085,3.76E-05,0.000474612
1224.908727,2.48E-05,2.53433,0.000458335,1.95E-05,0.00071943
1225.908713,8.85E-06,3.23846,0.000634701,3.89E-05,0.00101385
1226.908716,3.16E-06,3.78466,0.00072031,2.23E-05,0.00134131
1227.908718,-3.70E-06,4.075,0.00107165,1.84E-05,0.0015902
1228.908714,-1.41E-05,4.19067,0.00147761,2.14E-05,0.00246854
1229.908714,-5.76E-06,4.27402,0.00174228,1.61E-05,0.00187796
1230.908717,-8.64E-06,3.79817,0.0020906,3.67E-05,0.00208252
1231.908822,4.05E-05,2.98877,0.00198005,3.79E-05,0.00142523
1232.908716,6.34E-05,2.07924,0.00152476,-1.05E-05,0.000689583
1233.908715,7.26E-05,1.35108,0.00109018,-2.00E-05,0.000767107
1234.90871,6.98E-05,1.02113,0.00077874,1.55E-05,0.000605422
1235.908717,5.17E-05,1.32975,0.000441006,2.20E-05,0.000531272
1236.908712,3.58E-05,1.89968,0.00044301,2.32E-05,0.000617475
1237.908713,3.78E-05,2.23106,0.000569826,1.99E-05,0.000857493
1238.908711,5.86E-05,2.13518,0.000741519,1.19E-06,0.000894251
1239.908714,7.52E-05,1.66024,0.0008185,6.53E-06,0.000719073
1240.908711,6.91E-05,1.38266,0.000712904,7.32E-05,0.000588029
1241.908715,7.48E-05,1.14266,0.000596832,3.79E-05,0.000503157
1242.908827,8.01E-05,0.817139,0.000522889,6.09E-06,0.000434983
1243.908713,9.14E-05,0.53826,0.000465257,2.20E-05,0.000386599
1244.908713,9.53E-05,0.361015,0.000422493,4.56E-05,0.000356674
1245.908714,9.14E-05,0.319343,0.000394118,4.77E-05,0.000339761
1246.908717,7.76E-05,0.548,0.000378483,4.37E-05,0.000336628
1247.908714,7.06E-05,0.981703,0.000371748,3.33E-05,0.000404903
1248.908714,6.26E-05,1.27338,0.000414271,3.65E-05,0.000569483
1249.908713,7.75E-05,1.27155,0.000550434,4.38E-05,0.000650752
1250.908712,8.19E-05,1.03914,0.000658489,4.37E-05,0.000599853
1251.908717,7.90E-05,0.758953,0.000639907,5.58E-05,0.000519044
1252.908715,7.73E-05,0.538772,0.000567868,4.49E-05,0.000454868
1253.908833,8.60E-05,0.378815,0.000500871,4.00E-05,0.000409436
1254.908741,8.24E-05,0.272363,0.000453455,7.15E-05,0.000379575
1255.90872,7.28E-05,0.211196,0.000419166,2.82E-05,0.000358971
1256.908727,5.81E-05,0.190738,0.000396785,3.54E-05,0.000345162
1257.908722,7.60E-05,0.195315,0.000381284,1.09E-05,0.000334898
1258.908713,7.78E-05,0.219374,0.000369253,3.84E-05,0.000327643
1259.908712,8.15E-05,0.266653,0.000360652,3.32E-05,0.000324608
1260.908712,9.19E-05,0.34857,0.000357055,2.05E-05,0.000325925
1261.908712,8.46E-05,0.457055,0.000355993,2.86E-05,0.000332801
1262.908713,7.02E-05,0.568248,0.000359311,2.74E-05,0.000342638
1263.908713,6.11E-05,0.657115,0.000368036,2.10E-05,0.00035134
1264.908822,6.09E-05,0.715997,0.000377645,2.59E-05,0.000354976
1265.908713,7.20E-05,0.749371,0.000382439,1.58E-05,0.000356238
1266.90871,8.04E-05,0.771847,0.000383405,5.39E-05,0.000355884
1267.908718,7.70E-05,0.789535,0.000383107,2.49E-05,0.000355784
1268.908717,7.30E-05,0.809794,0.00038318,2.15E-05,0.000355992
1269.908713,7.55E-05,0.849086,0.000383715,4.41E-06,0.000357422
1270.908715,6.66E-05,0.943291,0.000383989,1.03E-05,0.000362355
1271.908712,5.36E-05,1.0598,0.000387149,-6.40E-06,0.000367961
1272.908711,5.48E-05,1.20947,0.000392457,2.96E-05,0.000372492
1273.908712,4.22E-05,1.48302,0.000396622,1.32E-05,0.000382871
1274.908715,3.32E-05,1.95989,0.000405308,-1.48E-05,0.000403101
1275.908815,4.45E-05,2.38575,0.000422519,-2.79E-06,0.000426727
1276.908714,5.25E-05,2.31904,0.000448092,4.12E-05,0.000423258
1277.908714,3.59E-05,2.07106,0.00045266,5.01E-05,0.000416325
1278.908716,4.15E-05,1.99795,0.000443365,2.95E-05,0.000449932
1279.908718,6.12E-05,1.89369,0.00045612,4.23E-05,0.000470023
1280.90872,0.00131438,1.65659,0.000470834,6.05E-05,0.000462465
1281.908715,0.0145809,2.23742,0.000461879,4.47E-05,0.00139136
1282.908715,0.0244698,3.7193,0.00114321,3.79E-05,0.00365887
1283.908716,0.0223559,4.58592,0.00273527,6.16E-05,0.00501093
1284.908711,0.0146549,4.66975,0.00399343,6.15E-05,0.00383003
1285.908714,0.00884473,4.37892,0.00305216,6.03E-05,0.00267089
1286.908842,0.00476364,4.05966,0.00199261,5.10E-05,0.00181637
1287.908714,0.00320289,3.80717,0.00131857,5.33E-05,0.000727025
1288.908713,0.00194877,3.49168,0.000925993,6.81E-05,0.00088172
1289.90872,0.00122184,3.0921,0.000711986,3.18E-05,0.000768418
1290.908719,0.000799882,2.89524,0.000457266,2.61E-05,0.000635635
1291.908717,0.00052049,2.92148,0.000463446,3.49E-05,0.000592046
1292.908726,0.000354538,2.89922,0.000532016,4.16E-05,0.000634531
1293.908716,0.000257171,2.79361,0.000574945,4.54E-05,0.00077115
1294.908717,0.000196339,2.47235,0.000677599,3.28E-05,0.000852431
1295.908721,0.00016418,1.92562,0.000762857,1.90E-05,0.000737232
1296.908718,0.000142456,1.49909,0.000708002,1.62E-05,0.000599058
1297.908848,0.000123454,1.39762,0.000599484,1.67E-05,0.000539822
1298.908717,9.00E-05,1.54658,0.00053341,2.09E-05,0.000574451
1299.908719,8.29E-05,1.73926,0.000536899,1.41E-05,0.000631785
1300.908719,8.50E-05,1.79945,0.000574625,3.19E-05,0.000633994
1301.908724,7.89E-05,1.86442,0.000585427,3.81E-05,0.000681644
1302.908715,6.91E-05,2.09194,0.000609895,-1.65E-05,0.00077796
1303.908718,7.22E-05,2.30957,0.000681299,2.22E-06,0.000840126
1304.908719,6.71E-05,2.27006,0.00074601,1.44E-05,0.000865786
1305.908718,6.98E-05,2.02117,0.000780937,1.29E-06,0.00080517
1306.908714,7.73E-05,1.79056,0.000746286,-1.80E-05,0.000765844
1307.908723,8.13E-05,1.71469,0.000701733,-3.57E-05,0.000795102
1308.908829,7.38E-05,1.80678,0.000706356,2.92E-06,0.000781865
1309.90872,6.78E-05,2.03806,0.000704575,3.92E-06,0.000705046
1310.908714,6.41E-05,2.33792,0.000656529,-3.78E-07,0.000790714
1311.908741,4.72E-05,2.64697,0.000700869,-4.30E-06,0.000994227
1312.908737,2.67E-05,2.97182,0.000936175,-1.82E-05,0.00136177
1313.908735,5.42E-06,3.45192,0.00104811,-3.15E-06,0.00320872
1314.908738,8.52E-06,4.10303,0.00226773,9.75E-06,0.00530744
1315.908734,1.51E-06,4.59749,0.00442438,5.20E-06,0.00645926
1316.908735,2.63E-05,4.26188,0.00603951,1.66E-05,0.00538451
1317.908713,5.62E-05,3.11633,0.00571651,-1.29E-05,0.00356904
1318.908733,7.13E-05,1.99227,0.00409682,-1.30E-05,0.00226288
1319.908819,8.72E-05,1.22152,0.00265542,2.86E-06,0.00123454
1320.908712,9.68E-05,0.757653,0.00171726,2.71E-05,0.000756934
1321.908716,0.000104595,0.490583,0.00116346,9.01E-06,0.000769266
1322.908716,0.000100491,0.331304,0.000833066,5.96E-06,0.000622339
1323.908712,0.000100936,0.229975,0.00058632,2.58E-05,0.000524181
1324.908719,9.32E-05,0.163439,0.000369305,2.72E-05,0.000461036
1325.908712,9.68E-05,0.120535,0.000482078,1.36E-05,0.00042148
1326.908713,8.99E-05,0.0977182,0.000440666,3.37E-05,0.000398312
1327.908713,9.70E-05,0.100022,0.000412566,2.58E-05,0.000383416
1328.908712,9.03E-05,0.13556,0.000394798,5.79E-06,0.000373389
1329.908715,9.39E-05,0.208179,0.000382686,1.11E-05,0.00036729
1330.90882,8.88E-05,0.312112,0.00037303,2.16E-05,0.00036671
1331.908713,8.83E-05,0.429481,0.000370297,2.56E-05,0.000373066
1332.908712,9.05E-05,0.542952,0.000372297,-2.71E-06,0.000383267
1333.908713,7.71E-05,0.634659,0.00037899,1.56E-05,0.000392083
1334.908712,7.37E-05,0.702375,0.000387688,1.25E-05,0.000397438
1335.908717,7.82E-05,0.748551,0.000392829,-8.79E-06,0.000399791
1336.908713,8.67E-05,0.781626,0.000394917,3.11E-05,0.000401803
1337.908716,7.78E-05,0.806703,0.00039539,6.13E-06,0.000402761
1338.908714,7.79E-05,0.825349,0.000397422,-2.08E-05,0.000403631
1339.908714,7.97E-05,0.839312,0.000397529,-5.51E-06,0.000403441
1340.908718,7.91E-05,0.845602,0.00039666,3.00E-06,0.000401896
1341.908828,7.11E-05,0.844853,0.000396301,-8.12E-06,0.00040032
1342.908717,7.55E-05,0.840179,0.000394737,-5.17E-08,0.000396498
1343.908714,8.50E-05,0.83297,0.00039178,4.64E-06,0.000394082
1344.908713,8.55E-05,0.826966,0.000388996,1.38E-05,0.000391909
1345.908718,7.71E-05,0.820596,0.000386495,3.23E-05,0.000389499
1346.908716,7.64E-05,0.814054,0.000384162,2.96E-05,0.000387253
1347.908713,8.50E-05,0.810101,0.000381501,6.64E-05,0.000384997
1348.908715,7.73E-05,0.826202,0.000380457,4.44E-05,0.000384318
1349.908712,8.02E-05,0.91901,0.000379412,4.78E-06,0.00038648
1350.908713,7.48E-05,1.14413,0.000381077,1.09E-05,0.000394169
1351.908718,5.19E-05,1.51876,0.000387454,3.69E-05,0.000405854
1352.908818,2.79E-05,2.16191,0.000399045,2.41E-05,0.000457754
1353.908718,-4.41E-06,3.17665,0.000434065,-1.89E-05,0.000715871
1354.908718,-2.41E-05,4.15301,0.000625713,2.49E-05,0.00102879
1355.908713,-2.00E-05,4.47063,0.000984322,6.23E-05,0.000979476
1356.908712,-1.42E-05,4.27131,0.000880497,4.73E-05,0.000819184
1357.908721,-8.01E-06,4.04807,0.000836873,2.09E-05,0.000893241
1358.908712,2.38E-06,3.84928,0.000812673,3.76E-05,0.00100645
1359.908712,3.36E-06,3.64446,0.000883929,5.09E-05,0.000891819
1360.90872,7.62E-06,3.49618,0.000820248,3.73E-05,0.000808993
1361.908713,1.61E-05,3.28639,0.000720318,2.22E-07,0.000869694
1362.908716,1.94E-05,2.98202,0.000746366,2.95E-05,0.00088772
1363.908837,1.50E-05,3.0349,0.00077205,2.98E-05,0.000773728
1364.908715,1.48E-05,3.27224,0.000701136,6.57E-06,0.00070169
1365.908714,2.85E-05,3.1572,0.000632476,2.08E-05,0.00080158
1366.908723,4.38E-05,2.63875,0.000684982,1.02E-05,0.000825539
1367.908717,6.46E-05,1.89722,0.000730596,1.40E-05,0.000698602
1368.908716,7.35E-05,1.25586,0.000624073,2.55E-05,0.00056389
1369.908716,8.07E-05,0.847753,0.000321866,8.69E-06,0.000472022
1370.908717,8.68E-05,0.614713,0.000473199,1.04E-05,0.000414149
1371.908712,9.06E-05,0.470029,0.000428367,8.54E-06,0.000382231
1372.908715,8.64E-05,0.344606,0.000397452,3.76E-05,0.000360881
1373.908713,8.30E-05,0.241203,0.000378966,2.05E-05,0.000347961
1374.908827,8.57E-05,0.169686,0.00036585,1.18E-05,0.000340622
1931.408716,5.83E-05,0.0552704,0.000322269,-1.47E-05,0.000235597
1932.408749,5.99E-05,0.0200238,0.000306024,4.33E-06,0.00019
1933.408718,6.07E-05,0.0186589,0.000306138,-7.70E-06,0.000188827
1934.408717,5.04E-05,0.0180598,0.000305573,-7.02E-06,0.000187399
1935.408716,5.83E-05,0.0171881,0.000305916,9.51E-06,0.000185757
1936.408718,5.27E-05,0.016641,0.000306598,-1.12E-06,0.000184671
1937.40872,5.01E-05,0.0160965,0.000306509,-2.11E-05,0.000184356
1938.408725,5.91E-05,0.0157655,0.000305827,5.30E-07,0.000182929
1939.408717,6.00E-05,0.0152406,0.000305237,-1.81E-05,0.000182618
1940.408722,6.73E-05,0.0147531,0.000305948,1.31E-05,0.00018156
1941.408845,6.41E-05,0.0145235,0.000307147,-4.37E-06,0.000180347
1942.408742,6.54E-05,0.0142158,0.000305328,-2.22E-05,0.000179717
1943.408719,5.93E-05,0.014712,0.000304852,-3.61E-05,0.000179468
1944.408718,5.14E-05,0.0149808,0.000306567,-1.85E-05,0.000179291
1945.408722,5.49E-05,0.0148493,0.000305988,3.63E-06,0.000178447
1946.408717,5.54E-05,0.014358,0.000305583,-1.69E-05,0.000177893
1947.408717,4.44E-05,0.0167313,0.000306471,-3.31E-05,0.000177143
1948.408717,4.81E-05,0.0446908,0.00030701,-9.25E-06,0.000177302
1949.408723,4.65E-05,0.148118,0.000306959,4.78E-06,0.000180602
1950.408716,4.45E-05,0.291432,0.000309252,-1.78E-05,0.00018482
1951.408718,4.75E-05,0.364809,0.000316566,-1.04E-05,0.00018518
1952.408885,4.25E-05,0.365765,0.000318428,-1.84E-05,0.000183117
1953.408721,3.62E-05,0.335735,0.000318074,-2.54E-05,0.000179836
1954.408717,4.12E-05,0.313325,0.000314542,-1.27E-05,0.000177623
1955.408714,4.21E-05,0.307471,0.00031293,-9.96E-06,5.01E-06
1956.408717,4.71E-05,0.321955,0.000310916,-3.53E-06,0.000149292
1957.408727,4.53E-05,0.340636,0.000309324,-7.38E-06,0.000169657
1958.408714,3.41E-05,0.357793,0.000309496,-1.69E-05,0.00016909
1959.408715,3.17E-05,0.354391,0.000309434,-1.79E-05,0.000168894
1960.408724,4.14E-05,0.352471,0.000308687,-3.02E-05,0.000168975
1961.408716,3.71E-05,0.360266,0.000309411,-1.20E-05,0.000168989
1962.408721,4.13E-05,0.3843,0.000308869,-1.37E-05,0.000169053
1963.408841,5.26E-05,0.452335,0.00030796,-2.39E-05,0.000169321
1964.408717,4.80E-05,0.560018,0.000308266,-3.10E-05,0.000169801
1965.408721,4.43E-05,0.734009,0.00030993,-2.22E-05,0.00017274
1966.408721,1.48E-05,1.1586,0.000310965,6.81E-06,0.000191561
1967.408718,-2.89E-06,2.02237,0.000327172,2.16E-05,0.000264362
1968.408724,0.00010795,3.25555,0.00038859,6.84E-05,0.000369423
1969.408717,0.000473056,4.42256,0.00064968,0.000162505,0.000986231
1970.408715,0.000631522,5.60194,0.00100688,0.000286923,0.00114546
1971.408726,0.000486106,5.23878,0.00122128,0.00036325,0.0012486
1972.408717,0.000291047,5.27333,0.00130748,0.000429423,0.00143789
1973.408718,0.000163158,5.06243,0.00149065,0.000492896,0.00133573
1974.408846,8.93E-05,4.79932,0.00146083,0.00047796,0.00131294
1975.408719,4.83E-05,4.75697,0.00137578,0.000473479,0.0015621
1976.408725,2.03E-05,4.5077,0.0015212,0.000451571,0.00169496
1977.408727,1.94E-05,3.91286,0.00165786,0.00039573,0.00149848
1978.408721,2.22E-05,3.25112,0.00151819,0.000341826,0.00123573
1979.408723,3.76E-05,2.44471,0.00125928,0.000327586,0.000979309
1980.408719,4.95E-05,1.69398,0.00100442,0.000252184,0.000735217
1981.408716,5.05E-05,1.44254,0.000769145,0.000187831,0.000578046
1982.408725,4.91E-05,1.33783,0.000430413,0.000160691,0.000489612
1983.408721,5.03E-05,1.08114,0.000553657,0.000164491,0.000412945
1984.408721,6.33E-05,0.765883,0.000531682,0.000157631,0.000347777
1985.408859,5.94E-05,0.528266,0.00046735,0.000141882,0.000304972
1986.408726,5.72E-05,0.378372,0.000420643,0.00011107,0.000281328
1987.408719,5.20E-05,0.356019,0.000389599,9.59E-05,0.000269514
1988.408724,0.000638923,0.694515,0.000370772,5.70E-05,0.000320908
1989.408724,0.0188547,1.64198,0.000391758,3.37E-05,0.00145759
1990.408723,0.0415483,2.80681,0.00113115,7.13E-05,0.00601955
1991.408725,0.0237329,3.69191,0.00325771,0.000109488,0.0134814
1992.40873,0.0728476,4.38138,0.00644355,6.87E-05,0.0164114
1993.408724,0.108364,5.35767,0.00649286,0.000107999,0.0150174
1994.40872,0.104166,4.82544,0.00650247,0.000173267,0.0121758
1995.408722,0.0457485,3.97213,0.0059814,0.000214387,0.00906429
1996.408844,0.0173724,2.72811,0.00442408,0.000174205,0.00627679
1997.408723,0.0104266,1.6771,0.00300174,0.000124897,0.00304722
1998.408719,0.00598292,1.08935,0.00195874,9.04E-05,0.00312408
1999.408722,0.0046052,0.724223,0.00132863,6.35E-05,0.00239236
2000.408724,0.0172348,0.833172,0.000955341,6.17E-05,0.00229979
2001.408723,0.0357625,2.26586,0.000889002,3.79E-05,0.00996267
2002.408725,0.0323211,4.22826,0.00355576,5.85E-05,0.0189871
2003.408732,0.101736,5.96234,0.00647913,9.19E-05,0.0238
2004.408728,0.150234,5.64239,0.0064854,0.000162766,0.0189138
2005.408724,0.141111,5.30165,0.00649306,0.000290731,0.0138049
2006.408728,0.106046,4.54022,0.0063942,0.000328231,0.0100105
2007.408853,0.0215035,3.71352,0.00489372,0.000280157,0.00702806
2008.408721,0.0132554,2.99661,0.00344884,0.000264882,0.00441608
2009.408722,0.00833766,2.144,0.0024748,0.000261592,0.00323302
2010.408726,0.00534639,1.55619,0.00182732,0.000174794,0.00284304
2011.408731,0.00366775,1.18545,0.00131838,0.000125002,0.00212455
2012.408729,0.00246556,1.03955,0.000961232,0.000101404,0.00163432
2013.408721,0.00169728,1.02308,0.000731692,8.80E-05,0.000808023
2014.40872,0.00120222,1.11115,0.000430736,8.53E-05,0.00110314
2015.408733,0.000890527,1.27401,0.000558754,8.22E-05,0.00105234
2016.408724,0.000692556,1.48973,0.000602684,6.72E-05,0.00110514
2017.408729,0.000547579,1.75474,0.0007004,5.97E-05,0.00124609
2018.408854,0.000430929,1.97391,0.000849491,4.10E-05,0.00137193
2019.408722,0.000340119,2.26886,0.000686811,4.63E-05,0.0023132
2020.408719,0.000291124,2.45179,0.0011983,7.30E-05,0.00240807
2021.408724,0.000268869,2.15803,0.00203473,7.16E-05,0.00242612
2022.408727,0.000246405,1.60805,0.0021798,8.33E-05,0.00186275
2023.408721,0.000230196,1.25628,0.00176666,5.21E-05,0.000912605
2024.408723,0.000195208,1.28874,0.00129302,4.77E-05,0.000954962
2025.408727,0.000170611,1.63029,0.000958536,7.82E-05,0.000969961
2026.408729,0.000158118,2.09906,0.000796743,0.000110692,0.00122441
2027.408721,0.000149548,2.4996,0.000946614,7.59E-05,0.00172866
2028.40873,0.000128554,2.8385,0.00137926,5.10E-05,0.0017872
2029.408847,0.00010547,3.18039,0.00188344,0.000101536,0.00380354
2030.408721,0.000107168,3.53089,0.00304753,0.000104545,0.00621417
2031.408751,0.00010291,3.81152,0.00528186,8.45E-05,0.00639564
2032.408742,9.48E-05,3.92393,0.00651603,0.000127292,0.00821825
2033.408746,8.43E-05,3.82668,0.00651909,0.000152385,0.00767935
2034.408746,8.38E-05,3.56135,0.00652484,0.000142189,0.00586025
2035.408744,7.56E-05,3.27457,0.0063806,0.000141907,0.00283426
2036.408744,6.73E-05,3.09899,0.00492842,0.000183467,0.00303226
2037.408737,7.66E-05,2.89648,0.00348118,0.000170936,0.00236482
2038.408722,8.62E-05,2.60997,0.00255909,0.000144961,0.00186966
2039.408724,8.66E-05,2.43865,0.00193928,0.00010867,0.00151909
2040.408835,8.69E-05,2.4754,0.00150004,0.000109662,0.000800762
2041.408718,7.61E-05,2.52064,0.00124538,0.000131828,0.00123451
2042.408718,8.04E-05,2.3573,0.00113298,0.000124411,0.00112826
2043.408718,9.73E-05,1.8558,0.00101418,0.000121772,0.00089293
2044.408715,9.88E-05,1.34742,0.000821563,0.000123763,0.000708799
2045.408719,0.000100411,1.20329,0.000568646,0.000113027,0.000615147
2046.408715,9.56E-05,1.482,0.000431496,9.61E-05,0.000597242
2047.408718,7.66E-05,2.25141,0.000577587,0.000127699,0.000796327
2048.408732,7.27E-05,2.94914,0.0007158,0.000185306,0.001284
2049.408719,7.51E-05,3.08244,0.000983309,0.000159611,0.00162611
2050.408717,9.60E-05,2.6716,0.00135443,0.000149938,0.00148831
2051.408841,0.000105705,1.91601,0.00135947,0.000154868,0.0011254
2052.408719,0.000111881,1.38617,0.0010685,0.000137365,0.000861613
2053.40872,0.000108148,1.33787,0.000802408,0.000102506,0.000718546
2054.408714,9.47E-05,1.68823,0.000588184,0.000114636,0.000676088
2055.408717,8.35E-05,2.19716,0.000449062,0.000118042,0.000838273
2056.408724,6.51E-05,2.68956,0.000764566,0.000101403,0.00141571
2057.408716,6.57E-05,3.00638,0.00111733,0.000127253,0.00187706
2058.40872,6.40E-05,3.06169,0.00182604,0.000135746,0.00271267
2059.408722,5.74E-05,3.13103,0.00247571,0.000116429,0.00304329
2060.408716,7.65E-05,3.05084,0.00278067,0.00013064,0.00291279
2061.40872,0.000100616,2.45989,0.0027843,0.000123792,0.00222375
2062.40884,0.000118006,1.70617,0.00226717,0.000119687,0.00155006
2063.408718,0.000118266,1.14772,0.00161595,8.04E-05,0.000694619
2064.408728,0.000123981,0.753119,0.00113786,4.58E-05,0.000865206
2065.40872,0.000131119,0.504772,0.000828566,3.36E-05,0.000703074
2066.408716,0.000130719,0.345447,0.000511496,3.16E-05,0.000590235
2067.408716,0.000131344,0.24386,0.000456721,1.02E-05,0.000518067
2068.408715,0.000143421,0.178914,0.000500407,3.49E-05,0.000472062
2069.408721,0.000154365,0.145032,0.000445127,2.71E-05,0.000441481
2070.40872,0.000139565,0.139608,0.000406199,2.55E-06,0.000420817
2071.408722,0.000119002,0.149328,0.000381506,-1.86E-05,0.000407775
2072.408757,0.000125557,0.17015,0.000365124,4.71E-06,0.000399347
