﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1348,0.00000232,2.91463661,0.00004597,0.00004542,0.00000412
1349,0.00000147,3.14678645,0.00007869,0.00002129,0.00000274
1350,0.00000023,3.34563971,0.00007652,0.00004707,0.00000804
1351,0.00000074,3.3993125,0.00007366,0.0000434,0.00000636
1352,0.0000013,3.42299294,0.00006028,0.00004124,0.0000046
1353,0.00000258,3.40848875,0.00007887,0.00003241,0.00000598
1354,0.00000065,3.43392944,0.0000448,0.00004805,0.00000592
1355,0,3.43167305,0.00006273,0.00001615,0.00000763
1356,0,3.44722843,0.00004887,0.00003489,0.0000072
1357,0.00000087,3.43871737,0.00005503,0.0000246,0.00000472
1358,0.00000181,3.47498989,0.00007516,0.00002432,0.00000571
1359,0,3.43207884,0.00007152,0.00005347,0.00000714
1360,0,3.28181052,0.00005528,0.00004084,0.00000643
1361,0.0000026,2.93445301,0.00008291,0.00002699,0.00000701
1362,0,2.06698012,0.00005139,0.00005115,0.00000596
1363,0.00000172,1.30175567,0.00007103,0.00003404,0.00000455
1364,0.00000303,1.07501233,0.0000746,0.00004319,0.00000579
1365,0.00000643,1.19777334,0.00001793,0.0000322,0.00000617
1366,0.00000438,1.21937764,0.00005344,0,0.00000392
1367,0.00000088,1.23069513,0.00008496,0.00001676,0.00000524
1368,0.00000307,1.63228178,0.00010523,0.00004881,0.00000537
1369,0.00000304,2.11516476,0.00005072,0.00006097,0.00000526
1370,0.00000219,2.73340893,0.00006467,0.00002103,0.00000479
1371,0,3.5253551,0.00001848,0.00004018,0.00000582
1372,0.00000737,4.13433409,0.00001732,0.00000481,0.00000929
1373,0.00000476,4.43364811,0.00002358,0.00001326,0.00001032
1374,0.0000029,4.52351284,0.00004247,0.00001435,0.0000119
1375,0.00000055,4.38827658,0.00002142,0.00003256,0.00001245
1376,0.00000021,4.00205374,0.00005852,0.00000568,0.00001051
1377,0,3.65205264,0.00005815,0.00004251,0.00000915
1378,0.00000087,3.32554936,0.00002859,0.00003419,0.00000797
1379,0.00000232,2.98684812,0.00005074,0.00000797,0.00000753
1380,0.00000386,2.71213698,0.00005912,0.00003103,0.0000036
1381,0.00000145,2.59353161,0.00004461,0.00003262,0.00000683
1382,0.00000174,2.43966913,0.0000599,0.00001302,0.00000436
1383,0.0000003,2.33060241,0.00008965,0.00003009,0.00000471
1384,0.00000036,2.52073002,0.00007284,0.00005507,0.0000052
1385,0.00000147,3.10463881,0.00003353,0.00004416,0.00000542
1386,0.0000001,3.79720426,0.00003582,0.00002084,0.00000807
1387,0,4.27129173,0.00008402,0.00002236,0.00000836
1388,0,4.44225788,0.00008144,0.00007326,0.00001267
1389,0,4.53094912,0.00002128,0.00006857,0.00001353
1390,0,4.13899279,0.00008079,0.00001314,0.00001708
1391,0,2.7372551,0.00007552,0.00005712,0.00001014
1392,0.00000094,1.43448031,0.00007668,0.00004339,0.00000519
1393,0.00000097,0.81562197,0.00006484,0.00004981,0.00000537
1394,0.00000165,0.87532794,0.00007169,0.00004597,0.00000342
1395,0.00000047,1.55366838,0.00004216,0.00004586,0.00000329
1396,0,2.56366277,0.00006059,0.00001783,0.00000598
1397,0,4.31692266,0.00005019,0.00004874,0.00001763
1398,0,6.1281004,0.00008622,0.00003173,0.00005109
1399,0.00000011,7.31714725,0.00010529,0.00007258,0.00009783
1400,0,7.79698563,0.00004514,0.00006931,0.00013054
1401,0,7.88768101,0.00008188,0.00002348,0.00015735
1402,0.00000009,7.83261538,0.00005806,0.0000402,0.00017278
1403,0.00000065,7.63744164,0.00015504,0.00002259,0.00016456
1404,0.00000035,7.29706573,0.00005229,0.00009656,0.00014428
1405,0,6.88139915,0.00013798,0.00001731,0.00013195
1406,0.00000004,6.59277582,0.0001137,0.00009676,0.00010508
1407,0,6.25910521,0.00007468,0.00007178,0.00008409
1408,0,6.06515217,0.00003787,0.00004207,0.00006881
1409,0.00000046,6.1676755,0.00001953,0.00001589,0.00006792
1410,0,6.44279385,0.00010486,0.00000146,0.00008805
1411,0,6.66916418,0.00013392,0.00006895,0.00009882
1412,0,6.34163761,0.00004228,0.00008153,0.00008943
1413,0,5.6564908,0.00016345,0.00001162,0.00006705
1414,0.00000103,4.62613964,0.00010079,0.0001059,0.00004788
1415,0.00001221,2.90245199,0.0001231,0.00002918,0.00003169
1416,0.00000033,1.46463013,0.00012506,0.00005848,0.00002001
1417,0,0.8503015,0.0000869,0.00007754,0.00001476
1418,0.00000043,0.57965666,0.00007845,0.00003898,0.00001172
1419,0.00000343,0.44821918,0.00012197,0.00005211,0.00000953
1420,0.00000514,0.35643598,0.00006283,0.00006792,0.00000769
1421,0,0.31369811,0.00006728,0.00002362,0.00000703
1422,0.00000049,0.76004988,0.00004915,0.00003319,0.00000462
1423,0.00000095,1.71276939,0.00002379,0.00002479,0.00000409
1424,0.00000274,2.45868659,0.00005008,0.00000941,0.00000676
1425,0.00000574,3.27834439,0.00004034,0.00002875,0.00000974
1426,0.00000323,4.74556923,0.00005628,0.00001941,0.0000184
1427,0.00000378,5.79038525,0.00008452,0.00004351,0.00004094
1428,0.00000054,6.40477276,0.00008734,0.00004194,0.00006611
1429,0,6.69239187,0.00010673,0.00003861,0.00007757
1430,0,6.68532467,0.00017811,0.00004491,0.00007958
1431,0,6.6955905,0.00011678,0.00011586,0.00008642
1432,0.00000037,6.85736942,0.00011991,0.00005513,0.00009848
1433,0,6.9089613,0.00014064,0.00006237,0.00011189
1434,0,6.53842735,0.00019639,0.00008985,0.00010045
1435,0,5.93518257,0.00010523,0.00013125,0.00008107
1436,0.00000025,4.93535852,0.00009107,0.00004921,0.00005548
1437,0.00000598,3.79298496,0.00011939,0.0000299,0.00003035
1438,0.00000243,2.76266623,0.0000966,0.00003766,0.00001965
1439,0.00000063,2.42072916,0.00010007,0.00004005,0.0000126
1440,0.00000219,2.33541894,0.00008791,0.00004542,0.00001048
1441,0.00000376,2.4825387,0.00007827,0.00004682,0.00000705
1442,0.00000254,2.94129777,0.00003079,0.00003874,0.00000826
1443,0.00000348,3.68192124,0.00004606,0.00000711,0.00001055
1444,0.00000065,4.4209547,0.00007881,0.00002673,0.0000187
1445,0.00000094,4.94232988,0.00008678,0.00006287,0.00003445
1446,0,5.61330652,0.00010226,0.00006889,0.00005018
1447,0,5.63032007,0.00007096,0.00007637,0.00004855
1448,0.00000173,5.28477716,0.00009489,0.00002453,0.0000393
1449,0.00000013,4.90932226,0.00007709,0.00005329,0.00003572
1450,0.00000241,4.5196166,0.00014854,0.00003472,0.00003202
1451,0.00000528,4.1941309,0.00014309,0.00008767,0.00002659
1452,0.00000726,4.01561975,0.00012666,0.0000809,0.00002382
1453,0.00000171,3.99725819,0.00013463,0.00006489,0.00002027
1454,0,4.0493331,0.00010424,0.00007187,0.00001798
1455,0.00000157,4.05763912,0.00012422,0.00004926,0.00001905
1456,0.00000208,4.00372601,0.00018534,0.00007487,0.00001996
1457,0.0000009,3.69044709,0.00008351,0.00012231,0.0000208
1458,0.00000587,2.64985085,0.00011912,0.00001546,0.00001595
1459,0.00000225,1.39027858,0.00006455,0.00005435,0.00001256
1460,0.00000077,0.98484975,0.000097,0.00002357,0.00000749
1461,0.00000228,1.2545079,0.00006428,0.0000498,0.00000607
1462,0.00000304,1.74183238,0.00003949,0.00002284,0.00000751
1463,0.00000484,2.15192747,0.00007338,0.00000431,0.00000529
1464,0.0000031,2.32646823,0.00009545,0.00004408,0.00000424
1465,0.00000586,2.54291582,0.00003277,0.00005428,0.00000443
1466,0.00000286,2.99955392,0.00001592,0.00000735,0.00000684
1467,0.00000439,3.51814485,0.00004884,0.00000445,0.00000758
1468,0.00000059,4.03229189,0.00008487,0.00003137,0.00001129
1469,0.00000034,4.4624052,0.00005089,0.00006867,0.00001259
1470,0.00000025,4.7760582,0.00001516,0.00003908,0.00002531
1471,0,4.92959642,0.00005695,0.00000635,0.00002715
1472,0,4.92132187,0.00003293,0.00004176,0.00002896
1473,0.00000123,4.81126785,0.00004432,0.00002303,0.00002872
1474,0.00000055,4.7662468,0.00001496,0.00002464,0.00002825
1475,0.0000003,4.86208487,0.00006499,0.00000609,0.0000322
1476,0,5.20727158,0.00005932,0.00005105,0.00005574
1477,0.00000019,6.13940525,0.00009842,0.00004268,0.00011773
1478,0.00000338,7.22455025,0.00012094,0.00007156,0.00016931
1479,0.00000252,7.06986904,0.00007151,0.00006422,0.00016267
1480,0,6.78235769,0.00006117,0.00002302,0.00014315
1481,0,6.69614792,0.00004807,0.0000167,0.00012798
1482,0.00000548,6.8142128,0.00009762,0.00001264,0.00013658
1483,0.00000003,7.06227732,0.00009791,0.00004541,0.00016839
1484,0,7.0815444,0.00014178,0.0000333,0.00016861
1485,0,6.90983629,0.00009668,0.00009063,0.00016787
1486,0.00000207,6.65220499,0.0000294,0.00004092,0.00013207
1487,0,6.37953663,0.0000973,0.00001394,0.00011174
1488,0,6.11784506,0.00010686,0.00005697,0.00010091
1489,0,5.92901754,0.00006419,0.00005482,0.00009639
1490,0,5.84225225,0.0001592,0.00002154,0.00009254
1491,0,6.05460024,0.00002529,0.00011742,0.00010384
1492,0.00000194,6.35454845,0.00006764,0.00000324,0.00011239
1493,0.00000036,6.65822458,0.00018242,0.00004348,0.00012509
1494,0.00000078,6.93064833,0.00005215,0.00015346,0.00015074
1495,0.00000022,7.15202713,0.00010076,0.00002425,0.00018586
1496,0,7.15737963,0.00014457,0.00005055,0.00019705
1497,0.00000077,6.60593843,0.0001012,0.00008086,0.00017163
1498,0.00000062,5.82781219,0.00008318,0.00004141,0.00012071
1499,0,4.98888731,0.00003981,0.00002662,0.0000713
1500,0.00000064,4.17453957,0.00010994,0.00001754,0.00004414
1501,0,3.70030785,0.00011269,0.00005758,0.0000278
1502,0.00000229,3.52867341,0.00005166,0.00006363,0.00002098
1503,0.00000063,3.50893807,0.00005973,0.0000163,0.00002436
1504,0.00000227,3.5229187,0.00006665,0.00002746,0.00002148
1505,0.00000001,3.509233,0.00004627,0.00002998,0.00001905
1506,0.00000022,3.43881583,0.00008382,0.00001564,0.00001679
1507,0.00000117,3.25938368,0.00006353,0.00003286,0.00001397
1508,0.00000263,2.55846786,0.00007721,0.00002799,0.00001655
1509,0.00000059,1.5598346,0.00008315,0.00002091,0.00001439
1510,0.00000125,1.43592966,0.0000907,0.00004554,0.00001414
1511,0.00000458,1.29891014,0.00008942,0.00004384,0.000018
1512,0.0000022,1.17432642,0.00010498,0.00005397,0.00001062
1513,0.00000009,1.40524745,0.00005767,0.00005764,0.0000109
1514,0.00000208,1.6736871,0.00006681,0.00001308,0.00000982
1515,0.00000138,1.69545031,0.00006707,0.00001957,0.00000937
1516,0.00000381,1.19914663,0.00006037,0.00001073,0.00000903
1517,0.00000528,0.77204388,0.00007048,0.0000216,0.00001042
1518,0.00000257,0.5065071,0.00006907,0.00003242,0.00000895
1519,0.00000338,0.36111087,0.00008238,0.00002834,0.00000716
1520,0.00000311,0.2911225,0.0000583,0.00004897,0.000005
1521,0,0.24778664,0.00007497,0.00002717,0.0000054
1522,0,0.19248107,0.00007665,0.00003401,0.00000585
1523,0,0.15674633,0.00007453,0.00003857,0.00000137
1524,0,0.13672334,0.00006886,0.00004521,0.00000333
1525,0,0.1657474,0.00002154,0.0000507,0.00000433
1526,0,0.19494916,0.00008228,0.0000064,0.00000269
1527,0,0.17565362,0.00007421,0.00003151,0.00000309
1528,0,0.15279455,0.00007094,0.00002434,0.00000335
1529,0,0.14392275,0.00011427,0.00003796,0.00000234
1530,0,0.12002825,0.00004569,0.00006686,0.0000034
1531,0.00000005,0.12671694,0.00007495,0.00002428,0.00000503
1532,0,0.11126703,0.00005039,0.00003713,0.00000559
1533,0.00000011,0.09946337,0.00005388,0.00001775,0.00000791
1534,0,0.10719063,0.00005899,0.00003822,0.00000483
1535,0.00000106,0.08800004,0.00010336,0.00003274,0.00000615
1536,0,0.07471659,0.00005162,0.00006176,0.00000527
1537,0,0.10970192,0.00004942,0.00002378,0.00000405
1538,0,0.22104563,0.00002719,0.00002321,0.00000322
1539,0.00000085,0.39388767,0.00003328,0.00000634,0.00000262
1540,0.00000081,0.61088187,0.00004078,0.00001527,0.0000027
1541,0.00000268,0.80101544,0.00005,0.00001606,0.00000226
1542,0.00000274,0.90378028,0.00003897,0.00002115,0.00000249
1543,0.00000264,0.91673458,0.00003398,0.00001074,0.00000172
1544,0.00000275,0.86078691,0.00003297,0.00000799,0.00000249
1545,0.00000273,0.84324193,0.00005092,0.00000734,0.00000201
EOF,,,,,
