Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1303,0.0000642,4.57429457,0.00002815,0.00002391,0.00000058
1304,0.00005949,4.51789808,0.00002722,0.0000145,0.00000091
1305,0.00008374,4.51701069,0.00003582,0.00001636,0.00000214
1306,0.00008725,4.52789879,0.00003508,0.00002008,0.00000264
1307,0.00007087,4.5425148,0.00000721,0.00001974,0.00000244
1308,0.00007485,4.50197744,0.00002185,0.0000015,0.00000311
1309,0.00007793,4.54125023,0.00002426,0.00000682,0.00000457
1310,0.0000881,4.60834408,0.00002428,0.0000154,0.00000155
1311,0.00007519,4.69495153,0.00003619,0.00000471,0.00000292
1312,0.00009173,4.77974129,0.00002164,0.00002134,0.00000168
1313,0.00009622,4.76505375,0.00001628,0.00000716,0.00000126
1314,0.00008771,4.65939093,0.00002003,0.00000638,0.00000179
1315,0.00006701,4.5209074,0.00002552,0.00000391,0.00000202
1316,0.00006102,4.39363289,0.00001814,0.00001309,0.0000034
1317,0.00008907,4.31205368,0.00005517,0.00000341,0.00000344
1318,0.00007383,4.26429319,0.00006398,0.00003386,0.00000362
1319,0.00007259,4.22071743,0.00007241,0.00003983,0.00000356
1320,0.00008071,4.14521313,0.00005837,0.00004122,0.00000222
1321,0.00008533,4.12709045,0.00006293,0.00003604,0.00000048
1322,0.00008525,4.15613699,0.00005834,0.00003491,0.00000153
1323,0.00006431,4.14399624,0.00002371,0.0000277,0.00000212
1324,0.00005688,4.11882257,0.00004603,0.00001192,0.00000149
1325,0.00006345,4.08732939,0.00004371,0.0000157,0.00000046
1326,0.00007553,4.08997774,0.00003365,0.0000205,0.00000175
1327,0.00007433,4.10808468,0.00006526,0.00001586,0.00000064
1328,0.00006008,4.12034512,0.00003537,0.00004413,0.00000083
1329,0.00007712,4.11576891,0.0000219,0.00001388,0.00000103
1330,0.00007514,4.05852032,0.00005588,0.00000974,0.00000181
1331,0.00007024,3.89572406,0.0000211,0.00002682,0.00000367
1332,0.00006619,3.71272159,0.00004172,0.0000026,0.00000028
1333,0.00006842,3.5101161,0.00006126,0.00001371,0.00000222
1334,0.00007913,3.36363983,0.00006415,0.00003737,0.00000134
1335,0.00006642,3.23887968,0.00003131,0.00001789,0.00000485
1336,0.00006368,3.10847974,0.00005804,0.00000128,0.000002
1337,0.00005779,3.02400565,0.00003934,0.00001295,0.00000161
1338,0.00007377,2.89759541,0.00006674,0.00000108,0.00000148
1339,0.00005593,2.86482382,0.00008243,0.00002048,0.00000218
1340,0.00005419,2.87601137,0.00006022,0.00003088,0.00000189
1341,0.00007017,2.91822076,0.00002922,0.00000772,0.00000395
1342,0.00006207,2.92819357,0.00005509,0.00000081,0.00000072
1343,0.00006549,2.87285185,0.00004046,0.00000662,0.00000296
1344,0.00006576,2.80947328,0.00005314,0.00000303,0.00001393
1345,0.00006912,2.93638372,0.0000332,0.00000839,0.00001569
1346,0.00005359,2.92012596,0.00003931,0.00000431,0.00001415
1347,0.00004845,2.93428898,0.00003507,0.00000715,0.00000978
1348,0.00007072,2.96435618,0.00003913,0.0000048,0.00000476
1349,0.00007216,2.89750075,0.00004,0.0000051,0.00000616
1350,0.00007016,2.8722434,0.00002507,0.00001138,0.00000386
1351,0.00005532,2.87484026,0.00004021,0.00000428,0.00000319
1352,0.00005598,2.88803601,0.00004557,0.00001117,0.00000217
1353,0.00005611,2.92380786,0.0000306,0.00001682,0.00000316
1354,0.00005745,2.95057464,0.00005283,0.00000597,0.0000038
1355,0.00006349,2.95999885,0.00001637,0.00002564,0.0000024
1356,0.0000511,2.93302298,0.00002725,0.00000019,0.00000231
1357,0.00007356,2.81407714,0.0000237,0.00000327,0.00000366
1358,0.00007703,2.58117366,0.00002285,0.00000284,0.00000259
1359,0.00006036,2.31879544,0.00008192,0.00000071,0.00000178
1360,0.0000592,2.07661557,0.00006217,0.00002226,0.00000093
1361,0.00007247,1.74217296,0.00006275,0.00000869,0.00000309
1362,0.0000689,1.30349123,0.00007321,0.00001222,0.00000143
1363,0.00004005,0.92238706,0.00006085,0.00002146,0.00000376
1364,0.00004958,0.74185526,0.00004435,0.00001538,0.00000204
1365,0.00004028,0.82531601,0.00005928,0.00000195,0.00000089
1366,0.00003697,1.24328983,0.00003379,0.00001037,0.00000121
1367,0.00003627,1.78101933,0.00007013,0.0000069,0.00000228
1368,0.000051,2.26602387,0.00003105,0.00002951,0.00000156
1369,0.00004997,2.61322713,0.00002615,0.00000626,0.00000272
1370,0.00004896,2.87623262,0.00001336,0.00000903,0.00000137
1371,0.00006041,3.05492473,0.00004385,0,0.00000056
1372,0.00005876,3.21447301,0.00002876,0.00002884,0.00000163
1373,0.00006659,3.3866899,0.00006253,0.00001533,0.00000103
1374,0.00005148,3.57012653,0.00002532,0.0000421,0.00000277
1375,0.00005577,3.5532937,0.00003327,0.00001236,0.00000164
1376,0.00006479,3.39510965,0.00002058,0.00001357,0.00000164
1377,0.00005962,3.16338849,0.00004586,0.00000744,0.00000191
1378,0.00005626,2.95569038,0.00004744,0.00002178,0.00000103
1379,0.00005599,2.70949173,0.00001761,0.00001614,0.0000011
1380,0.00006552,2.3807075,0.00002312,0,0.00000268
1381,0.00005132,2.09975076,0.00004567,0.00000302,0.00000054
1382,0.00004309,1.96835995,0.00004099,0.000013,0.00000026
1383,0.00005895,1.98475361,0.00005757,0.00000087,0.00000339
1384,0.00005911,2.37897062,0.00002768,0.00001861,0.00000159
1385,0.00005777,2.78638697,0.00001662,0.00000496,0.00000042
1386,0.00005372,3.07232976,0.00002233,0.00000329,0.00000019
1387,0.00006711,3.33249855,0.00002668,0.00001258,0.00000249
1388,0.00007159,3.58569145,0.00003819,0.00001283,0.00000317
1389,0.00006943,3.52542329,0.00003356,0.00002792,0.00000178
1390,0.00005772,2.87877893,0.00004398,0.00001707,0.0000009
1391,0.00007478,1.72026479,0.00004864,0.00001992,0.00000214
1392,0.0000731,1.096156,0.00004325,0.00002673,0.00000302
1393,0.0000556,1.08604002,0.00004431,0.00002061,0.00000807
1394,0.00005604,1.48186171,0.00005265,0.00001754,0.00000205
1395,0.00005255,2.07646036,0.00001528,0.00001813,0.00000074
1396,0.00005814,2.77045846,0.00000953,0.00000551,0.00000279
1397,0.00005105,3.6076591,0.00004108,0.00000244,0.0000025
1398,0.00006266,4.80458355,0.00005035,0.00002459,0.00000185
1399,0.00012458,6.45648575,0.00001235,0.00003563,0.00000187
1400,0.00015347,7.51885557,0.00002451,0.00000151,0.000003
1401,0.00015329,7.74859476,0.00003099,0.00001309,0.00000462
1402,0.00011363,7.52983379,0.00006101,0.00001872,0.00000742
1403,0.00011619,6.83246851,0.00005668,0.00003467,0.00000915
1404,0.00011193,5.97836161,0.00000463,0.00002861,0.00000203
1405,0.00011254,5.54458141,0.0000324,0,0.00000838
1406,0.00009338,5.42909336,0.00001196,0.00002052,0.00000858
1407,0.00007956,5.36332178,0.00002004,0.00000631,0.00001064
1408,0.00011721,5.35267735,0.00003184,0.00001359,0.00001059
1409,0.00009356,5.44527054,0.00003812,0.00001811,0.00000596
1410,0.00010739,5.47970247,0.00006722,0.00002971,0.00000166
1411,0.00010659,5.37459755,0.0000293,0.000046,0.00000766
1412,0.00011879,5.07838821,0.00005388,0.00001993,0.00000104
1413,0.00008142,4.58630562,0.00001815,0.00002992,0.00000529
1414,0.00007824,3.35198855,0.00002695,0.00000114,0.00000514
1415,0.00009197,1.72476506,0.00006615,0.00000518,0.00000534
1416,0.00006745,1.02515435,0.00004703,0.00003119,0.00000182
1417,0.00004692,0.67970181,0.00011979,0.00001567,0.00000617
1418,0.00005065,0.48028973,0.00005886,0.0000606,0.00000221
1419,0.00005809,0.34892645,0.00003215,0.00000873,0.0000031
1420,0.00002784,0.25794616,0.00005516,0.00000121,0.00000307
1421,0.0000171,0.35892761,0.00004219,0.00001702,0.00000107
1422,0.00004358,1.13136697,0.00005058,0.00000787,0
1423,0.00004989,2.09066176,0.00003574,0.00002334,0.00000225
1424,0.00004972,2.9424839,0.00001697,0.00001693,0.00000099
1425,0.0000458,4.09022474,0.00003885,0.00000302,0.00000323
1426,0.00007574,5.57614231,0.00004691,0.00002213,0.00000243
1427,0.00009639,6.34974766,0.00003773,0.00001826,0.00000208
1428,0.000097,6.6069932,0.00006802,0.00000956,0.00000375
1429,0.00009234,6.48241234,0.00005198,0.00002234,0.00000682
1430,0.00009361,6.10623074,0.00006323,0.000012,0.00000679
1431,0.0001181,5.81496763,0.0000568,0.0000278,0.00000403
1432,0.00011598,5.58999205,0.00006712,0.00003183,0.00000215
1433,0.00008931,5.29492569,0.00000344,0.00004177,0.00000104
1434,0.0000906,5.04823971,0.00007807,0,0.00000216
1435,0.00011239,4.42832184,0.00010945,0.00005873,0.00000159
1436,0.00010491,3.42897177,0.00012751,0.0000582,0.00000326
1437,0.00006248,2.59850359,0.00001138,0.00005318,0.00000298
1438,0.00004626,2.55580735,0.00007494,0,0.00000182
1439,0.00005419,2.82265472,0.00006006,0.00003915,0.00000288
1440,0.00007125,3.03906083,0.00002479,0.00002713,0.00000187
1441,0.00007253,3.26194096,0.00003665,0.00000482,0.00000136
1442,0.00005693,3.55376983,0.00006404,0.00002078,0.00000134
1443,0.00006869,3.91884041,0.00004508,0.00005133,0.00000236
1444,0.00007521,4.21756363,0.00002768,0.00003732,0.00000304
1445,0.00007474,4.40256262,0.00002809,0.00002075,0.00000086
1446,0.00007886,4.5298934,0.00006996,0.00003002,0.00000086
1447,0.00008839,4.595541,0.00002614,0.00006771,0.00000093
1448,0.00008572,4.38771915,0.00005383,0.00002015,0.00000276
1449,0.00007288,3.99592853,0.00007823,0.00004449,0.00000061
1450,0.0000761,3.69661617,0.00002861,0.00005914,0.00000175
1451,0.00007379,3.61617613,0.0000505,0.00001638,0.00000275
1452,0.00006678,3.69583368,0.0000372,0.00003228,0.00000234
1453,0.00006431,3.81851554,0.00006966,0.0000248,0.00000063
1454,0.00006662,3.93364692,0.00004924,0.00005789,0.00000116
1455,0.0000826,3.85524082,0.00004219,0.00003449,0.00000206
1456,0.00008635,3.46827412,0.00006822,0.000024,0.00000281
1457,0.00006812,2.47073269,0.00007233,0.00004249,0.00000242
1458,0.00005674,1.45558441,0.00006928,0.00003576,0.0000015
1459,0.0000894,1.27872968,0.0000594,0.00003766,0.00000439
1460,0.00006178,1.21409595,0.00007259,0.00001451,0.0000037
1461,0.00004511,1.31454575,0.00007373,0.00002483,0.00000199
1462,0.00005097,1.5275315,0.00008212,0.00002448,0.00000262
1463,0.00005566,1.76963377,0.00006849,0.0000292,0.00000456
1464,0.00005361,2.22627902,0.00005071,0.00002206,0.00000094
1465,0.00005946,2.94778872,0.00004474,0.00001556,0.00000211
1466,0.00006429,3.63724375,0.00004922,0.00003353,0.00000379
1467,0.00006396,4.15391445,0.00002261,0.00003907,0.00000232
1468,0.00007038,4.50887871,0.00004244,0.00001823,0.00000213
1469,0.00007191,4.67622519,0.00002,0.0000411,0.00000264
1470,0.00007895,4.80656338,0.00003375,0.00001813,0.00000301
1471,0.00009338,4.97034216,0.00003249,0.0000356,0.00000303
1472,0.00008717,5.05479383,0.00007998,0.0000306,0.00000088
1473,0.00007537,5.12733269,0.0000825,0.00006012,0.00000213
1474,0.00007382,5.10880375,0.0000599,0.00005817,0.00000396
1475,0.00009112,5.02406073,0.0000359,0.00004047,0.00000249
1476,0.00007222,4.98213434,0.00006508,0.00002537,0.00000018
1477,0.00006698,5.10750723,0.00005528,0.00004576,0.00000011
1478,0.00008422,5.47634029,0.00004589,0.00004075,0.0000012
1479,0.00009245,5.65915537,0.00006771,0.00003393,0.00000273
1480,0.00010683,5.9030714,0.00006692,0.00006406,0.00000363
1481,0.00015495,7.24444818,0.00005044,0.00006091,0.00000397
1482,0.00016612,7.26245642,0.00005669,0.00002923,0.00000604
1483,0.0001178,6.51142311,0.00006136,0.00003289,0.00000526
1484,0.00011568,5.99847412,0.00003579,0.00003575,0.00000436
1485,0.00013024,5.60270309,0.00004668,0.00002364,0.0000008
1486,0.00012125,5.41169453,0.00007519,0.00003605,0.00000241
1487,0.00010723,5.12421799,0.00004975,0.0000457,0.00000157
1488,0.00008337,4.62247896,0.00003173,0.00002775,0.00000037
1489,0.00009187,4.64624023,0.00001691,0.0000231,0.00000316
1490,0.00008084,5.0712018,0.00003398,0.00001156,0.00000215
1491,0.00008591,5.48410797,0.00006622,0.00001344,0.00000406
1492,0.00008521,5.7886591,0.00004049,0.00003699,0.00000388
1493,0.00012051,6.16864967,0.00009828,0.00000535,0.00000485
1494,0.00013593,6.43935156,0.00007909,0.00005845,0.00000172
1495,0.00010001,6.74143171,0.00005167,0.00006921,0.00000335
1496,0.00012675,6.86693382,0.00004493,0.0000568,0.00000259
1497,0.00012191,6.59256172,0.00006133,0.00005151,0.00000549
1498,0.00013614,5.86362171,0.00003447,0.00005249,0.00000318
1499,0.00009003,4.81732321,0.00001284,0.00001902,0.00000443
1500,0.00008313,4.04680538,0.00002515,0.00000356,0.00000366
1501,0.00009543,3.48410416,0.0000609,0.00001423,0.00000425
1502,0.0000814,3.06824493,0.00008157,0.00002036,0.00000366
1503,0.00006347,2.8519423,0.00010891,0.00002565,0.00000291
1504,0.00007163,2.76238179,0.00007778,0.00004404,0.00000107
1505,0.0000932,2.85463953,0.0000899,0.00002245,0.00000329
1506,0.00006496,2.94954228,0.00007978,0.00003492,0.00000139
1507,0.00005857,2.71494269,0.00004609,0.00002938,0.00000175
1508,0.00006307,1.8894707,0.00008823,0.00000256,0.0000015
1509,0.00006839,1.10646963,0.00004731,0.0000336,0.00000213
1510,0.00008294,1.18013036,0.00006886,0.00001861,0.000001
1511,0.00006502,0.9985944,0.00007483,0.00001652,0.00000268
1512,0.00006925,0.76873738,0.00004093,0.00002543,0.00000123
1513,0.00004809,1.28011417,0.00008548,0.00000616,0.00000972
1514,0.00006061,1.48264718,0.00005506,0.00002582,0.00000057
1515,0.0000447,1.02938819,0.00004746,0.00001303,0.0000008
1516,0.00005494,0.84880722,0.00005193,0.00000092,0.00000162
1517,0.00005013,0.72719437,0.00006796,0.00001692,0.00000117
1518,0.00003418,0.38955128,0.00004218,0.00001452,0.00000095
1519,0.00002619,0.28872514,0.0000515,0.0000051,0.00000085
1520,0.00001846,0.22509639,0.00006345,0.00000407,0.00000295
1521,0.00003979,0.17037511,0.00001193,0.00002233,0.0000029
1522,0.00002712,0.14107427,0.0000502,0.00000032,0.00000044
1523,0.00001019,0.12702718,0.00004831,0.00000755,0.00000079
1524,0.00001515,0.10918068,0.00005959,0.00000364,0.00000202
1525,0.00001007,0.07953511,0.00004809,0.00001996,0.00000084
1526,0.00000922,0.06758726,0.00002063,0.00001323,0.00000102
1527,0,0.08100596,0.00006378,0.00000185,0.00000044
1528,0,0.08115821,0.00004707,0.00002086,0.00000257
1529,0.00001302,0.08188576,0.00006284,0.00001718,0.0000013
1530,0.00000028,0.07068659,0.00006414,0.0000138,0.00000009
1531,0.00000316,0.06702453,0.00000455,0.00001979,0.00000407
1532,0.00000002,0.0696091,0.00006987,0,0.00000012
1533,0.00000532,0.06140167,0.00005882,0.00002123,0.00000095
1534,0.00000457,0.06492294,0.0000574,0.0000197,0.00000232
1535,0,0.05467236,0.00002225,0.0000157,0.00000132
1536,0.0000011,0.05866778,0.00001476,0.00000011,0.00000102
1537,0.00000421,0.13779339,0.00003942,0.00000325,0.00000002
1538,0.00000576,0.2522195,0.00001166,0.00000996,0.00000057
1539,0.00000543,0.38629282,0.00002612,0.00000027,0.00000052
1540,0.00001335,0.56427824,0.00003919,0.00000507,0.000001
1541,0.00002236,0.71000993,0.00003052,0.00001502,0.00000016
1542,0.00001829,0.77636355,0.00003981,0.00000318,0.00000092
1543,0.00001879,0.80901706,0.00005557,0.00001475,0
1544,0.00001697,0.77239978,0.0000356,0.00001609,0.00000033
EOF,,,,,
