Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1309,0.00011076,4.66474581,0.00016084,0.00010521,0.00000147
1310,0.00010312,4.61769152,0.00012384,0.00013503,0.00000247
1311,0.00009766,4.51951075,0.00015008,0.00009611,0.00000046
1312,0.00010091,4.43996096,0.00012371,0.00011948,0
1313,0.00009986,4.42377806,0.00013648,0.00009411,0.00000004
1314,0.00010018,4.3701005,0.00012046,0.00010532,0
1315,0.00010163,4.37681198,0.00013687,0.00008681,0
1316,0.00010655,4.38164282,0.00013521,0.000111,0.00000005
1317,0.00009446,4.34179401,0.00011089,0.00010217,0
1318,0.00009037,4.29978085,0.0001499,0.00008126,0
1319,0.00009708,4.28391647,0.00015355,0.00011964,0.00000072
1320,0.0001005,4.27353287,0.00011233,0.00012038,0.00000086
1321,0.00010167,4.28316975,0.00012104,0.00008127,0
1322,0.00008916,4.29798698,0.00013485,0.00008643,0.00000122
1323,0.00010288,4.257061,0.00014428,0.00010519,0.0000013
1324,0.00010851,4.28855467,0.00010273,0.00011297,0.00000137
1325,0.00009727,4.26922798,0.00013912,0.00006752,0.00000004
1326,0.00009108,4.24852753,0.00009581,0.00011066,0.00000009
1327,0.00008443,4.27746344,0.00012846,0.00006078,0.00000091
1328,0.00010441,4.2896018,0.00012044,0.00009789,0.00000011
1329,0.00010586,4.22492838,0.00010865,0.00008339,0.00000066
1330,0.00009797,4.13880682,0.00013724,0.00007721,0.00000031
1331,0.0000949,4.00097275,0.0001051,0.00010341,0.00000063
1332,0.00010437,3.87262559,0.00010091,0.00006542,0.0000021
1333,0.00010162,3.765769,0.00007952,0.00006412,0.00000098
1334,0.00008551,3.63302684,0.00011849,0.00003919,0.00000024
1335,0.00009752,3.42257786,0.00009038,0.00008028,0.00000241
1336,0.00010831,3.214149,0.00013046,0.00004196,0.00000002
1337,0.00008905,3.12910223,0.00014771,0.00007757,0.00000029
1338,0.0000767,3.11055231,0.00013044,0.00009569,0.00000067
1339,0.00007458,3.10323477,0.00014327,0.00007734,0.00000095
1340,0.00008738,3.11453605,0.00011355,0.00009274,0.00000033
1341,0.00007207,3.11513138,0.00015105,0.00006539,0.00000149
1342,0.00007539,3.04833817,0.00013729,0.00010171,0.00000046
1343,0.00008927,2.82700467,0.00016149,0.00008074,0.0000017
1344,0.00008763,2.65395617,0.00012075,0.00009638,0
1345,0.00008771,2.57854104,0.00012349,0.00005255,0.00000154
1346,0.00007092,2.48773551,0.00012815,0.00005532,0.00000281
1347,0.00006798,2.59965134,0.00015375,0.00005935,0.00000112
1348,0.00007257,2.93859386,0.00014189,0.00009946,0.00000207
1349,0.00007368,3.26249146,0.00011889,0.00009412,0.00000027
1350,0.00006996,3.39984107,0.00010189,0.00007315,0.0000003
1351,0.00007135,3.28846288,0.00010897,0.00005644,0.00000002
1352,0.00008371,3.05181003,0.00010055,0.00006295,0.00000143
1353,0.00008032,2.86156869,0.00012857,0.00004321,0.00000091
1354,0.00008093,2.81333089,0.00013515,0.00006978,0.00000069
1355,0.00007748,2.89059639,0.00012878,0.00007542,0
1356,0.00007038,3.06680083,0.00014094,0.00007117,0.00000046
1357,0.00008371,3.10752153,0.00011297,0.00009094,0.0000007
1358,0.00007085,2.86244559,0.0001477,0.00005887,0.0000001
1359,0.00007146,2.56995034,0.00011246,0.00008483,0.00000001
1360,0.00007307,2.24907041,0.00014381,0.0000443,0.00000087
1361,0.00008243,2.0153513,0.00015151,0.00006854,0.00000032
1362,0.0000746,1.73134959,0.00011548,0.00007462,0.00000105
1363,0.00005989,1.26631331,0.00012271,0.00004707,0.00000138
1364,0.00006722,1.11743629,0.00011204,0.00006553,0.00000082
1365,0.00006926,1.62494397,0.00014617,0.00005778,0.00000002
1366,0.00007057,1.94117355,0.00013889,0.00006137,0
1367,0.0000586,2.30243301,0.00015849,0.00006334,0.00000001
1368,0.00005881,2.62265921,0.00010814,0.00009871,0.00000029
1369,0.00007311,2.89382482,0.00013015,0.00005905,0.00000001
1370,0.00006239,3.06856632,0.00007855,0.00007782,0
1371,0.00007293,3.18787646,0.0001106,0.00003237,0.00000057
1372,0.00007044,3.27995014,0.00011608,0.00006633,0.00000015
1373,0.00007787,3.39000821,0.00009309,0.00007093,0.00000011
1374,0.00008583,3.61420488,0.00008025,0.00005345,0.00000007
1375,0.00007569,3.95280075,0.00009572,0.00004885,0.00000051
1376,0.00007171,4.08179283,0.00010317,0.00006457,0.0000003
1377,0.00008062,3.89928508,0.00012726,0.00006916,0.00000661
1378,0.00008288,3.43860173,0.00011737,0.00008218,0.00000263
1379,0.00006549,2.91899514,0.00009339,0.00006227,0
1380,0.00005741,2.61252785,0.00012132,0.00003268,0.00000003
1381,0.00007704,2.38224769,0.00015076,0.00005541,0.00000013
1382,0.00007735,2.1132133,0.00013303,0.00007902,0.00000087
1383,0.00005827,2.06996036,0.00013048,0.00006128,0
1384,0.00006147,2.55826497,0.00010927,0.00007032,0.0000007
1385,0.00006592,3.08181643,0.00010324,0.00005725,0
1386,0.00006611,3.50735521,0.00010782,0.00006554,0
1387,0.00006203,3.70932055,0.00012061,0.00007442,0
1388,0.00007585,3.64928246,0.00013151,0.0000848,0
1389,0.00007163,3.28312516,0.000119,0.00008431,0.00000054
1390,0.00007743,2.32876539,0.00009077,0.00006683,0.00000045
1391,0.00008295,1.34229386,0.00007945,0.00004036,0
1392,0.00007253,1.41276574,0.00012871,0.00003478,0
1393,0.00006654,1.91113949,0.00012999,0.00005939,0.00000134
1394,0.00005415,2.43352771,0.00012574,0.00006486,0.00000003
1395,0.00006992,2.94968104,0.00008831,0.00007558,0.00000014
1396,0.00004763,3.65204763,0.00010987,0.00005245,0.00000145
1397,0.00002019,4.67487049,0.00009407,0.00008727,0.00000407
1398,0.00005435,6.24821615,0.00012661,0.00007432,0.00000579
1399,0.00015042,7.22658682,0.00013859,0.00009063,0.00000766
1400,0.00020577,7.56135654,0.00014287,0.00008801,0.00000521
1401,0.00018289,7.54271269,0.00021253,0.00007739,0.00000719
1402,0.00014801,7.40766048,0.00016381,0.00013595,0.00000816
1403,0.00017391,7.03802252,0.00022187,0.00008145,0.00000501
1404,0.00013284,6.69271994,0.00019469,0.00014463,0.00000716
1405,0.00013891,6.30516195,0.00022732,0.00011723,0.00000137
1406,0.00008848,5.99696541,0.0001225,0.00015069,0.00000182
1407,0.00014529,5.88831234,0.00018125,0.00005408,0.00000316
1408,0.0002012,6.0028615,0.00021037,0.00012446,0.00000349
1409,0.00017779,6.24756765,0.00018719,0.00014819,0.00000078
1410,0.00017885,6.21146345,0.00020861,0.00012247,0.00000277
1411,0.00013857,5.89159918,0.00015999,0.00013524,0.00000059
1412,0.00017142,5.29598141,0.00016344,0.00007584,0.000001
1413,0.0000951,4.11958838,0.00023407,0.00006908,0.00000044
1414,0.00004158,2.16749883,0.00014027,0.00011332,0.00000126
1415,0.00003879,1.06692839,0.00008585,0.00006295,0.00000002
1416,0.00004496,0.74992919,0.00014238,0.00002226,0
1417,0.00006423,0.53756768,0.00014058,0.00006699,0
1418,0.00006097,0.3987802,0.00014131,0.00005042,0
1419,0.00008355,0.29292473,0.0001523,0.0000504,0.00000002
1420,0.00007325,0.22745253,0.00012528,0.00007438,0.00000008
1421,0.00004958,0.4321197,0.00013876,0.00004927,0.00000016
1422,0.00004609,1.57563174,0.00013287,0.00006159,0
1423,0.00004112,2.84811401,0.00013196,0.00005952,0
1424,0.00005739,3.46052408,0.00010703,0.00006876,0.00000124
1425,0.00005315,4.39858913,0.00010513,0.00007124,0.00000144
1426,0.00006519,5.6603446,0.00010181,0.00006071,0.00000117
1427,0.0001167,6.45716667,0.00018869,0.00003143,0.00000923
1428,0.00011309,6.45105267,0.00017025,0.00010146,0.00000415
1429,0.00011816,6.62953949,0.00017542,0.00009519,0.00000685
1430,0.00012975,7.00449228,0.00017167,0.00010997,0.00000615
1431,0.00015055,7.19203949,0.00016763,0.00009834,0.00000537
1432,0.00012952,7.06961823,0.00029191,0.00008807,0.00000271
1433,0.00013064,6.12471581,0.00016164,0.00018653,0.00000429
1434,0.00013213,5.02036715,0.00018655,0.00005859,0.00000325
1435,0.00012702,3.91301036,0.00017048,0.0000715,0.00000037
1436,0.00010635,2.71767116,0.0001693,0.00005059,0
1437,0.00006278,2.0279634,0.00014881,0.00006388,0.00000137
1438,0.00007052,1.93580663,0.00013905,0.00007123,0.00000046
1439,0.00008053,2.36490107,0.0001127,0.00006652,0.00000061
1440,0.0000696,2.93259859,0.00012182,0.00005821,0.00000001
1441,0.0000648,3.28449225,0.00009147,0.00006928,0
1442,0.00008202,3.68598819,0.00012164,0.00004547,0.00000004
1443,0.00009021,4.18812323,0.00011968,0.00008662,0.00000111
1444,0.00008067,4.77959013,0.00009925,0.00008915,0.00000068
1445,0.00008099,5.08099318,0.00012267,0.00005631,0.00000116
1446,0.0000914,4.91898966,0.00012601,0.00008177,0.00000042
1447,0.00010268,4.66650581,0.00014573,0.00008111,0.00000032
1448,0.00011567,4.38218451,0.00012728,0.0001057,0.00000108
1449,0.00008468,3.99969649,0.00009734,0.00007509,0.00000063
1450,0.00010139,3.8196938,0.00012418,0.00005135,0.00000151
1451,0.00009997,3.86207962,0.00014144,0.00007712,0
1452,0.00008424,3.95303845,0.00010922,0.00010027,0.00000042
1453,0.0000718,4.00087595,0.00014176,0.00007182,0.00000016
1454,0.00007602,3.87013817,0.0001236,0.0001019,0.00000015
1455,0.00009325,3.37349653,0.00016976,0.00007282,0
1456,0.00007818,2.66949844,0.0001421,0.00010419,0
1457,0.00007502,2.17516279,0.00011321,0.00006817,0.00000007
1458,0.00007332,2.21247578,0.00009542,0.00004925,0
1459,0.00008373,2.2782979,0.00011188,0.00003331,0
1460,0.00007345,1.95896876,0.00012182,0.00004704,0
1461,0.00005806,1.91653049,0.00011849,0.00005396,0.00000007
1462,0.00006285,2.24788785,0.00015032,0.00005932,0.00000008
1463,0.00006766,2.53283787,0.00012491,0.00009036,0
1464,0.0000714,2.76823139,0.00011038,0.00007133,0
1465,0.000084,3.07414722,0.00013089,0.0000681,0.00000061
1466,0.0000663,3.33899403,0.00009137,0.00009055,0.00000055
1467,0.00008119,3.55920005,0.00012855,0.0000543,0.00000001
1468,0.00007322,3.76450801,0.00012674,0.00009421,0.00000017
1469,0.00007511,4.00424242,0.00007967,0.0000919,0
1470,0.00007806,4.29375696,0.00009446,0.0000497,0.0000001
1471,0.00008312,4.70541906,0.00011023,0.00007718,0.00000042
1472,0.00009009,4.97505951,0.00010575,0.00009504,0.00000085
1473,0.00009814,5.07553959,0.00010869,0.00008895,0
1474,0.00009891,5.14387655,0.00009332,0.00008761,0.00000117
1475,0.00008788,5.22519684,0.00013592,0.00007515,0.00000267
1476,0.00010186,5.39637041,0.0001587,0.00010983,0.00000201
1477,0.00011815,5.83864164,0.00012459,0.00012927,0.00000517
1478,0.00009859,6.20275736,0.00012866,0.00009316,0.00000842
1479,0.00008703,6.35415983,0.0001088,0.00009893,0.00001327
1480,0.00011914,6.35811949,0.00019412,0.00008277,0.00001298
1481,0.00013434,6.28454828,0.00020431,0.00015151,0.00000882
1482,0.00012744,5.87000322,0.00015349,0.0001436,0.00000721
1483,0.00009763,5.48791981,0.00022982,0.00009766,0.00000418
1484,0.00010332,5.29661846,0.00013717,0.0001837,0.00000416
1485,0.00009547,5.22817135,0.00018981,0.00008891,0.00000613
1486,0.0001336,5.26102924,0.00020365,0.00015189,0.00000534
1487,0.00011604,5.27291822,0.0002202,0.00015667,0.00000547
1488,0.00008565,5.39297199,0.00020076,0.00017067,0.00000334
1489,0.00012681,5.61180019,0.00022094,0.00014894,0.00000407
1490,0.00012756,5.59959698,0.00019668,0.00016197,0.00000571
1491,0.00010564,5.63708115,0.00020978,0.00013492,0.00000583
1492,0.00008961,5.9621706,0.00020861,0.00015924,0.000009
1493,0.00009253,6.40030956,0.000236,0.00015945,0.00001542
1494,0.00013573,6.60832834,0.00026414,0.00018478,0.00001476
1495,0.00012813,6.76280308,0.00021598,0.00021005,0.00001585
1496,0.00012157,6.84292126,0.0002139,0.00017734,0.00002313
1497,0.00013437,6.64526272,0.00022094,0.00018334,0.00001915
1498,0.00015259,6.2191596,0.00021507,0.00019632,0.00001414
1499,0.00016341,5.39526987,0.00029043,0.00016964,0.00001112
1500,0.00012892,4.14021206,0.00021436,0.0002039,0.00000518
1501,0.00009921,3.3171916,0.00020067,0.0001271,0.00000272
1502,0.00009246,2.93821788,0.00018879,0.00010708,0.00000303
1503,0.00010197,2.68651009,0.00018368,0.00009887,0.00000225
1504,0.00010325,2.5526607,0.00017599,0.00008969,0.00000266
1505,0.00008042,2.44227886,0.00018313,0.00008305,0.00000188
1506,0.00008995,2.32151937,0.00018573,0.00009526,0.0000012
1507,0.0000779,2.06056118,0.00012874,0.0000971,0.0000022
1508,0.00009219,1.6805855,0.00013276,0.00004833,0.00000049
1509,0.00005962,1.43600762,0.00012024,0.00006832,0.00000059
1510,0.00006324,1.38201773,0.00015934,0.00006478,0.00000025
1511,0.00007683,1.54644835,0.00011691,0.0001051,0.00000055
1512,0.00007136,1.71658051,0.00012284,0.00005555,0.00000046
1513,0.00008981,1.671839,0.00010568,0.00005816,0.00000099
1514,0.0000619,1.49639201,0.00011103,0.00003763,0.00000025
1515,0.00006101,1.11692715,0.00013817,0.0000499,0.00000073
1516,0.00004916,0.62943923,0.00014294,0.00008633,0.00000102
1517,0.00004891,0.4429476,0.00014263,0.00011035,0.00000177
1518,0.00003848,0.35791847,0.00014059,0.00010275,0.00000103
1519,0.00003485,0.27181682,0.00018184,0.00008088,0
1520,0.00003418,0.20462687,0.00013935,0.00011841,0.00000127
1521,0.00004905,0.16406462,0.00013405,0.00007509,0.0000001
1522,0.00003609,0.13809332,0.00015099,0.00007473,0
1523,0.00002626,0.1104639,0.00012426,0.00008413,0
1524,0.00002037,0.08311623,0.00010409,0.00006066,0.00000004
1525,0.00002698,0.07017442,0.00007522,0.00005463,0
1526,0.00001274,0.07157765,0.00011956,0.00004277,0.0000001
1527,0.00000834,0.09046924,0.00011369,0.0001104,0
1528,0.00000734,0.07998434,0.00012264,0.00005686,0
1529,0.00000633,0.07827613,0.00015832,0.00007216,0.00000003
1530,0.00001624,0.06988358,0.00010038,0.00009868,0.00000008
1531,0.0000032,0.06429676,0.00009925,0.0000475,0
1532,0.00002246,0.06585836,0.00014634,0.00005934,0
1533,0.00001134,0.05236503,0.00009974,0.00007839,0.00000076
1534,0.00000845,0.057088,0.00008389,0.00006432,0
1535,0.00000371,0.09101057,0.00007915,0.00004125,0
1536,0.00000119,0.17812145,0.00003836,0.00003146,0
1537,0.00001359,0.25313237,0.0000444,0.00001128,0.00000001
1538,0.00000792,0.33250532,0.00004314,0.00002004,0.00000008
1539,0.00001854,0.44991487,0.00005787,0.00002004,0
1540,0.00001834,0.5918411,0.00005142,0.00002842,0.00000008
1541,0.000022,0.70474195,0.00007444,0.00001416,0
1542,0.00002621,0.76533079,0.0000682,0.00003042,0.00000006
1543,0.00002003,0.79916012,0.00008105,0.0000198,0
1544,0.00002312,0.7888096,0.00006754,0.0000277,0
EOF,,,,,
