﻿Time,CO,CO2,HC,NOX,CH4
1120.869995,0.0000,0.1639,0.0004,0.0000,0.0003
1120.969971,0.0000,0.1630,0.0004,0.0000,0.0003
1121.069946,0.0000,0.1630,0.0004,0.0000,0.0003
1121.170044,0.0000,0.1632,0.0004,0.0000,0.0003
1121.27002,0.0000,0.1632,0.0004,0.0000,0.0003
1121.369995,0.0000,0.1642,0.0004,0.0000,0.0003
1121.469971,0.0000,0.1642,0.0004,0.0000,0.0003
1121.569946,0.0000,0.1669,0.0004,0.0000,0.0003
1121.670044,0.0000,0.1669,0.0004,0.0000,0.0003
1121.77002,0.0000,0.1720,0.0004,0.0000,0.0003
1121.869995,0.0000,0.1720,0.0004,0.0000,0.0003
1121.969971,0.0000,0.1777,0.0004,0.0000,0.0003
1122.069946,0.0000,0.1777,0.0004,0.0000,0.0003
1122.170044,0.0000,0.1841,0.0004,0.0000,0.0003
1122.27002,0.0000,0.1841,0.0004,0.0000,0.0003
1122.369995,0.0000,0.1910,0.0004,0.0000,0.0003
1122.469971,0.0000,0.1910,0.0004,0.0000,0.0003
1122.569946,0.0000,0.1961,0.0004,0.0000,0.0003
1122.670044,0.0000,0.1961,0.0004,0.0000,0.0003
1122.77002,0.0000,0.1995,0.0004,0.0000,0.0003
1122.869995,0.0000,0.1995,0.0004,0.0000,0.0003
1122.969971,0.0000,0.2040,0.0004,0.0000,0.0003
1123.069946,0.0000,0.2040,0.0004,0.0000,0.0003
1123.170044,0.0000,0.2082,0.0004,0.0000,0.0003
1123.27002,0.0000,0.2082,0.0004,0.0000,0.0003
1123.369995,0.0000,0.2109,0.0004,0.0000,0.0003
1123.469971,0.0000,0.2109,0.0004,0.0000,0.0003
1123.569946,0.0000,0.2127,0.0004,0.0000,0.0003
1123.670044,0.0000,0.2128,0.0004,0.0000,0.0003
1123.77002,0.0000,0.2136,0.0004,0.0000,0.0003
1123.869995,0.0000,0.2138,0.0004,0.0000,0.0003
1123.969971,0.0000,0.2138,0.0004,0.0000,0.0003
1124.069946,0.0000,0.2138,0.0004,0.0000,0.0003
1124.170044,0.0000,0.2136,0.0004,0.0000,0.0003
1124.27002,0.0000,0.2136,0.0004,0.0000,0.0003
1124.369995,0.0000,0.2163,0.0004,0.0000,0.0003
1124.469971,0.0000,0.2163,0.0004,0.0000,0.0003
1124.569946,0.0000,0.2217,0.0004,0.0000,0.0003
1124.670044,0.0000,0.2217,0.0004,0.0000,0.0003
1124.77002,0.0000,0.2293,0.0004,0.0000,0.0003
1124.869995,0.0000,0.2293,0.0004,0.0000,0.0003
1124.969971,0.0000,0.2380,0.0004,0.0000,0.0003
1125.069946,0.0000,0.2380,0.0004,0.0000,0.0003
1125.170044,0.0000,0.2468,0.0004,0.0000,0.0003
1125.27002,0.0000,0.2468,0.0004,0.0000,0.0003
1125.369995,0.0000,0.2535,0.0004,0.0000,0.0003
1125.469971,0.0000,0.2537,0.0004,0.0000,0.0003
1125.569946,0.0000,0.2564,0.0004,0.0000,0.0003
1125.670044,0.0000,0.2564,0.0004,0.0000,0.0003
1125.77002,0.0000,0.2570,0.0004,0.0000,0.0003
1125.869995,0.0000,0.2570,0.0004,0.0000,0.0003
1125.969971,0.0000,0.2546,0.0004,0.0000,0.0003
1126.069946,0.0000,0.2546,0.0004,0.0000,0.0003
1126.170044,0.0000,0.2507,0.0004,0.0000,0.0003
1126.27002,0.0000,0.2507,0.0004,0.0000,0.0003
1126.369995,0.0000,0.2452,0.0004,0.0000,0.0003
1126.469971,0.0000,0.2452,0.0004,0.0000,0.0003
1126.569946,0.0000,0.2401,0.0004,0.0000,0.0003
1126.670044,0.0000,0.2401,0.0004,0.0000,0.0003
1126.77002,0.0000,0.2352,0.0004,0.0000,0.0003
1126.869995,0.0000,0.2352,0.0004,0.0000,0.0003
1126.969971,0.0000,0.2310,0.0004,0.0000,0.0003
1127.069946,0.0000,0.2312,0.0004,0.0000,0.0003
1127.170044,0.0000,0.2291,0.0004,0.0000,0.0003
1127.27002,0.0000,0.2289,0.0004,0.0000,0.0003
1127.369995,0.0000,0.2280,0.0004,0.0000,0.0003
1127.469971,0.0000,0.2280,0.0004,0.0000,0.0003
1127.569946,0.0000,0.2256,0.0004,0.0000,0.0003
1127.670044,0.0000,0.2255,0.0004,0.0000,0.0003
1127.77002,0.0000,0.2222,0.0004,0.0000,0.0003
1127.869995,0.0000,0.2224,0.0004,0.0000,0.0003
1127.969971,0.0000,0.2182,0.0004,0.0000,0.0003
1128.069946,0.0000,0.2182,0.0004,0.0000,0.0003
1128.170044,0.0000,0.2124,0.0004,0.0000,0.0003
1128.27002,0.0000,0.2124,0.0004,0.0000,0.0003
1128.369995,0.0000,0.2064,0.0004,0.0000,0.0003
1128.469971,0.0000,0.2064,0.0004,0.0000,0.0003
1128.569946,0.0000,0.2012,0.0004,0.0000,0.0003
1128.670044,0.0000,0.2012,0.0004,0.0000,0.0003
1128.77002,0.0000,0.1958,0.0004,0.0000,0.0003
1128.869995,0.0000,0.1958,0.0004,0.0000,0.0003
1128.969971,0.0000,0.1900,0.0004,0.0000,0.0003
1129.069946,0.0000,0.1900,0.0004,0.0000,0.0003
1129.170044,0.0000,0.1870,0.0004,0.0000,0.0003
1129.27002,0.0000,0.1870,0.0004,0.0000,0.0003
1129.369995,0.0000,0.1846,0.0004,0.0000,0.0003
1129.469971,0.0000,0.1846,0.0004,0.0000,0.0003
1129.569946,0.0000,0.1843,0.0004,0.0000,0.0003
1129.670044,0.0000,0.1843,0.0004,0.0000,0.0003
1129.77002,0.0000,0.1846,0.0004,0.0000,0.0003
1129.869995,0.0000,0.1846,0.0004,0.0000,0.0003
1129.969971,0.0000,0.1843,0.0004,0.0000,0.0003
1130.069946,0.0000,0.1843,0.0004,0.0000,0.0003
1130.170044,0.0000,0.1825,0.0004,0.0000,0.0003
1130.27002,0.0000,0.1825,0.0004,0.0000,0.0003
1130.369995,0.0000,0.1806,0.0004,0.0000,0.0003
1130.469971,0.0000,0.1807,0.0004,0.0000,0.0003
1130.569946,0.0000,0.1798,0.0004,0.0000,0.0003
1130.670044,0.0000,0.1798,0.0004,0.0000,0.0003
1130.77002,0.0000,0.1776,0.0004,0.0000,0.0003
1130.869995,0.0000,0.1776,0.0004,0.0000,0.0003
1130.969971,0.0000,0.1752,0.0004,0.0000,0.0003
1131.069946,0.0000,0.1752,0.0004,0.0000,0.0003
1131.170044,0.0000,0.1737,0.0004,0.0000,0.0003
1131.27002,0.0000,0.1737,0.0004,0.0000,0.0003
1131.369995,0.0000,0.1728,0.0004,0.0000,0.0003
1131.469971,0.0000,0.1728,0.0004,0.0000,0.0003
1131.569946,0.0000,0.1707,0.0004,0.0000,0.0003
1131.670044,0.0000,0.1707,0.0004,0.0000,0.0003
1131.77002,0.0000,0.1673,0.0004,0.0000,0.0003
1131.869995,0.0000,0.1673,0.0004,0.0000,0.0003
1131.969971,0.0000,0.1646,0.0004,0.0000,0.0003
1132.069946,0.0000,0.1646,0.0004,0.0000,0.0003
1132.170044,0.0000,0.1640,0.0004,0.0000,0.0003
1132.27002,0.0000,0.1640,0.0004,0.0000,0.0003
1132.369995,0.0000,0.1619,0.0004,0.0000,0.0003
1132.469971,0.0000,0.1619,0.0004,0.0000,0.0003
1132.569946,0.0000,0.1601,0.0004,0.0000,0.0003
1132.670044,0.0000,0.1601,0.0004,0.0000,0.0003
1132.77002,0.0000,0.1583,0.0004,0.0000,0.0003
1132.869995,0.0000,0.1583,0.0004,0.0000,0.0003
1132.969971,0.0000,0.1577,0.0004,0.0000,0.0003
1133.069946,0.0000,0.1577,0.0004,0.0000,0.0003
1133.170044,0.0000,0.1586,0.0004,0.0000,0.0003
1133.27002,0.0000,0.1586,0.0004,0.0000,0.0003
1133.369995,0.0000,0.1583,0.0004,0.0000,0.0003
1133.469971,0.0000,0.1583,0.0004,0.0000,0.0003
1133.569946,0.0000,0.1577,0.0004,0.0000,0.0003
1133.670044,0.0000,0.1577,0.0004,0.0000,0.0003
1133.77002,0.0000,0.1568,0.0004,0.0000,0.0003
1133.869995,0.0000,0.1568,0.0004,0.0000,0.0003
1133.969971,0.0000,0.1566,0.0004,0.0000,0.0003
1134.069946,0.0000,0.1566,0.0004,0.0000,0.0003
1134.170044,0.0000,0.1563,0.0004,0.0000,0.0003
1134.27002,0.0000,0.1563,0.0004,0.0000,0.0003
1134.369995,0.0000,0.1566,0.0004,0.0000,0.0003
1134.469971,0.0000,0.1566,0.0004,0.0000,0.0003
1134.569946,0.0000,0.1568,0.0004,0.0000,0.0003
1134.670044,0.0000,0.1568,0.0004,0.0000,0.0003
1134.77002,0.0000,0.1563,0.0004,0.0000,0.0003
1134.869995,0.0000,0.1563,0.0004,0.0000,0.0003
1134.969971,0.0000,0.1566,0.0004,0.0000,0.0003
1135.069946,0.0000,0.1566,0.0004,0.0000,0.0003
1135.170044,0.0000,0.1571,0.0004,0.0000,0.0003
1135.27002,0.0000,0.1571,0.0004,0.0000,0.0003
1135.369995,0.0000,0.1569,0.0004,0.0000,0.0003
1135.469971,0.0000,0.1569,0.0004,0.0000,0.0003
1135.569946,0.0000,0.1557,0.0004,0.0000,0.0003
1135.670044,0.0000,0.1557,0.0004,0.0000,0.0003
1135.77002,0.0000,0.1566,0.0004,0.0000,0.0003
1135.869995,0.0000,0.1566,0.0004,0.0000,0.0003
1135.969971,0.0000,0.1564,0.0004,0.0000,0.0003
1136.069946,0.0000,0.1564,0.0004,0.0000,0.0003
1136.170044,0.0000,0.1557,0.0004,0.0000,0.0003
1136.27002,0.0000,0.1557,0.0004,0.0000,0.0003
1136.369995,0.0000,0.1563,0.0004,0.0000,0.0003
1136.469971,0.0000,0.1563,0.0004,0.0000,0.0003
1136.569946,0.0000,0.1569,0.0004,0.0000,0.0003
1136.670044,0.0000,0.1569,0.0004,0.0000,0.0003
1136.77002,0.0000,0.1563,0.0004,0.0000,0.0003
1136.869995,0.0000,0.1563,0.0004,0.0000,0.0003
1136.969971,0.0000,0.1563,0.0004,0.0000,0.0003
1137.069946,0.0000,0.1563,0.0004,0.0000,0.0003
1137.170044,0.0000,0.1569,0.0004,0.0000,0.0003
1137.27002,0.0000,0.1569,0.0004,0.0000,0.0003
1137.369995,0.0000,0.1560,0.0004,0.0000,0.0003
1137.469971,0.0000,0.1560,0.0004,0.0000,0.0003
1137.569946,0.0000,0.1557,0.0004,0.0000,0.0003
1137.670044,0.0000,0.1557,0.0004,0.0000,0.0003
1137.77002,0.0000,0.1566,0.0004,0.0000,0.0003
1137.869995,0.0000,0.1566,0.0004,0.0000,0.0003
1137.969971,0.0000,0.1572,0.0004,0.0000,0.0003
1138.069946,0.0000,0.1572,0.0004,0.0000,0.0003
1138.170044,0.0000,0.1569,0.0004,0.0000,0.0003
1138.27002,0.0000,0.1569,0.0004,0.0000,0.0003
1138.369995,0.0000,0.1563,0.0004,0.0000,0.0003
1138.469971,0.0000,0.1563,0.0004,0.0000,0.0003
1138.569946,0.0000,0.1551,0.0004,0.0000,0.0003
1138.670044,0.0000,0.1551,0.0004,0.0000,0.0003
1138.77002,0.0000,0.1563,0.0004,0.0000,0.0003
1138.869995,0.0000,0.1563,0.0004,0.0000,0.0003
1138.969971,0.0000,0.1572,0.0004,0.0000,0.0003
1139.069946,0.0000,0.1572,0.0004,0.0000,0.0003
1139.170044,0.0000,0.1572,0.0004,0.0000,0.0003
1139.27002,0.0000,0.1572,0.0004,0.0000,0.0003
1139.369995,0.0000,0.1569,0.0004,0.0000,0.0003
1139.469971,0.0000,0.1569,0.0004,0.0000,0.0003
1139.569946,0.0000,0.1566,0.0004,0.0000,0.0003
1139.670044,0.0000,0.1566,0.0004,0.0000,0.0003
1139.77002,0.0000,0.1569,0.0004,0.0000,0.0003
1139.869995,0.0000,0.1569,0.0004,0.0000,0.0003
1139.969971,0.0000,0.1566,0.0004,0.0000,0.0003
1140.069946,0.0000,0.1566,0.0004,0.0000,0.0003
1140.170044,0.0000,0.1557,0.0004,0.0000,0.0003
1140.27002,0.0000,0.1557,0.0004,0.0000,0.0003
1140.369995,0.0000,0.1557,0.0004,0.0000,0.0003
1140.469971,0.0000,0.1557,0.0004,0.0000,0.0003
1140.569946,0.0000,0.1554,0.0004,0.0000,0.0003
1140.670044,0.0000,0.1554,0.0004,0.0000,0.0003
1140.77002,0.0000,0.1554,0.0004,0.0000,0.0003
1140.869995,0.0000,0.1554,0.0004,0.0000,0.0003
1140.969971,0.0000,0.1556,0.0004,0.0000,0.0003
1141.069946,0.0000,0.1556,0.0004,0.0000,0.0003
1141.170044,0.0000,0.1552,0.0004,0.0000,0.0003
1141.27002,0.0000,0.1552,0.0004,0.0000,0.0003
1141.369995,0.0000,0.1556,0.0004,0.0000,0.0003
1141.469971,0.0000,0.1556,0.0004,0.0000,0.0003
1141.569946,0.0000,0.1556,0.0004,0.0000,0.0003
1141.670044,0.0000,0.1556,0.0004,0.0000,0.0003
1141.77002,0.0000,0.1563,0.0004,0.0000,0.0003
1141.869995,0.0000,0.1563,0.0004,0.0000,0.0003
1141.969971,0.0000,0.1563,0.0004,0.0000,0.0003
1142.069946,0.0000,0.1563,0.0004,0.0000,0.0003
1142.170044,0.0000,0.1562,0.0004,0.0000,0.0003
1142.27002,0.0000,0.1562,0.0004,0.0000,0.0003
1142.369995,0.0000,0.1565,0.0004,0.0000,0.0003
1142.469971,0.0000,0.1565,0.0004,0.0000,0.0003
1142.569946,0.0000,0.1563,0.0004,0.0000,0.0003
1142.670044,0.0000,0.1563,0.0004,0.0000,0.0003
1142.77002,0.0000,0.1559,0.0004,0.0000,0.0003
1142.869995,0.0000,0.1559,0.0004,0.0000,0.0003
1142.969971,0.0000,0.1552,0.0004,0.0000,0.0003
1143.069946,0.0000,0.1552,0.0004,0.0000,0.0003
1143.170044,0.0000,0.1546,0.0004,0.0000,0.0003
1143.27002,0.0000,0.1546,0.0004,0.0000,0.0003
1143.369995,0.0000,0.1543,0.0004,0.0000,0.0003
1143.469971,0.0000,0.1543,0.0004,0.0000,0.0003
1143.569946,0.0000,0.1543,0.0004,0.0000,0.0003
1143.670044,0.0000,0.1543,0.0004,0.0000,0.0003
1143.77002,0.0000,0.1558,0.0004,0.0000,0.0003
1143.869995,0.0000,0.1558,0.0004,0.0000,0.0003
1143.969971,0.0000,0.1567,0.0004,0.0000,0.0003
1144.069946,0.0000,0.1567,0.0004,0.0000,0.0003
1144.170044,0.0000,0.1567,0.0004,0.0000,0.0003
1144.27002,0.0000,0.1567,0.0004,0.0000,0.0003
1144.369995,0.0000,0.1562,0.0004,0.0000,0.0003
1144.469971,0.0000,0.1562,0.0004,0.0000,0.0003
1144.569946,0.0000,0.1556,0.0004,0.0000,0.0003
1144.670044,0.0000,0.1556,0.0004,0.0000,0.0003
1144.77002,0.0000,0.1565,0.0004,0.0000,0.0003
1144.869995,0.0000,0.1565,0.0004,0.0000,0.0003
1144.969971,0.0000,0.1565,0.0004,0.0000,0.0003
1145.069946,0.0000,0.1565,0.0004,0.0000,0.0003
1145.170044,0.0000,0.1562,0.0004,0.0000,0.0003
1145.27002,0.0000,0.1562,0.0004,0.0000,0.0003
1145.369995,0.0000,0.1562,0.0004,0.0000,0.0003
1145.469971,0.0000,0.1562,0.0004,0.0000,0.0003
1145.569946,0.0000,0.1558,0.0004,0.0000,0.0003
1145.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1145.77002,0.0000,0.1558,0.0004,0.0000,0.0003
1145.869995,0.0000,0.1558,0.0004,0.0000,0.0003
1145.969971,0.0000,0.1556,0.0004,0.0000,0.0003
1146.069946,0.0000,0.1556,0.0004,0.0000,0.0003
1146.170044,0.0000,0.1562,0.0004,0.0000,0.0003
1146.27002,0.0000,0.1562,0.0004,0.0000,0.0003
1146.369995,0.0000,0.1558,0.0004,0.0000,0.0003
1146.469971,0.0000,0.1558,0.0004,0.0000,0.0003
1146.569946,0.0000,0.1558,0.0004,0.0000,0.0003
1146.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1146.77002,0.0000,0.1552,0.0004,0.0000,0.0003
1146.869995,0.0000,0.1552,0.0004,0.0000,0.0003
1146.969971,0.0000,0.1546,0.0004,0.0000,0.0003
1147.069946,0.0000,0.1546,0.0004,0.0000,0.0003
1147.170044,0.0000,0.1558,0.0004,0.0000,0.0003
1147.27002,0.0000,0.1558,0.0004,0.0000,0.0003
1147.369995,0.0000,0.1552,0.0004,0.0000,0.0003
1147.469971,0.0000,0.1552,0.0004,0.0000,0.0003
1147.569946,0.0000,0.1549,0.0004,0.0000,0.0003
1147.670044,0.0000,0.1549,0.0004,0.0000,0.0003
1147.77002,0.0000,0.1549,0.0004,0.0000,0.0003
1147.869995,0.0000,0.1549,0.0004,0.0000,0.0003
1147.969971,0.0000,0.1558,0.0004,0.0000,0.0003
1148.069946,0.0000,0.1558,0.0004,0.0000,0.0003
1148.170044,0.0000,0.1556,0.0004,0.0000,0.0003
1148.27002,0.0000,0.1556,0.0004,0.0000,0.0003
1148.369995,0.0000,0.1552,0.0004,0.0000,0.0003
1148.469971,0.0000,0.1552,0.0004,0.0000,0.0003
1148.569946,0.0000,0.1559,0.0004,0.0000,0.0003
1148.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1148.77002,0.0000,0.1562,0.0004,0.0000,0.0003
1148.869995,0.0000,0.1562,0.0004,0.0000,0.0003
1148.969971,0.0000,0.1562,0.0004,0.0000,0.0003
1149.069946,0.0000,0.1563,0.0004,0.0000,0.0003
1149.170044,0.0000,0.1569,0.0004,0.0000,0.0003
1149.27002,0.0000,0.1569,0.0004,0.0000,0.0003
1149.369995,0.0000,0.1566,0.0004,0.0000,0.0003
1149.469971,0.0000,0.1565,0.0004,0.0000,0.0003
1149.569946,0.0000,0.1552,0.0004,0.0000,0.0003
1149.670044,0.0000,0.1554,0.0004,0.0000,0.0003
1149.77002,0.0000,0.1548,0.0004,0.0000,0.0003
1149.869995,0.0000,0.1548,0.0004,0.0000,0.0003
1149.969971,0.0000,0.1554,0.0004,0.0000,0.0003
1150.069946,0.0000,0.1554,0.0004,0.0000,0.0003
1150.170044,0.0000,0.1551,0.0004,0.0000,0.0003
1150.27002,0.0000,0.1551,0.0004,0.0000,0.0003
1150.369995,0.0000,0.1548,0.0004,0.0000,0.0003
1150.469971,0.0000,0.1548,0.0004,0.0000,0.0003
1150.569946,0.0000,0.1551,0.0004,0.0000,0.0003
1150.670044,0.0000,0.1549,0.0004,0.0000,0.0003
1150.77002,0.0000,0.1556,0.0004,0.0000,0.0003
1150.869995,0.0000,0.1556,0.0004,0.0000,0.0003
1150.969971,0.0000,0.1558,0.0004,0.0000,0.0003
1151.069946,0.0000,0.1560,0.0004,0.0000,0.0003
1151.170044,0.0000,0.1563,0.0004,0.0000,0.0003
1151.27002,0.0000,0.1563,0.0004,0.0000,0.0003
1151.369995,0.0000,0.1572,0.0004,0.0000,0.0003
1151.469971,0.0000,0.1572,0.0004,0.0000,0.0003
1151.569946,0.0000,0.1578,0.0004,0.0000,0.0003
1151.670044,0.0000,0.1578,0.0004,0.0000,0.0003
1151.77002,0.0000,0.1587,0.0004,0.0000,0.0003
1151.869995,0.0000,0.1587,0.0004,0.0000,0.0003
1151.969971,0.0000,0.1602,0.0004,0.0000,0.0003
1152.069946,0.0000,0.1602,0.0004,0.0000,0.0003
1152.170044,0.0000,0.1611,0.0004,0.0000,0.0003
1152.27002,0.0000,0.1611,0.0004,0.0000,0.0003
1152.369995,0.0000,0.1621,0.0004,0.0000,0.0003
1152.469971,0.0000,0.1621,0.0004,0.0000,0.0003
1152.569946,0.0000,0.1627,0.0004,0.0000,0.0003
1152.670044,0.0000,0.1625,0.0004,0.0000,0.0003
1152.77002,0.0000,0.1628,0.0004,0.0000,0.0003
1152.869995,0.0000,0.1630,0.0004,0.0000,0.0003
1152.969971,0.0000,0.1621,0.0004,0.0000,0.0003
1153.069946,0.0000,0.1621,0.0004,0.0000,0.0003
1153.170044,0.0000,0.1608,0.0004,0.0000,0.0003
1153.27002,0.0000,0.1607,0.0004,0.0000,0.0003
1153.369995,0.0000,0.1595,0.0004,0.0000,0.0003
1153.469971,0.0000,0.1595,0.0004,0.0000,0.0003
1153.569946,0.0000,0.1580,0.0004,0.0000,0.0003
1153.670044,0.0000,0.1580,0.0004,0.0000,0.0003
1153.77002,0.0000,0.1573,0.0004,0.0000,0.0003
1153.869995,0.0000,0.1575,0.0004,0.0000,0.0003
1153.969971,0.0000,0.1572,0.0004,0.0000,0.0003
1154.069946,0.0000,0.1572,0.0004,0.0000,0.0003
1154.170044,0.0000,0.1572,0.0004,0.0000,0.0003
1154.27002,0.0000,0.1572,0.0004,0.0000,0.0003
1154.369995,0.0000,0.1566,0.0004,0.0000,0.0003
1154.469971,0.0000,0.1566,0.0004,0.0000,0.0003
1154.569946,0.0000,0.1569,0.0004,0.0000,0.0003
1154.670044,0.0000,0.1569,0.0004,0.0000,0.0003
1154.77002,0.0000,0.1566,0.0004,0.0000,0.0003
1154.869995,0.0000,0.1566,0.0004,0.0000,0.0003
1154.969971,0.0000,0.1563,0.0004,0.0000,0.0003
1155.069946,0.0000,0.1563,0.0004,0.0000,0.0003
1155.170044,0.0000,0.1560,0.0004,0.0000,0.0003
1155.27002,0.0000,0.1560,0.0004,0.0000,0.0003
1155.369995,0.0000,0.1566,0.0004,0.0000,0.0003
1155.469971,0.0000,0.1566,0.0004,0.0000,0.0003
1155.569946,0.0000,0.1560,0.0004,0.0000,0.0003
1155.670044,0.0000,0.1560,0.0004,0.0000,0.0003
1155.77002,0.0000,0.1557,0.0004,0.0000,0.0003
1155.869995,0.0000,0.1557,0.0004,0.0000,0.0003
1155.969971,0.0000,0.1554,0.0004,0.0000,0.0003
1156.069946,0.0000,0.1554,0.0004,0.0000,0.0003
1156.170044,0.0000,0.1557,0.0004,0.0000,0.0003
1156.27002,0.0000,0.1555,0.0004,0.0000,0.0003
1156.369995,0.0000,0.1561,0.0004,0.0000,0.0003
1156.469971,0.0000,0.1562,0.0004,0.0000,0.0003
1156.569946,0.0000,0.1555,0.0004,0.0000,0.0003
1156.670044,0.0000,0.1555,0.0004,0.0000,0.0003
1156.77002,0.0000,0.1552,0.0004,0.0000,0.0003
1156.869995,0.0000,0.1552,0.0004,0.0000,0.0003
1156.969971,0.0000,0.1555,0.0004,0.0000,0.0003
1157.069946,0.0000,0.1555,0.0004,0.0000,0.0003
1157.170044,0.0000,0.1546,0.0004,0.0000,0.0003
1157.27002,0.0000,0.1546,0.0004,0.0000,0.0003
1157.369995,0.0000,0.1549,0.0004,0.0000,0.0003
1157.469971,0.0000,0.1549,0.0004,0.0000,0.0003
1157.569946,0.0000,0.1549,0.0004,0.0000,0.0003
1157.670044,0.0000,0.1549,0.0004,0.0000,0.0003
1157.77002,0.0000,0.1555,0.0004,0.0000,0.0003
1157.869995,0.0000,0.1555,0.0004,0.0000,0.0003
1157.969971,0.0000,0.1552,0.0004,0.0000,0.0003
1158.069946,0.0000,0.1552,0.0004,0.0000,0.0003
1158.170044,0.0000,0.1549,0.0004,0.0000,0.0003
1158.27002,0.0000,0.1549,0.0004,0.0000,0.0003
1158.369995,0.0000,0.1549,0.0004,0.0000,0.0003
1158.469971,0.0000,0.1549,0.0004,0.0000,0.0003
1158.569946,0.0000,0.1558,0.0004,0.0000,0.0003
1158.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1158.77002,0.0000,0.1552,0.0004,0.0000,0.0003
1158.869995,0.0000,0.1552,0.0004,0.0000,0.0003
1158.969971,0.0000,0.1549,0.0004,0.0000,0.0003
1159.069946,0.0000,0.1549,0.0004,0.0000,0.0003
1159.170044,0.0000,0.1555,0.0004,0.0000,0.0003
1159.27002,0.0000,0.1555,0.0004,0.0000,0.0003
1159.369995,0.0000,0.1552,0.0004,0.0000,0.0003
1159.469971,0.0000,0.1552,0.0004,0.0000,0.0003
1159.569946,0.0000,0.1555,0.0004,0.0000,0.0003
1159.670044,0.0000,0.1557,0.0004,0.0000,0.0003
1159.77002,0.0000,0.1554,0.0004,0.0000,0.0003
1159.869995,0.0000,0.1552,0.0004,0.0000,0.0003
1159.969971,0.0000,0.1546,0.0004,0.0000,0.0003
1160.069946,0.0000,0.1546,0.0004,0.0000,0.0003
1160.170044,0.0000,0.1552,0.0004,0.0000,0.0003
1160.27002,0.0000,0.1552,0.0004,0.0000,0.0003
1160.369995,0.0000,0.1558,0.0004,0.0000,0.0003
1160.469971,0.0000,0.1558,0.0004,0.0000,0.0003
1160.569946,0.0000,0.1555,0.0004,0.0000,0.0003
1160.670044,0.0000,0.1555,0.0004,0.0000,0.0003
1160.77002,0.0000,0.1546,0.0004,0.0000,0.0003
1160.869995,0.0000,0.1546,0.0004,0.0000,0.0003
1160.969971,0.0000,0.1552,0.0004,0.0000,0.0003
1161.069946,0.0000,0.1552,0.0004,0.0000,0.0003
1161.170044,0.0000,0.1561,0.0004,0.0000,0.0003
1161.27002,0.0000,0.1561,0.0004,0.0000,0.0003
1161.369995,0.0000,0.1561,0.0004,0.0000,0.0003
1161.469971,0.0000,0.1561,0.0004,0.0000,0.0003
1161.569946,0.0000,0.1558,0.0004,0.0000,0.0003
1161.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1161.77002,0.0000,0.1567,0.0004,0.0000,0.0003
1161.869995,0.0000,0.1567,0.0004,0.0000,0.0003
1161.969971,0.0000,0.1588,0.0004,0.0000,0.0003
1162.069946,0.0000,0.1590,0.0004,0.0000,0.0003
1162.170044,0.0000,0.1596,0.0004,0.0000,0.0003
1162.27002,0.0000,0.1595,0.0004,0.0000,0.0003
1162.369995,0.0000,0.1595,0.0004,0.0000,0.0003
1162.469971,0.0000,0.1595,0.0004,0.0000,0.0003
1162.569946,0.0000,0.1604,0.0004,0.0000,0.0003
1162.670044,0.0000,0.1604,0.0004,0.0000,0.0003
1162.77002,0.0000,0.1601,0.0004,0.0000,0.0003
1162.869995,0.0000,0.1601,0.0004,0.0000,0.0003
1162.969971,0.0000,0.1589,0.0004,0.0000,0.0003
1163.069946,0.0000,0.1589,0.0004,0.0000,0.0003
1163.170044,0.0000,0.1580,0.0004,0.0000,0.0003
1163.27002,0.0000,0.1580,0.0004,0.0000,0.0003
1163.369995,0.0000,0.1582,0.0004,0.0000,0.0003
1163.469971,0.0000,0.1582,0.0004,0.0000,0.0003
1163.569946,0.0000,0.1582,0.0004,0.0000,0.0003
1163.670044,0.0000,0.1582,0.0004,0.0000,0.0003
1163.77002,0.0000,0.1579,0.0004,0.0000,0.0003
1163.869995,0.0000,0.1579,0.0004,0.0000,0.0003
1163.969971,0.0000,0.1564,0.0004,0.0000,0.0003
1164.069946,0.0000,0.1564,0.0004,0.0000,0.0003
1164.170044,0.0000,0.1555,0.0004,0.0000,0.0003
1164.27002,0.0000,0.1555,0.0004,0.0000,0.0003
1164.369995,0.0000,0.1552,0.0004,0.0000,0.0003
1164.469971,0.0000,0.1552,0.0004,0.0000,0.0003
1164.569946,0.0000,0.1558,0.0004,0.0000,0.0003
1164.670044,0.0000,0.1558,0.0004,0.0000,0.0003
1164.77002,0.0000,0.1564,0.0004,0.0000,0.0003
1164.869995,0.0000,0.1564,0.0004,0.0000,0.0003
1164.969971,0.0000,0.1563,0.0004,0.0000,0.0003
1165.069946,0.0000,0.1563,0.0004,0.0000,0.0003
1165.170044,0.0000,0.1558,0.0004,0.0000,0.0003
1165.27002,0.0000,0.1558,0.0004,0.0000,0.0003
1165.369995,0.0000,0.1560,0.0004,0.0000,0.0003
1165.469971,0.0000,0.1560,0.0004,0.0000,0.0003
1165.569946,0.0000,0.1560,0.0004,0.0000,0.0003
1165.670044,0.0000,0.1560,0.0004,0.0000,0.0003
1165.77002,0.0000,0.1555,0.0004,0.0000,0.0003
