Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1387,0,0.00958918,0.00000185,0.00000021,0.00000003
1388,0,0.00995385,0.00000201,0.00000051,0.00000007
1389,0,0.0093062,0.00000173,0.00000059,0.00000004
1390,0,0.00929029,0.00000148,0.00000038,0.00000005
1391,0,0.009429,0.00000152,0.00000025,0.00000004
1392,0,0.00901299,0.00000081,0.00000022,0.00000002
1393,0,0.00857721,0.00000153,0.00000001,0.00000002
1394,0,0.00791373,0.00000104,0.00000034,0.00000003
1395,0,0.00779969,0.00000141,0.00000022,0.00000003
1396,0,0.00796026,0.00000142,0.00000029,0.00000003
1397,0,0.00763188,0.00000096,0.00000041,0.00000005
1398,0,0.00719634,0.00000147,0.00000032,0.00000002
1399,0,0.00735625,0.00000163,0.00000053,0.00000001
1400,0,0.00761851,0.0000011,0.00000053,0.00000004
1401,0,0.00705806,0.00000133,0.00000026,0.00000005
1402,0,0.00687028,0.00000095,0.00000033,0.00000005
1403,0,0.00650872,0.00000092,0.00000031,0.00000004
1404,0,0.00638137,0.00000123,0.00000017,0.00000006
1405,0,0.00682738,0.00000156,0.0000004,0.00000003
1406,0,0.00681748,0.00000098,0.00000064,0.00000004
1407,0,0.00690205,0.00000122,0.00000016,0.00000001
1408,0,0.0069701,0.00000125,0.00000021,0.00000001
1409,0,0.00700237,0.0000014,0.00000031,0.00000002
1410,0,0.00664999,0.00000121,0.00000042,0.00000002
1411,0,0.00681586,0.00000116,0.00000043,0.00000001
1412,0,0.00673249,0.00000155,0.00000019,0.00000002
1413,0,0.00661819,0.00000111,0.00000065,0.00000002
1414,0,0.00706319,0.00000132,0.00000024,0.00000002
1415,0,0.00746548,0.00000114,0.00000055,0.00000004
1416,0,0.00809882,0.00000132,0.00000026,0.00000003
1417,0,0.00860641,0.00000173,0.0000004,0.00000004
1418,0,0.0084709,0.00000141,0.00000083,0.00000007
1419,0,0.00795049,0.00000131,0.00000052,0.00000004
1420,0,0.00741598,0.0000013,0.00000041,0.00000003
1421,0,0.0073864,0.00000128,0.00000054,0.00000006
1422,0,0.00690764,0.00000107,0.0000004,0.00000007
1423,0,0.00742728,0.00000102,0.00000042,0.00000006
1424,0,0.00637551,0.00000101,0.00000022,0.00000005
1425,0,0.00617979,0.00000066,0.00000036,0.00000006
1426,0,0.0064244,0.0000009,0.00000009,0.00000004
1427,0,0.00545448,0.00000093,0.00000015,0.00000003
1428,0,0.00566207,0.00000069,0.00000032,0.00000001
1429,0,0.00520186,0.00000079,0.00000007,0
1430,0,0.00565357,0.00000079,0.0000002,0.00000004
1431,0,0.00532294,0.00000062,0.00000011,0.00000002
1432,0,0.00528823,0.0000006,0.00000011,0.00000001
1433,0,0.00552864,0.00000086,0.00000004,0.00000002
1434,0,0.00519146,0.00000082,0.00000022,0.00000003
1435,0,0.00583147,0.00000069,0.00000024,0.00000003
1436,0,0.00508068,0.00000074,0.00000011,0.00000003
1437,0,0.00570774,0.00000098,0.0000002,0.00000004
1438,0,0.0049911,0.00000084,0.00000029,0.00000002
1439,0,0.00563168,0.00000045,0.00000036,0.00000001
1440,0,0.00528069,0.00000076,0,0.00000002
1441,0,0.00535883,0.00000069,0.00000021,0.00000002
1442,0,0.00560229,0.00000091,0.00000013,0.00000002
1443,0,0.00528737,0.00000065,0.0000003,0.00000003
1444,0,0.00578104,0.00000082,0.00000012,0.00000002
1445,0,0.00524161,0.00000073,0.00000018,0.00000001
1446,0,0.00577327,0.00000106,0.00000019,0.00000002
1447,0,0.00526774,0.0000006,0.00000041,0.00000003
1448,0,0.00584501,0.0000008,0.00000021,0.00000004
1449,0,0.00514253,0.00000074,0.00000014,0.00000001
1450,0,0.00542423,0.00000093,0.00000021,0.00000003
1451,0,0.00487191,0.00000072,0.00000029,0.00000001
1452,0,0.0053644,0.00000059,0.00000024,0.00000002
1453,0,0.00505957,0.00000041,0.00000004,0.00000001
1454,0,0.00499089,0.00000076,0.00000009,0.00000003
1455,0,0.00491515,0.00000063,0.00000017,0.00000004
1456,0,0.00500468,0.00000091,0.0000001,0.00000002
1457,0,0.00524624,0.00000078,0.00000035,0.00000002
1458,0,0.00542886,0.00000053,0.0000002,0.00000004
1459,0,0.00542164,0.00000106,0.00000008,0.00000001
1460,0,0.00488628,0.00000079,0.00000038,0
1461,0,0.00521014,0.00000067,0.00000039,0.00000001
1462,0,0.00479234,0.0000008,0.00000011,0.00000002
1463,0,0.00520236,0.00000057,0.00000035,0.00000002
1464,0,0.00463177,0.00000079,0.00000007,0.00000002
1465,0,0.00528713,0.00000086,0.00000032,0.00000002
1466,0,0.0047198,0.00000076,0.00000025,0.00000002
1467,0,0.0055553,0.00000088,0.00000032,0.00000004
1468,0,0.00530995,0.00000092,0.00000028,0.00000004
1469,0,0.00587645,0.00000096,0.00000037,0.00000002
1470,0,0.00555028,0.00000063,0.00000038,0.00000002
1471,0,0.00599322,0.00000098,0.00000007,0.00000003
1472,0,0.00543836,0.00000099,0.00000035,0.00000001
1473,0,0.00557912,0.00000051,0.00000042,0.00000002
1474,0,0.00529558,0.00000065,0.00000011,0.00000001
1475,0,0.00566285,0.0000009,0.00000018,0.00000001
1476,0,0.00564765,0.00000084,0.00000037,0.00000003
1477,0,0.00571648,0.00000082,0.00000024,0.00000001
1478,0,0.00568855,0.00000077,0.0000003,0.00000001
1479,0,0.00535575,0.00000072,0.0000002,0.00000002
1480,0,0.00575739,0.00000083,0.00000027,0.00000002
1481,0,0.00506763,0.00000077,0.00000018,0.00000002
1482,0,0.0052286,0.00000081,0.00000031,0.00000001
1483,0,0.0051212,0.00000082,0.00000027,0
1484,0,0.00568123,0.00000064,0.00000036,0
1485,0,0.00534776,0.00000077,0.00000007,0.00000003
1486,0,0.00580887,0.00000077,0.00000025,0.00000002
1487,0,0.00535374,0.00000053,0.00000017,0.00000003
1488,0,0.00589264,0.00000073,0.00000003,0.00000002
1489,0,0.00540656,0.00000096,0.00000017,0.00000003
1490,0,0.00594256,0.00000088,0.00000042,0.00000003
1491,0,0.00538841,0.00000065,0.00000034,0.00000001
1492,0.00000001,0.00587233,0.00000095,0.00000016,0
1493,0.00000002,0.00561736,0.00000096,0.00000034,0.00000002
1494,0.00000002,0.00589867,0.00000086,0.00000036,0.00000003
1495,0,0.00551595,0.00000085,0.00000031,0.00000001
1496,0,0.00592596,0.00000069,0.00000037,0.00000004
1497,0,0.00550396,0.00000082,0.00000012,0.00000004
1498,0,0.00563191,0.00000082,0.00000028,0.00000002
1499,0,0.00527509,0.00000081,0.00000021,0.00000002
1500,0,0.0053215,0.00000094,0.00000029,0.00000001
1501,0,0.00522243,0.00000057,0.00000036,0.00000002
1502,0,0.00570535,0.00000078,0.00000013,0.00000003
1503,0,0.00567966,0.00000083,0.00000019,0.00000001
1504,0.00000001,0.00551409,0.00000094,0.00000028,0
1505,0,0.00538689,0.00000103,0.00000033,0.00000001
1506,0,0.00556012,0.00000071,0.00000051,0.00000001
1507,0,0.00560463,0.00000091,0.00000018,0.00000001
1508,0.00000001,0.00552078,0.00000047,0.00000032,0.00000002
1509,0.00000001,0.00571145,0.00000074,0.00000002,0.00000003
1510,0,0.00556727,0.00000097,0.00000015,0.00000004
1511,0,0.00584591,0.00000082,0.00000034,0.00000004
1512,0,0.00543074,0.00000092,0.00000026,0.00000002
1513,0,0.00563832,0.000001,0.00000034,0.00000002
1514,0,0.00540004,0.00000082,0.00000043,0.00000002
1515,0,0.0056054,0.00000092,0.00000028,0.00000002
1516,0,0.00530723,0.00000079,0.00000031,0.00000002
1517,0,0.00572521,0.00000062,0.00000027,0.00000002
1518,0,0.00561596,0.00000104,0.00000009,0.00000002
1519,0,0.00567688,0.00000092,0.00000041,0
1520,0,0.00511402,0.00000086,0.00000032,0
1521,0,0.00535245,0.00000106,0.00000031,0
1522,0,0.00535494,0.00000095,0.0000005,0.00000002
1523,0.00000002,0.00592395,0.00000061,0.00000043,0.00000001
1524,0.00000001,0.0056643,0.00000092,0.00000008,0.00000002
1525,0,0.00594344,0.00000113,0.00000029,0.00000003
1526,0,0.00578386,0.00000081,0.00000054,0.00000005
1527,0.00000001,0.0059921,0.00000098,0.00000021,0.00000004
1528,0,0.00570857,0.0000007,0.00000035,0.00000002
1529,0,0.00597214,0.00000081,0.00000013,0.00000003
1530,0,0.00547679,0.00000057,0.0000002,0.00000004
1531,0.00000006,0.00581826,0.00000094,0.00000007,0.00000002
1532,0.00000002,0.00542139,0.00000077,0.00000028,0.00000002
1533,0,0.00580517,0.00000076,0.00000024,0.00000001
1534,0,0.0055216,0.00000071,0.00000013,0.00000002
1535,0,0.00573626,0.0000007,0.00000015,0.00000002
1536,0,0.00548607,0.00000065,0.00000014,0.00000001
1537,0.00000001,0.00545695,0.00000068,0.00000008,0.00000001
1538,0,0.00542625,0.00000067,0.00000009,0.00000002
1539,0,0.00537982,0.00000081,0.00000012,0.00000003
1540,0,0.00532993,0.00000075,0.00000026,0.00000003
1541,0,0.00552027,0.0000008,0.00000018,0.00000002
1542,0,0.00557934,0.00000074,0.00000024,0.00000002
1543,0.00000001,0.00569254,0.00000078,0.00000019,0.00000004
1544,0.00000001,0.00585054,0.00000102,0.00000015,0.00000004
1545,0,0.00576077,0.00000104,0.00000037,0.00000002
1546,0.00000001,0.0056779,0.00000082,0.00000045,0.00000002
1547,0,0.00570384,0.00000092,0.00000021,0.00000001
1548,0,0.00576522,0.00000095,0.00000031,0.00000002
1549,0.00000001,0.00583716,0.00000099,0.00000036,0.00000002
1550,0.00000001,0.00586672,0.00000098,0.00000033,0.00000002
1551,0.00000001,0.00574783,0.000001,0.00000035,0.00000002
1552,0.00000001,0.00561156,0.00000076,0.00000038,0.00000004
1553,0,0.00558834,0.00000107,0.00000019,0.00000005
1554,0,0.00577372,0.00000122,0.00000043,0.00000002
1555,0.00000001,0.00546614,0.00000064,0.00000061,0.00000003
1556,0,0.00540379,0.00000094,0.00000007,0.00000001
1557,0,0.00562843,0.00000085,0.00000039,0.00000002
1558,0,0.00583193,0.00000098,0.00000021,0.00000002
1559,0,0.00533364,0.00000081,0.00000036,0.00000002
1560,0,0.00520426,0.00000069,0.00000024,0.00000001
1561,0,0.00519262,0.00000064,0.00000013,0.00000001
1562,0.00000003,0.00577959,0.00000069,0.00000013,0.00000001
1563,0,0.00574555,0.00000067,0.00000012,0
1564,0.00000001,0.00570028,0.00000063,0.00000013,0
1565,0.00000001,0.00538504,0.00000049,0.00000009,0.00000001
1566,0.00000001,0.00540699,0.00000074,0,0.00000002
1567,0.00000001,0.00545738,0.00000063,0.00000016,0.00000002
1568,0,0.00589929,0.00000062,0.00000008,0.00000002
1569,0,0.00577761,0.00000075,0.00000009,0.00000002
1570,0.00000001,0.00579377,0.00000078,0.00000014,0.00000002
1571,0,0.00553496,0.00000068,0.00000015,0.00000001
1572,0,0.00584222,0.00000093,0.00000013,0.00000002
1573,0,0.00605271,0.00000088,0.00000031,0.00000003
1574,0,0.00593319,0.00000092,0.00000023,0.00000002
1575,0.00000002,0.00563157,0.00000077,0.00000025,0.00000003
1576,0,0.00572398,0.00000096,0.00000012,0.00000003
1577,0,0.00555301,0.00000077,0.00000032,0.00000004
1578,0.00000002,0.0056022,0.00000099,0.00000018,0.00000004
1579,0,0.00544399,0.00000072,0.0000003,0.00000003
1580,0.00000002,0.00554102,0.00000089,0.00000022,0.00000002
1581,0,0.00536475,0.00000114,0.00000026,0.00000003
1582,0,0.00560375,0.000001,0.00000052,0.00000005
1583,0,0.00546977,0.00000076,0.00000042,0.00000003
1584,0.00000001,0.00578046,0.00000087,0.00000023,0.00000003
1585,0.00000001,0.00556807,0.00000092,0.00000021,0.00000002
1586,0.00000001,0.0057589,0.00000101,0.00000029,0.00000003
1587,0.00000004,0.00541501,0.00000079,0.00000038,0.00000001
1588,0,0.00561015,0.00000108,0.00000021,0.00000001
1589,0,0.0054228,0.00000092,0.00000044,0.00000003
1590,0.00000002,0.00551616,0.00000094,0.00000035,0.00000002
1591,0,0.00541414,0.0000008,0.00000035,0.00000004
1592,0,0.00570762,0.00000084,0.00000023,0.00000003
1593,0,0.00557973,0.00000099,0.00000019,0.00000003
1594,0.00000001,0.00566814,0.00000101,0.00000036,0.00000003
1595,0,0.00525068,0.00000077,0.00000039,0.00000003
1596,0,0.00541589,0.00000054,0.0000002,0.00000001
1597,0,0.00533298,0.00000078,0.00000002,0.00000001
1598,0,0.0055322,0.00000084,0.00000016,0.00000001
1599,0,0.00533666,0.00000098,0.00000018,0
1600,0.00000001,0.00558776,0.00000088,0.00000044,0.00000002
1601,0.00000002,0.00528599,0.00000073,0.00000024,0.00000002
1602,0.00000002,0.00533835,0.00000087,0.00000015,0.00000002
1603,0,0.00510992,0.00000064,0.00000029,0
1604,0.00000002,0.00545324,0.00000099,0.00000009,0.00000003
1605,0.00000002,0.00524722,0.000001,0.00000033,0.00000002
1606,0.00000002,0.00533314,0.00000102,0.00000039,0.00000003
1607,0.00000001,0.00499575,0.00000062,0.00000047,0.00000004
1608,0.00000001,0.00538903,0.0000008,0.00000008,0.00000004
1609,0,0.00555674,0.00000073,0.00000023,0.00000004
1610,0,0.0057958,0.00000099,0.00000014,0.00000003
1611,0.00000001,0.00556239,0.00000085,0.0000003,0.00000004
1612,0.00000001,0.00582799,0.00000083,0.00000025,0.00000004
1613,0.00000002,0.00561214,0.00000078,0.00000025,0.00000004
1614,0.00000001,0.00570009,0.00000069,0.00000014,0.00000002
1615,0,0.00543068,0.00000083,0.0000001,0.00000003
1616,0.00000003,0.00559403,0.00000084,0.00000023,0.00000002
1617,0.00000001,0.00547998,0.00000099,0.00000019,0.00000001
1618,0.00000001,0.00557627,0.00000062,0.00000039,0.00000002
1619,0.00000004,0.00534089,0.00000092,0.00000007,0.00000001
1620,0.00000002,0.00524032,0.00000085,0.00000031,0
1621,0.00000004,0.00524295,0.00000069,0.00000022,0
1622,0.00000001,0.00536937,0.00000084,0.00000013,0
1623,0.00000002,0.00530472,0.00000102,0.00000019,0.00000001
1624,0.00000001,0.00547994,0.00000092,0.00000046,0.00000001
1625,0,0.00543647,0.00000108,0.00000025,0.00000002
1626,0.00000002,0.00525942,0.00000078,0.00000049,0.00000002
1627,0.00000002,0.00508156,0.00000085,0.00000017,0.00000001
1628,0.00000001,0.00485449,0.00000066,0.0000003,0.00000001
1629,0.00000002,0.00494752,0.00000096,0.00000009,0.00000002
1630,0.00000001,0.00532259,0.00000084,0.00000043,0
1631,0.00000002,0.0052135,0.00000075,0.00000022,0.00000002
1632,0,0.00507023,0.00000089,0.00000013,0.00000002
1633,0.00000003,0.00521907,0.00000076,0.00000026,0.00000002
1634,0.00000004,0.00524305,0.000001,0.00000022,0.00000003
1635,0,0.00523737,0.00000077,0.00000033,0.00000003
1636,0.00000003,0.00491264,0.00000072,0.00000021,0.00000001
1637,0.00000005,0.00503661,0.00000077,0.00000012,0.00000002
1638,0,0.00493705,0.00000068,0.00000022,0.00000004
1639,0,0.00498798,0.00000059,0.00000009,0.00000002
1640,0.00000001,0.00495364,0.00000088,0.00000006,0.00000002
1641,0.00000002,0.00511956,0.0000008,0.00000027,0.00000003
1642,0.00000001,0.00493704,0.00000057,0.00000023,0.00000002
1643,0.00000002,0.00503699,0.00000066,0.00000005,0.00000001
1644,0.00000003,0.00513606,0.00000092,0.00000009,0.00000002
1645,0.00000002,0.00522623,0.00000093,0.00000034,0.00000002
1646,0.00000002,0.00505138,0.00000073,0.00000032,0.00000003
1647,0.00000005,0.00509751,0.00000104,0.00000014,0.00000003
1648,0.00000005,0.00506472,0.00000083,0.00000043,0.00000001
1649,0.00000004,0.00519921,0.00000106,0.0000003,0.00000001
1650,0.00000001,0.00499394,0.00000088,0.00000042,0
1651,0,0.00517192,0.00000107,0.00000028,0.00000001
1652,0.00000001,0.00484493,0.00000082,0.00000046,0
1653,0.00000001,0.00501536,0.00000091,0.00000028,0.00000002
1654,0.00000005,0.00483282,0.00000098,0.0000003,0.00000001
1655,0.00000002,0.00496195,0.00000093,0.00000041,0.00000003
1656,0.00000004,0.00487149,0.00000101,0.00000033,0.00000001
1657,0.00000002,0.00503673,0.00000091,0.00000052,0.00000002
1658,0,0.00476315,0.00000079,0.00000026,0.00000001
1659,0.00000004,0.00488125,0.00000095,0.0000003,0.00000002
1660,0.00000005,0.0047086,0.00000099,0.00000035,0.00000002
1661,0.00000004,0.00499868,0.00000077,0.00000044,0.00000002
1662,0.00000001,0.00498126,0.00000065,0.0000002,0.00000002
1663,0.00000001,0.00508629,0.0000009,0.00000016,0.00000002
1664,0.00000004,0.00478332,0.00000087,0.00000026,0.00000001
1665,0,0.00519707,0.00000071,0.00000037,0.00000002
1666,0.00000001,0.00508028,0.00000074,0.00000014,0.00000001
1667,0,0.0052836,0.00000111,0.00000023,0.00000001
1668,0,0.00480238,0.00000092,0.00000042,0.00000001
1669,0.00000003,0.00522719,0.00000094,0.00000035,0
1670,0.00000005,0.00502435,0.00000101,0.00000036,0.00000002
1671,0.00000003,0.00518053,0.00000062,0.00000042,0.00000003
1672,0.00000002,0.0050271,0.00000095,0.0000001,0.00000001
1673,0,0.00535915,0.00000091,0.00000043,0
1674,0.00000003,0.0051346,0.00000059,0.00000027,0.00000003
1675,0.00000002,0.00509904,0.00000077,0.00000007,0.00000003
1676,0,0.00514362,0.00000087,0.00000018,0.00000002
1677,0.00000004,0.00521714,0.0000007,0.00000025,0.00000003
1678,0.00000003,0.00478909,0.00000095,0.00000012,0.00000002
1679,0.00000004,0.00513091,0.00000089,0.00000038,0.00000001
1680,0.00000006,0.00507345,0.00000087,0.00000033,0.00000004
1681,0.00000003,0.00488192,0.00000078,0.00000028,0.00000002
1682,0.00000001,0.00490331,0.00000072,0.0000002,0.00000004
1683,0.00000001,0.00497434,0.00000094,0.00000015,0.00000003
1684,0.00000003,0.00501383,0.00000072,0.00000034,0.00000003
1685,0.00000002,0.00504615,0.00000071,0.00000017,0.00000002
1686,0.00000001,0.00492361,0.00000098,0.00000011,0.00000002
1687,0.00000001,0.0052009,0.00000092,0.00000041,0.00000003
1688,0,0.0051999,0.00000065,0.0000003,0.00000003
1689,0.00000002,0.00482143,0.00000075,0.0000001,0.00000004
1690,0.00000001,0.00472772,0.00000075,0.00000016,0.00000004
1691,0.00000002,0.00510308,0.0000009,0.00000023,0.00000002
1692,0,0.00519404,0.00000073,0.00000026,0.00000006
1693,0.00000006,0.00498857,0.00000111,0.00000015,0.00000003
1694,0.00000007,0.00509739,0.00000075,0.00000051,0.00000004
1695,0.00000002,0.00503189,0.00000068,0.00000019,0.00000003
1696,0.00000002,0.00528499,0.00000074,0.00000011,0.00000001
1697,0.00000001,0.00497239,0.00000064,0.00000012,0.00000002
1698,0.00000001,0.00516833,0.00000073,0.0000001,0.00000001
1699,0.00000003,0.00516879,0.00000083,0.00000011,0.00000002
1700,0,0.00501195,0.0000009,0.00000018,0.00000002
1701,0.00000003,0.00492901,0.00000076,0.00000039,0.00000002
1702,0.00000005,0.00510442,0.00000088,0.00000019,0.00000002
1703,0.00000002,0.00508557,0.00000099,0.00000026,0.00000003
1704,0.00000005,0.0053586,0.0000009,0.00000039,0.00000003
1705,0.00000001,0.0047715,0.00000095,0.00000027,0.00000003
1706,0.00000002,0.00476008,0.00000105,0.00000036,0.00000001
1707,0.00000002,0.00487226,0.00000094,0.00000051,0.00000001
1708,0.00000002,0.0049558,0.00000095,0.00000038,0.00000002
1709,0.00000002,0.00463701,0.00000085,0.00000035,0.00000001
1710,0.00000007,0.00483471,0.0000008,0.00000031,0.00000001
1711,0.00000007,0.00513812,0.0000009,0.00000022,0.00000004
1712,0.00000003,0.00503449,0.00000095,0.00000032,0.00000003
1713,0.00000001,0.00454542,0.00000086,0.00000029,0.00000004
1714,0.00000002,0.00465106,0.00000078,0.00000036,0.00000002
1715,0.00000001,0.00489051,0.00000087,0.00000024,0.00000005
1716,0.00000002,0.00493444,0.0000011,0.00000025,0.00000001
1717,0.00000002,0.00465852,0.00000062,0.00000053,0.00000001
1718,0.00000004,0.00439631,0.0000007,0.00000011,0.00000001
1719,0.00000004,0.0046866,0.00000076,0.00000024,0.00000003
1720,0.00000005,0.00480336,0.00000073,0.0000002,0.00000002
1721,0.00000006,0.00457758,0.00000076,0.00000017,0.00000001
1722,0.00000003,0.00442914,0.00000078,0.00000019,0.00000002
1723,0.00000004,0.0048656,0.00000087,0.00000026,0.00000003
1724,0.00000001,0.0045963,0.00000072,0.00000035,0.00000003
1725,0.00000001,0.00421737,0.00000048,0.00000019,0.00000003
1726,0.00000002,0.00411766,0.00000074,0.00000006,0.00000004
1727,0.00000004,0.0041292,0.00000065,0.00000027,0.00000002
1728,0.00000004,0.00383584,0.00000061,0.00000014,0.00000001
1729,0.00000002,0.00403693,0.00000063,0.00000017,0
1730,0.00000001,0.0044642,0.00000075,0.00000019,0.00000001
1731,0.00000004,0.00457111,0.00000079,0.00000028,0.00000002
1732,0.00000001,0.00452972,0.00000081,0.00000021,0.00000002
1733,0,0.00463672,0.00000094,0.00000031,0.00000001
1734,0.00000004,0.0041602,0.00000075,0.00000036,0
1735,0.00000003,0.00433139,0.00000065,0.00000032,0.00000002
1736,0.00000004,0.00409561,0.00000077,0.00000014,0.00000003
1737,0.00000003,0.00428086,0.00000068,0.00000028,0.00000001
1738,0.00000001,0.00418788,0.00000071,0.00000016,0.00000001
1739,0.00000002,0.0044794,0.0000009,0.00000024,0.00000002
1740,0,0.00426485,0.00000076,0.00000033,0.00000001
1741,0.00000003,0.00436957,0.00000038,0.0000003,0.00000001
1742,0.00000002,0.00425517,0.00000048,0,0.00000001
1743,0.00000002,0.00442462,0.00000062,0.00000002,0.00000002
1744,0.00000002,0.00412653,0.00000057,0.00000012,0.00000001
1745,0,0.00408275,0.00000071,0.00000014,0.00000001
1746,0,0.00424101,0.00000087,0.00000021,0.00000002
1747,0.00000003,0.00431562,0.00000061,0.00000036,0.00000002
1748,0.00000001,0.00406574,0.00000045,0.00000019,0.00000002
1749,0.00000002,0.0042811,0.00000057,0.00000002,0.00000001
1750,0.00000001,0.00434882,0.00000067,0.00000016,0.00000001
1751,0.00000004,0.00431616,0.00000079,0.00000015,0.00000001
1752,0.00000002,0.00426846,0.00000054,0.00000026,0.00000001
1753,0.00000004,0.00447705,0.00000061,0.00000013,0.00000004
1754,0.00000006,0.00447022,0.00000054,0.00000011,0
1755,0.00000003,0.00431341,0.00000062,0.00000005,0
1756,0.00000003,0.00442886,0.00000058,0.00000013,0.00000002
1757,0.00000003,0.00444269,0.00000049,0.00000008,0
1758,0.00000001,0.00421634,0.00000032,0.00000004,0.00000002
1759,0.00000001,0.00384828,0.00000062,0,0
1760,0.00000002,0.0038291,0.0000004,0.00000021,0.00000001
1761,0.00000004,0.00385784,0.00000041,0.00000008,0.00000002
1762,0.00000002,0.0040181,0.00000041,0.00000003,0.00000001
1763,0.00000005,0.00422423,0.00000052,0.00000001,0.00000004
1764,0.00000005,0.00448685,0.0000006,0.00000005,0.00000002
1765,0.00000003,0.00441529,0.00000057,0.00000005,0.00000001
1766,0.00000005,0.00431211,0.00000047,0.00000021,0.00000001
1767,0.00000004,0.00376984,0.00000053,0.00000001,0.00000001
1768,0.00000007,0.00426502,0.00000042,0.00000012,0.00000003
1769,0.00000002,0.00418965,0.00000049,0.00000002,0.00000003
1770,0.00000001,0.00427432,0.00000046,0.00000006,0.00000001
1771,0.00000004,0.00396983,0.00000062,0.00000003,0.00000001
1772,0.00000002,0.00397468,0.00000049,0.00000014,0.00000001
1773,0.00000003,0.00367468,0.00000037,0.0000001,0.00000001
1774,0.00000001,0.00403917,0.00000068,0.00000001,0.00000002
1775,0.00000001,0.00401915,0.00000048,0.00000018,0.00000002
1776,0.00000002,0.00432195,0.00000046,0.00000008,0.00000003
1777,0.00000003,0.004376,0.00000043,0.00000003,0.00000002
1778,0.00000005,0.00428835,0.00000067,0.00000001,0.00000002
1779,0.00000005,0.0039097,0.00000062,0.00000013,0.00000002
1780,0.00000001,0.00405657,0.00000077,0.00000014,0.00000002
1781,0.00000003,0.00401423,0.00000047,0.00000032,0.00000001
1782,0.00000002,0.00397731,0.00000061,0.00000006,0.00000002
1783,0.00000005,0.00433231,0.0000007,0.00000018,0.00000002
1784,0.00000001,0.00421332,0.00000061,0.00000021,0.00000002
1785,0.00000005,0.00426686,0.00000074,0.00000011,0.00000001
1786,0.00000003,0.00410241,0.00000082,0.00000022,0.00000002
1787,0.00000002,0.00423168,0.00000052,0.00000034,0.00000001
1788,0.00000003,0.00403446,0.00000064,0.00000011,0.00000001
1789,0.00000002,0.00435007,0.00000087,0.00000014,0
1790,0.00000004,0.00416989,0.00000085,0.00000037,0.00000001
1791,0.00000006,0.00422822,0.00000078,0.00000035,0.00000001
1792,0.00000003,0.00408333,0.00000062,0.00000029,0.00000001
1793,0.00000005,0.00425654,0.00000083,0.00000019,0.00000002
1794,0.00000003,0.0039109,0.00000045,0.00000027,0
1795,0.00000006,0.00422724,0.00000084,0.00000011,0.00000001
1796,0.00000004,0.00413939,0.00000063,0.00000033,0.00000001
1797,0.00000001,0.0043716,0.00000087,0.00000016,0.00000002
1798,0.00000003,0.00406459,0.00000046,0.0000003,0.00000002
1799,0.00000005,0.00407273,0.00000062,0.00000007,0.00000003
1800,0.00000005,0.00413246,0.00000081,0.00000014,0.00000002
1801,0.00000003,0.00442305,0.0000008,0.00000036,0.00000003
1802,0.00000002,0.00439771,0.00000078,0.00000028,0.00000002
1803,0.00000003,0.00448299,0.00000092,0.0000003,0.00000001
1804,0.00000002,0.00414569,0.00000085,0.00000032,0.00000001
1805,0.00000003,0.0040575,0.00000054,0.00000039,0.00000001
1806,0.00000001,0.00425308,0.00000073,0.0000001,0.00000001
1807,0.00000003,0.00430661,0.0000007,0.00000024,0.00000003
1808,0.00000006,0.00437722,0.00000071,0.00000018,0.00000003
1809,0.00000002,0.00417597,0.0000006,0.00000025,0.00000001
1810,0,0.0043407,0.00000072,0.00000012,0.00000002
1811,0.00000007,0.00408184,0.0000005,0.00000024,0.00000001
1812,0.00000002,0.00430705,0.00000049,0.00000008,0.00000002
1813,0.00000004,0.00411242,0.00000045,0.0000001,0
1814,0.00000004,0.00423705,0.0000003,0.00000004,0.00000001
1815,0,0.00387909,0.00000059,0,0.00000001
1816,0.00000001,0.00414884,0.00000047,0.00000013,0.00000002
1817,0.00000002,0.00427435,0.00000047,0.00000015,0.00000002
1818,0.00000003,0.00413347,0.00000041,0.00000002,0
1819,0.00000001,0.00390758,0.00000058,0.00000002,0.00000002
1820,0.00000001,0.00409011,0.00000059,0.00000012,0.00000001
1821,0.00000003,0.00423746,0.00000065,0.00000019,0
1822,0.00000006,0.00409428,0.0000005,0.00000017,0.00000001
1823,0.00000001,0.00392001,0.0000006,0.00000009,0.00000003
1824,0,0.00379942,0.0000004,0.00000015,0.00000001
1825,0.00000002,0.00406593,0.00000049,0.00000003,0.00000001
1826,0.00000001,0.00386626,0.00000053,0.00000004,0.00000003
1827,0.00000003,0.00423054,0.00000044,0.00000013,0.00000004
1828,0.00000008,0.00408753,0.00000047,0,0.00000002
1829,0.00000004,0.00436138,0.00000065,0.00000006,0.00000001
1830,0.00000002,0.00392023,0.0000007,0.00000014,0.00000001
1831,0.00000005,0.0041089,0.00000036,0.0000003,0.00000003
1832,0.00000002,0.00382848,0.00000031,0,0.00000001
1833,0.00000002,0.00425868,0.00000088,0,0.00000001
1834,0.00000006,0.00395991,0.00000058,0.00000034,0.00000001
1835,0.00000005,0.00446619,0.00000063,0.00000015,0.00000001
1836,0.00000005,0.00423196,0.00000053,0.00000017,0
1837,0.00000008,0.0044417,0.0000005,0.0000001,0.00000003
1838,0.00000008,0.00438365,0.00000068,0.00000002,0.00000003
