﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1299,0.0000033,2.43028164,0.00108964,0.00020336,0.00000615
1300,0.0000028,2.72521973,0.00134583,0.00018048,0.00000524
1301,0.00000118,3.15338778,0.00229532,0.00012809,0.00000768
1302,0.00000307,3.75754833,0.00440134,0.00005547,0.00001084
1303,0.00000762,3.47006392,0.0044588,0.0002379,0.0000118
1304,0.00001071,2.31676245,0.00264423,0.00059112,0.00001695
1305,0.00001091,1.65975225,0.00168833,0.00053289,0.00002141
1306,0.0000163,0.99288714,0.0009404,0.00020738,0.00001488
1307,0.00000851,0.64866555,0.00046062,0.00010908,0.00001139
1308,0.00000823,0.4003979,0.00032556,0.00000302,0.00000707
1309,0.00000167,0.32210654,0.00022154,0.00003252,0.00000653
1310,0.00000557,0.24241053,0.00017333,0.000008,0.00000533
1311,0.00000625,0.16884328,0.00010415,0.00001476,0.00000457
1312,0.00000611,0.1148561,0.00008778,0.00000425,0.00000303
1313,0.00000254,0.11944295,0.00004914,0.00001503,0.0000018
1314,0.00000327,0.1995628,0.00004127,0.00000028,0.00000211
1315,0.00000411,0.32787535,0.00005746,0.00000139,0.00000166
1316,0.00000592,0.47298592,0.00006062,0.00000408,0.00000239
1317,0.00000865,0.58744937,0.00006376,0.00000567,0.00000231
1318,0.00000565,0.6602627,0.00007119,0.00000552,0.00000221
1319,0.00000425,0.71479893,0.00006608,0.00000815,0.00000229
1320,0.00000323,0.73570573,0.00006675,0.00000039,0.00000246
1321,0.0000039,0.73106509,0.00007241,0.00000304,0.00000424
1322,0.00000658,0.74676287,0.00006536,0.00000595,0.00000316
1323,0.00000482,0.7753002,0.00007465,0.00000322,0.0000024
1324,0.00000547,0.80577499,0.00008036,0.00000426,0.00000277
1325,0.00000609,0.84944946,0.00007079,0.00000926,0.00000226
1326,0.0000068,0.7924794,0.00007843,0.00000487,0.00000215
1327,0.00000593,0.8580792,0.00007257,0.00000828,0.00000272
1328,0.00000338,0.89679086,0.00007504,0.00000139,0.00000262
1329,0.00000386,0.83884722,0.00007735,0.00000153,0.00000252
1330,0.00000568,0.8133679,0.00005688,0.00000704,0.00000269
1331,0.00000432,0.84582651,0.00006306,0.0000026,0.00000292
1332,0.0000017,0.79953665,0.00007339,0.00000015,0.00000297
1333,0.00000371,0.83931178,0.00006551,0.00001066,0.00000341
1334,0.00000245,0.8299818,0.00007449,0.00000395,0.00000281
1335,0.0000065,0.83242148,0.00005618,0.0000092,0.00000312
1336,0.00000407,0.86930692,0.00006294,0.00000244,0.00000204
1337,0.00000429,0.8375901,0.00006422,0.00000438,0.00000215
1338,0.00000356,0.8719148,0.00006241,0.00000256,0.00000284
1339,0.00000344,0.94380832,0.00006792,0.00000314,0.0000026
1340,0.00000437,1.91681135,0.00016529,0.00000168,0.00000597
1341,0.00000408,3.03647113,0.0002789,0.00001915,0.00001127
1342,0.00000418,3.70566773,0.00039103,0.00000816,0.0000249
1343,0.00000167,4.70143318,0.00047468,0.00004327,0.00004695
1344,0.00000303,5.09669542,0.00094791,0.00002995,0.00006617
1345,0.00000313,5.15419817,0.00167095,0.00008316,0.00007851
1346,0.00001329,5.32568932,0.00159618,0.00036128,0.00009201
1347,0.00000384,5.12965822,0.00114572,0.00036311,0.00008807
1348,0.00000245,4.35142946,0.00082145,0.00023867,0.00006276
1349,0.00000416,4.03706455,0.00094111,0.00010071,0.00004616
1350,0.00000568,3.96107411,0.00094155,0.00021293,0.00004192
1351,0.0000043,3.78271508,0.00073729,0.00022187,0.00004081
1352,0.00000749,3.32675052,0.00049192,0.00016868,0.00003039
1353,0.00000358,2.3965745,0.0003576,0.00007365,0.00002162
1354,0.0000081,1.54652548,0.00026998,0.00006508,0.00002083
1355,0.00001753,1.26925886,0.00015678,0.0001272,0.00002426
1356,0.00001666,0.86698693,0.00015175,0.00000707,0.00001915
1357,0.00000506,0.62993842,0.00010556,0.00003438,0.00001427
1358,0.00000435,0.56681603,0.0001084,0.0000265,0.00001263
1359,0.00000339,0.38180295,0.00004947,0.0000362,0.00001208
1360,0.00001024,0.24388918,0.00007571,0.00001674,0.00000687
1361,0.00000592,0.18132669,0.00002254,0.00001624,0.00000703
1362,0.00000605,0.14894794,0.00002835,0.00000006,0.00000444
1363,0.00000474,0.13139719,0.00004036,0.00000121,0.00000516
1364,0.00000415,0.1267193,0.00003731,0.00001057,0.00000342
1365,0.00000272,0.11471684,0.00000932,0.00000612,0.00000359
1366,0.0000021,0.09212989,0.00001757,0,0.00000401
1367,0.00000151,0.08821437,0.00001329,0.00000164,0.00000308
1368,0.00000438,0.14156045,0.00002183,0.00000006,0.00000295
1369,0.00000302,0.24124835,0.0000173,0.00000523,0.00000196
1370,0.0000032,0.39362681,0.00003186,0.00000203,0.00000191
1371,0.00000479,0.52450854,0.00003841,0.00000632,0.00000331
1372,0.00000725,0.6125769,0.00002781,0.00000582,0.00000149
1373,0.0000064,0.38766825,0.00003135,0,0.0000018
1374,0.00000017,0.01504136,0.00000082,0.00000013,0.00000008
1375,0.00000028,0.02524735,0.00000174,0,0.00000012
1376,0.00000033,0.02335268,0.00000173,0.00000029,0.00000008
1377,0.00000043,0.01907534,0.00000128,0.00000025,0.00000012
1378,0.00000086,0.02655325,0.00000145,0.00000017,0.00000015
1379,0.00000057,0.03242192,0.00000214,0.0000001,0.00000019
1380,0.00000028,0.03156425,0.00000211,0.00000014,0.00000018
1381,0.0000007,0.03136997,0.00000255,0.00000051,0.00000013
1382,0.00000057,0.02868039,0.00000429,0.00000051,0.00000014
1383,0.00000039,0.02087159,0.00000169,0.00000151,0.00000012
1384,0.00000037,0.01857109,0.00000128,0.00000015,0.00000013
1385,0.00000038,0.01881918,0.00000082,0.0000005,0.00000012
1386,0.00000037,0.01816251,0.00000144,0.00000007,0.00000014
1387,0.00000032,0.01345592,0.00000133,0.00000017,0.00000011
1388,0.00000034,0.00994539,0.00000044,0.00000021,0.00000009
1389,0.00000021,0.00905081,0.00000073,0.00000001,0.00000006
1390,0.00000006,0.00443214,0.00000032,0.00000006,0.00000004
1391,0.00000004,0.00247901,0.00000018,0.00000009,0.00000002
1392,0.00000021,0.00910884,0.00000076,0.00000022,0.00000008
1393,0.00000036,0.01037195,0.00000054,0.00000025,0.00000007
1394,0.00000025,0.00826974,0.00000116,0,0.00000005
1395,0.00000014,0.00739798,0.00000078,0.00000052,0.00000005
1396,0.00000017,0.009289,0.00000066,0.00000023,0.00000006
1397,0.00000013,0.00411972,0.00000034,0,0.00000002
1398,0.00000011,0.00422905,0.00000051,0.00000006,0.00000001
1399,0.00000002,0.00094289,0.00000008,0.00000003,0.00000001
1400,0.00000002,0.00094107,0.00000008,0.00000001,0.00000001
1401,0.00000002,0.00095549,0.00000009,0.00000001,0.00000001
1402,0.00000003,0.00099808,0.00000009,0.00000002,0.00000001
1403,0.00000001,0.00104084,0.00000009,0.00000003,0.00000001
1404,0.00000001,0.0010655,0.00000008,0.00000002,0.00000001
1405,0.00000002,0.0010782,0.00000009,0,0.00000001
1406,0.00000003,0.00107797,0.00000006,0.00000001,0.00000001
1407,0.00000002,0.00108256,0.00000008,0,0.00000001
1408,0.00000001,0.0010944,0.00000006,0.00000001,0.00000001
1409,0.00000002,0.00111161,0.00000006,0,0.00000001
1410,0.00000003,0.00113253,0.00000007,0,0.00000001
1411,0.00000001,0.00114703,0.00000007,0,0
1412,0.00000001,0.00116009,0.00000002,0,0.00000001
1413,0.00000002,0.00117075,0.0000001,0,0.00000001
1414,0.00000002,0.00117747,0.00000007,0.00000001,0.00000001
1415,0.00000002,0.00118297,0.00000006,0,0.00000001
1416,0.00000001,0.00119088,0.00000007,0.00000002,0.00000001
1417,0.00000001,0.00120956,0.00000006,0,0.00000001
1418,0.00000001,0.00122851,0.0000001,0,0.00000001
1419,0.00000002,0.00124877,0.00000008,0.00000001,0.00000001
1420,0.00000002,0.00127084,0.00000011,0.00000001,0.00000001
1421,0,0.00129332,0.0000001,0.00000002,0
1422,0.00000001,0.00131396,0.00000006,0.00000001,0
1423,0.00000002,0.0013274,0.00000008,0,0.00000001
1424,0.00000002,0.00134154,0.0000001,0.00000001,0.00000001
1425,0.00000002,0.00135394,0.00000006,0.00000001,0
1426,0.00000002,0.00136713,0.00000013,0,0
1427,0.00000002,0.00137856,0.00000006,0.00000003,0.00000001
1428,0.00000001,0.00138829,0.00000005,0,0.00000001
1429,0.00000002,0.00139432,0.00000006,0,0
1430,0.00000002,0.00140559,0.0000001,0,0.00000001
1431,0.00000002,0.00141131,0.00000005,0.00000001,0.00000001
1432,0.00000003,0.00141642,0.00000005,0,0.00000001
1433,0.00000002,0.00141923,0.00000014,0,0.00000001
1434,0.00000002,0.00142624,0.00000008,0.00000003,0.00000001
1435,0.00000002,0.00143408,0.00000008,0.00000001,0
1436,0.00000002,0.00143462,0.00000013,0,0.00000001
1437,0.00000001,0.00143524,0.00000007,0.00000004,0.00000001
1438,0.00000002,0.00143864,0.00000008,0,0.00000001
1439,0.00000002,0.00144118,0.00000007,0.00000001,0.00000001
1440,0.00000003,0.0014461,0.00000009,0.00000001,0.00000001
1441,0.00000002,0.00144908,0.00000007,0.00000001,0.00000001
1442,0.00000002,0.00145468,0.00000012,0,0.00000001
1443,0.00000003,0.00145916,0.00000015,0.00000003,0.00000001
1444,0.00000003,0.00146312,0.00000006,0.00000005,0.00000001
1445,0.00000003,0.00146783,0.00000011,0,0.00000001
1446,0.00000002,0.00146724,0.00000008,0.00000002,0.00000001
1447,0.00000002,0.00146999,0.00000009,0,0.00000001
1448,0.00000003,0.00147524,0.00000008,0.00000001,0.00000001
1449,0.00000004,0.0014805,0.00000011,0,0.00000001
1450,0.00000002,0.00148551,0.00000011,0.00000002,0.00000001
1451,0.00000001,0.00148998,0.00000011,0.00000001,0.00000001
1452,0.00000001,0.00149418,0.00000013,0.00000001,0.00000001
1453,0.00000002,0.00149806,0.00000011,0.00000004,0.00000001
1454,0.00000003,0.00150147,0.0000001,0.00000002,0.00000001
1455,0.00000002,0.00150673,0.0000001,0,0.00000001
1456,0.00000001,0.00151483,0.00000012,0,0.00000001
1457,0.00000002,0.00151981,0.0000001,0.00000002,0.00000001
1458,0.00000003,0.00152134,0.00000011,0.00000001,0.00000001
1459,0.00000003,0.00152523,0.00000012,0.00000001,0.00000001
1460,0.00000002,0.00152839,0.00000008,0.00000001,0.00000001
1461,0.00000001,0.00153563,0.00000009,0.00000001,0.00000001
1462,0.00000002,0.00154136,0.00000012,0.00000001,0.00000001
1463,0.00000003,0.00154601,0.00000016,0.00000001,0.00000001
1464,0.00000003,0.00154927,0.00000009,0.00000005,0.00000001
1465,0.00000002,0.00155609,0.00000014,0.00000001,0.00000001
1466,0.00000002,0.00156329,0.00000011,0.00000002,0.00000001
1467,0.00000003,0.00156496,0.00000011,0,0.00000001
1468,0.00000003,0.00156686,0.0000001,0.00000001,0.00000001
1469,0.00000003,0.00157599,0.00000011,0.00000001,0.00000001
1470,0.00000003,0.00157952,0.00000009,0.00000001,0.00000001
1471,0.00000002,0.00158401,0.00000016,0.00000001,0.00000001
1472,0.00000003,0.00158971,0.00000011,0.00000005,0.00000001
1473,0.00000002,0.00159223,0.00000012,0.00000002,0.00000001
1474,0.00000003,0.00159532,0.0000001,0.00000001,0.00000001
1475,0.00000003,0.00159953,0.00000016,0,0.00000001
1476,0.00000002,0.00160381,0.00000008,0.00000004,0.00000001
1477,0.00000002,0.00160579,0.00000011,0,0.00000001
1478,0.00000002,0.00161037,0.00000012,0,0.00000001
1479,0.00000002,0.00161453,0.00000013,0.00000002,0.00000001
1480,0.00000002,0.00161946,0.00000009,0.00000003,0.00000001
1481,0.00000003,0.00162522,0.00000015,0,0.00000001
1482,0.00000002,0.00163046,0.00000009,0.00000004,0.00000001
1483,0.00000003,0.00163521,0.0000001,0,0.00000001
1484,0.00000003,0.00163857,0.00000017,0,0.00000001
1485,0.00000003,0.00163972,0.00000012,0.00000005,0.00000001
1486,0.00000002,0.00164281,0.00000013,0.00000001,0.00000001
1487,0.00000002,0.00164899,0.00000009,0.00000002,0.00000001
1488,0.00000002,0.00165206,0.00000015,0.00000001,0.00000001
1489,0.00000002,0.00165317,0.00000007,0.00000002,0.00000001
1490,0.00000003,0.00165778,0.00000014,0,0.00000001
1491,0.00000002,0.00166307,0.00000014,0.00000003,0.00000001
1492,0.00000002,0.00166791,0.00000015,0.00000003,0.00000001
1493,0.00000002,0.00166723,0.00000013,0.00000003,0.00000001
1494,0.00000003,0.0016704,0.00000015,0.00000001,0.00000001
1495,0.00000002,0.00167139,0.00000011,0.00000003,0.00000001
1496,0.00000002,0.00167711,0.00000014,0,0.00000001
1497,0.00000003,0.00167989,0.00000017,0.00000002,0.00000001
1498,0.00000003,0.00168327,0.00000011,0.00000005,0.00000001
1499,0.00000002,0.00168797,0.00000018,0.00000001,0.00000001
1500,0.00000002,0.00169257,0.00000012,0.00000006,0.00000001
1501,0.00000002,0.00169594,0.0000001,0.00000001,0.00000001
1502,0.00000003,0.00169582,0.00000012,0,0.00000001
1503,0.00000002,0.0016986,0.00000013,0.00000001,0.00000001
1504,0.00000002,0.00169633,0.00000009,0.00000001,0.00000001
1505,0.00000003,0.00170223,0.00000011,0,0.00000001
1506,0.00000003,0.00170404,0.00000011,0.00000001,0.00000001
1507,0.00000003,0.00170704,0.00000012,0.00000001,0.00000001
1508,0.00000002,0.0017075,0.00000014,0.00000002,0.00000001
1509,0.00000002,0.00170624,0.00000014,0.00000001,0.00000001
1510,0.00000003,0.00170607,0.00000012,0.00000002,0.00000001
1511,0.00000003,0.00170327,0.00000009,0.00000001,0.00000001
1512,0.00000002,0.00170593,0.00000015,0,0.00000001
1513,0.00000001,0.00170553,0.00000012,0.00000004,0.00000001
1514,0.00000002,0.00170209,0.00000015,0.00000002,0.00000001
1515,0.00000002,0.00170303,0.00000017,0.00000002,0.00000001
1516,0.00000002,0.00170286,0.00000013,0.00000005,0.00000001
1517,0.00000002,0.00170637,0.00000014,0.00000002,0.00000001
1518,0.00000005,0.00170954,0.00000013,0.00000002,0.00000001
1519,0.00000003,0.00170864,0.00000012,0.00000002,0.00000001
1520,0.00000002,0.00170968,0.00000012,0.00000002,0.00000001
1521,0.00000002,0.00171242,0.00000017,0.00000001,0.00000001
1522,0.00000002,0.00171395,0.00000011,0.00000004,0.00000001
1523,0.00000002,0.00171213,0.00000011,0,0.00000001
1524,0.00000002,0.00171512,0.0000001,0.00000001,0.00000001
1525,0.00000003,0.00171521,0.0000001,0,0.00000001
1526,0.00000003,0.0017171,0.00000012,0.00000001,0.00000001
1527,0.00000003,0.00171848,0.00000017,0.00000002,0.00000001
1528,0.00000003,0.00172061,0.00000011,0.00000005,0.00000001
1529,0.00000002,0.00171913,0.00000012,0,0.00000001
1530,0.00000002,0.00171781,0.00000008,0.00000002,0.00000001
1531,0.00000002,0.0017217,0.00000009,0,0.00000001
1532,0.00000002,0.00172102,0.00000012,0,0.00000001
1533,0.00000002,0.00171728,0.00000015,0.00000001,0.00000001
1534,0.00000002,0.00171899,0.00000015,0.00000003,0.00000001
1535,0.00000003,0.00172009,0.00000013,0.00000004,0.00000001
1536,0.00000002,0.00171839,0.00000009,0.00000001,0.00000001
1537,0.00000002,0.00172093,0.00000018,0,0.00000001
1538,0.00000002,0.00171782,0.00000009,0.00000005,0.00000001
1539,0.00000003,0.00171728,0.00000012,0,0.00000001
1540,0.00000003,0.00171606,0.00000014,0.00000001,0.00000001
1541,0.00000003,0.00171824,0.00000011,0.00000002,0.00000001
1542,0.00000002,0.00171694,0.00000014,0,0.00000001
1543,0.00000002,0.00171689,0.00000011,0.00000002,0.00000001
1544,0.00000003,0.00171574,0.00000012,0,0.00000001
1545,0.00000003,0.00171241,0.00000013,0.00000002,0.00000001
1546,0.00000003,0.00171108,0.00000008,0.00000001,0.00000001
1547,0.00000002,0.00171087,0.00000009,0,0.00000001
1548,0.00000002,0.00171104,0.00000014,0,0.00000001
1549,0.00000002,0.00171154,0.00000012,0.00000004,0.00000001
1550,0.00000002,0.00171022,0.00000013,0.00000001,0.00000001
1551,0.00000003,0.00170821,0.00000011,0.00000001,0.00000001
1552,0.00000003,0.00170578,0.00000013,0,0.00000001
1553,0.00000003,0.00170616,0.00000011,0.00000002,0.00000001
1554,0.00000003,0.00170452,0.00000013,0.00000001,0.00000001
1555,0.00000002,0.00170169,0.00000012,0.00000001,0.00000001
1556,0.00000003,0.00170047,0.00000013,0.00000001,0.00000001
1557,0.00000004,0.00170212,0.00000014,0.00000002,0.00000001
1558,0.00000004,0.00170305,0.00000009,0.00000002,0.00000001
1559,0.00000003,0.00170334,0.00000012,0.00000001,0.00000001
1560,0.00000003,0.00169779,0.00000012,0.00000002,0.00000001
1561,0.00000003,0.0016908,0.0000001,0.00000001,0.00000001
1562,0.00000003,0.00169056,0.00000014,0,0.00000001
1563,0.00000003,0.00169141,0.00000009,0.00000001,0.00000001
1564,0.00000003,0.00169332,0.00000015,0,0.00000001
1565,0.00000003,0.00169031,0.00000008,0.00000004,0.00000001
1566,0.00000003,0.0016921,0.00000012,0,0.00000001
1567,0.00000003,0.0016943,0.00000009,0,0.00000001
1568,0.00000003,0.0016912,0.00000018,0,0.00000001
1569,0.00000002,0.00168855,0.00000014,0.00000006,0.00000001
1570,0.00000003,0.00168754,0.00000013,0.00000003,0.00000001
1571,0.00000003,0.00168897,0.00000014,0.00000002,0.00000001
1572,0.00000003,0.00168686,0.00000013,0.00000002,0.00000001
1573,0.00000003,0.00168953,0.00000016,0.00000003,0.00000001
1574,0.00000003,0.00169246,0.00000014,0.00000003,0.00000001
1575,0.00000003,0.00169012,0.00000015,0.00000002,0.00000001
1576,0.00000003,0.00168916,0.00000015,0.00000003,0.00000001
1577,0.00000003,0.00168695,0.00000009,0.00000002,0.00000001
1578,0.00000003,0.00168435,0.00000013,0,0.00000001
1579,0.00000003,0.00168584,0.00000012,0.00000001,0.00000001
1580,0.00000004,0.00168466,0.00000015,0.00000001,0.00000001
1581,0.00000003,0.0016817,0.0000001,0.00000003,0.00000001
1582,0.00000002,0.00168155,0.00000013,0.00000001,0.00000001
1583,0.00000002,0.0016828,0.00000018,0.00000002,0.00000001
1584,0.00000003,0.00168752,0.00000012,0.00000005,0.00000001
1585,0.00000002,0.00168091,0.00000013,0.00000001,0.00000001
1586,0.00000003,0.00167761,0.00000009,0.00000001,0.00000001
1587,0.00000003,0.00167598,0.00000013,0,0.00000001
1588,0.00000003,0.00167858,0.00000009,0.00000002,0.00000001
1589,0.00000003,0.00168143,0.00000009,0,0.00000001
1590,0.00000002,0.00168158,0.00000014,0,0.00000001
1591,0.00000002,0.00167994,0.00000013,0.00000003,0.00000001
1592,0.00000003,0.00168032,0.00000007,0.00000001,0.00000001
1593,0.00000003,0.00168119,0.00000012,0,0.00000001
1594,0.00000003,0.00168228,0.00000011,0,0.00000001
1595,0.00000002,0.00167892,0.0000001,0.00000001,0.00000001
1596,0.00000003,0.00167393,0.0000001,0.00000001,0.00000001
1597,0.00000003,0.00167407,0.00000014,0,0.00000001
1598,0.00000003,0.00167888,0.0000001,0.00000003,0.00000001
1599,0.00000003,0.00167672,0.0000001,0.00000001,0.00000001
1600,0.00000002,0.00167426,0.00000011,0,0.00000001
1601,0.00000003,0.0016713,0.00000014,0,0.00000001
1602,0.00000003,0.00167122,0.00000011,0.00000002,0.00000001
1603,0.00000003,0.00167195,0.00000011,0.00000001,0.00000001
1604,0.00000003,0.00167049,0.00000011,0.00000001,0.00000001
1605,0.00000002,0.00166901,0.0000001,0,0.00000001
1606,0.00000002,0.00166856,0.00000014,0,0.00000001
1607,0.00000003,0.0016705,0.0000001,0.00000002,0.00000001
1608,0.00000003,0.00167454,0.00000007,0,0.00000001
1609,0.00000003,0.00167376,0.00000013,0,0.00000001
1610,0.00000004,0.0016708,0.00000014,0.00000002,0.00000001
1611,0.00000003,0.001667,0.00000011,0.00000002,0.00000001
1612,0.00000002,0.00166392,0.00000008,0,0.00000001
1613,0.00000003,0.00166402,0.00000012,0,0.00000001
1614,0.00000004,0.00166605,0.00000013,0,0.00000001
1615,0.00000003,0.0016652,0.00000008,0.00000001,0.00000001
1616,0.00000002,0.00166327,0.00000009,0,0.00000001
1617,0.00000002,0.0016643,0.0000001,0,0.00000001
1618,0.00000002,0.00166461,0.00000012,0,0.00000001
1619,0.00000003,0.00166546,0.00000015,0,0.00000001
1620,0.00000002,0.00166361,0.00000013,0.00000003,0.00000001
1621,0.00000002,0.00165924,0.00000014,0.00000003,0.00000001
1622,0.00000003,0.00165765,0.00000012,0.00000002,0.00000002
1623,0.00000003,0.00165854,0.00000011,0.00000001,0.00000002
1624,0.00000003,0.00165673,0.00000009,0,0.00000001
1625,0.00000003,0.00165625,0.00000014,0,0.00000001
1626,0.00000003,0.0016566,0.00000014,0.00000003,0.00000001
1627,0.00000004,0.00165509,0.00000009,0.00000002,0.00000001
1628,0.00000003,0.00165506,0.00000014,0,0.00000001
1629,0.00000003,0.00165299,0.00000014,0.00000002,0.00000001
1630,0.00000003,0.00165307,0.00000014,0.00000002,0.00000001
1631,0.00000003,0.00165312,0.00000012,0.00000003,0.00000001
1632,0.00000003,0.00165119,0.00000015,0.00000002,0.00000001
1633,0.00000002,0.00165013,0.00000013,0.00000002,0.00000001
1634,0.00000003,0.00165089,0.00000011,0.00000001,0.00000001
1635,0.00000003,0.00165077,0.00000014,0,0.00000001
1636,0.00000003,0.00164897,0.00000012,0.00000002,0.00000001
1637,0.00000003,0.00164908,0.0000001,0.00000001,0.00000001
1638,0.00000003,0.00164978,0.00000009,0.00000001,0.00000001
1639,0.00000004,0.00164748,0.00000012,0,0.00000001
1640,0.00000004,0.00164656,0.00000007,0.00000002,0.00000001
1641,0.00000003,0.00164857,0.0000001,0,0.00000001
1642,0.00000003,0.00165,0.00000011,0,0.00000001
1643,0.00000003,0.00164894,0.00000012,0,0.00000001
1644,0.00000003,0.00164691,0.00000008,0.00000002,0.00000001
1645,0.00000003,0.00164435,0.0000001,0,0.00000001
1646,0.00000003,0.00164274,0.00000012,0,0.00000002
1647,0.00000003,0.00164461,0.00000014,0.00000001,0.00000001
1648,0.00000003,0.00164471,0.00000012,0.00000002,0.00000001
1649,0.00000003,0.00164233,0.00000011,0,0.00000001
1650,0.00000002,0.00163696,0.0000001,0,0.00000001
1651,0.00000003,0.00163876,0.00000012,0.00000001,0.00000001
1652,0.00000004,0.00164266,0.00000009,0.00000001,0.00000001
1653,0.00000003,0.00164293,0.00000009,0,0.00000001
1654,0.00000002,0.0016432,0.00000011,0,0.00000001
1655,0.00000003,0.0016404,0.00000013,0.00000001,0.00000001
1656,0.00000003,0.00163902,0.00000009,0.00000002,0.00000001
1657,0.00000003,0.00163866,0.00000011,0,0.00000001
1658,0.00000003,0.00164167,0.00000008,0,0.00000001
1659,0.00000003,0.00163668,0.0000001,0,0.00000001
1660,0.00000003,0.00163509,0.00000011,0,0.00000001
1661,0.00000002,0.00163123,0.00000013,0,0.00000001
1662,0.00000004,0.00163255,0.00000006,0.00000001,0.00000001
1663,0.00000003,0.00163487,0.00000015,0,0.00000001
1664,0.00000003,0.00163198,0.00000012,0.00000003,0.00000001
1665,0.00000003,0.00163073,0.00000009,0.00000001,0.00000001
1666,0.00000002,0.00162936,0.0000001,0,0.00000001
1667,0.00000002,0.00163111,0.00000014,0,0.00000001
1668,0.00000003,0.00163181,0.00000012,0.00000002,0.00000001
1669,0.00000003,0.00162915,0.00000008,0,0.00000001
1670,0.00000003,0.00162915,0.00000007,0,0.00000001
1671,0.00000004,0.00162844,0.00000011,0,0.00000001
1672,0.00000004,0.00162495,0.00000009,0.00000001,0.00000001
1673,0.00000004,0.00162667,0.0000001,0,0.00000001
1674,0.00000003,0.00162749,0.00000016,0.00000001,0.00000001
1675,0.00000002,0.00162725,0.00000011,0.00000003,0.00000001
1676,0.00000003,0.00162559,0.00000007,0,0.00000001
1677,0.00000004,0.00162227,0.00000014,0,0.00000001
1678,0.00000002,0.00161877,0.00000012,0.00000002,0.00000001
1679,0.00000003,0.00161713,0.0000001,0.00000001,0.00000001
1680,0.00000003,0.00161737,0.0000001,0,0.00000001
1681,0.00000003,0.00161442,0.00000012,0,0.00000001
1682,0.00000002,0.00161348,0.0000001,0.00000001,0.00000001
1683,0.00000003,0.00161404,0.00000007,0.00000001,0.00000001
1684,0.00000004,0.00161425,0.00000013,0,0.00000001
1685,0.00000003,0.00160973,0.00000014,0.00000003,0.00000001
1686,0.00000002,0.00160737,0.00000011,0.00000002,0.00000001
1687,0.00000001,0.00160654,0.00000013,0.00000001,0.00000001
1688,0.00000003,0.00160591,0.0000001,0.00000002,0.00000001
1689,0.00000004,0.00160523,0.00000011,0.00000001,0.00000001
1690,0.00000003,0.00160414,0.00000014,0,0.00000001
1691,0.00000003,0.0016049,0.00000011,0.00000002,0.00000001
1692,0.00000003,0.00160231,0.0000001,0,0.00000001
1693,0.00000002,0.00160265,0.00000013,0,0.00000001
1694,0.00000002,0.0016023,0.00000008,0.00000001,0.00000001
1695,0.00000004,0.00160232,0.00000011,0,0.00000001
1696,0.00000004,0.00159929,0.00000014,0.00000002,0.00000001
1697,0.00000004,0.00159865,0.00000012,0.00000002,0.00000001
1698,0.00000003,0.00159524,0.0000001,0.00000001,0.00000001
1699,0.00000003,0.00159601,0.00000012,0,0.00000001
1700,0.00000002,0.00159573,0.0000001,0,0.00000001
1701,0.00000002,0.00159768,0.00000012,0,0.00000001
1702,0.00000003,0.00159505,0.00000011,0.00000001,0.00000001
1703,0.00000003,0.00159442,0.00000015,0.00000001,0.00000001
1704,0.00000003,0.00159333,0.00000012,0.00000003,0.00000001
1705,0.00000003,0.00159082,0.00000011,0.00000001,0.00000002
1706,0.00000003,0.00158831,0.00000011,0.00000001,0.00000001
1707,0.00000003,0.00158652,0.00000012,0,0.00000001
1708,0.00000003,0.00158317,0.00000012,0.00000001,0.00000001
1709,0.00000003,0.0015832,0.00000011,0.00000002,0.00000001
1710,0.00000002,0.00158546,0.00000007,0.00000001,0.00000001
1711,0.00000002,0.00158814,0.00000009,0,0.00000001
1712,0.00000003,0.00158817,0.00000012,0,0.00000001
1713,0.00000003,0.00158526,0.00000011,0,0.00000001
1714,0.00000003,0.00158439,0.00000013,0,0.00000001
1715,0.00000002,0.00158508,0.00000013,0.00000002,0.00000001
1716,0.00000002,0.0015867,0.00000015,0.00000002,0.00000001
1717,0.00000002,0.00158227,0.00000012,0.00000003,0.00000001
1718,0.00000003,0.00157947,0.00000012,0.00000001,0.00000001
1719,0.00000003,0.00157896,0.0000001,0.00000001,0.00000001
1720,0.00000003,0.00157928,0.0000001,0,0.00000001
1721,0.00000004,0.00158031,0.00000011,0,0.00000001
1722,0.00000003,0.0015799,0.00000012,0,0.00000001
1723,0.00000002,0.00157953,0.00000012,0.00000001,0.00000001
1724,0.00000003,0.00158218,0.00000012,0.00000001,0.00000001
1725,0.00000003,0.00157993,0.00000011,0.00000002,0.00000001
1726,0.00000003,0.00157457,0.00000013,0.00000001,0.00000001
1727,0.00000003,0.00157191,0.00000009,0.00000001,0.00000001
1728,0.00000002,0.00157228,0.00000011,0,0.00000001
1729,0.00000003,0.00157064,0.00000014,0.00000001,0.00000001
1730,0.00000003,0.00156914,0.00000013,0.00000003,0.00000001
1731,0.00000003,0.00157179,0.00000015,0.00000001,0.00000001
1732,0.00000002,0.00157466,0.00000009,0.00000004,0.00000001
1733,0.00000002,0.0015698,0.00000012,0,0.00000001
1734,0.00000003,0.00156626,0.00000012,0.00000001,0.00000001
1735,0.00000002,0.00156482,0.00000013,0.00000001,0.00000001
1736,0.00000002,0.00156163,0.0000001,0.00000001,0.00000001
1737,0.00000003,0.00156267,0.00000012,0,0.00000001
