Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1300,0.00007114,5.25357771,0.00004344,0.00004054,0.00000831
1301,0.00009295,5.04242802,0.000037,0.00002152,0.0000067
1302,0.00009709,4.70294619,0.00004778,0.00002102,0.0000059
1303,0.00008419,4.44242191,0.00003644,0.00002999,0.00000371
1304,0.00008303,4.34625101,0.00003839,0.0000216,0.00000405
1305,0.00007335,4.39285231,0.00006521,0.0000242,0.00000559
1306,0.0000678,4.59315729,0.00008256,0.00004519,0.00000642
1307,0.00006448,4.80953312,0.00006019,0.00005685,0.00000621
1308,0.00006282,4.95773125,0.00007115,0.00003388,0.00000835
1309,0.00007259,5.18503714,0.00013289,0.0000552,0.00000785
1310,0.00006688,5.15136909,0.00009292,0.00007963,0.00000595
1311,0.00005652,5.07435703,0.0000035,0.00004982,0.00000318
1312,0.00007027,5.00564766,0.00006765,0,0.00000227
1313,0.00007053,4.92477751,0.00010501,0.00003799,0.0000021
1314,0.00006183,4.74298859,0.00014992,0.00008375,0.00000739
1315,0.0000866,4.56938505,0.00002489,0.0001132,0.00000639
1316,0.00011089,4.51331711,0.00004549,0.00001367,0.00000515
1317,0.00006814,4.50454807,0.0000263,0.00002725,0.00000596
1318,0.00008715,4.48211622,0.00009367,0.00001741,0.00000904
1319,0.00009462,4.39044809,0.00005516,0.00007261,0.00001201
1320,0.00009814,4.31235409,0.00004492,0.0000291,0.00000497
1321,0.00009751,4.26726198,0.00004652,0.00003198,0.00000593
1322,0.00009322,4.25450325,0.00010891,0.00002331,0.00000442
1323,0.00009086,4.24151039,0.00011953,0.00009008,0.00000387
1324,0.00009718,4.20183611,0.0000306,0.00009117,0.0000058
1325,0.00008139,4.16173172,0.00006131,0.00001438,0.00000403
1326,0.00008623,4.16306734,0.00001714,0.00003644,0.00000227
1327,0.00010357,4.15764999,0.00007109,0.00000913,0.00000611
1328,0.00010465,4.13068819,0.00003074,0.00004373,0.00000137
1329,0.00008533,4.10330391,0.00002783,0.00001106,0.00000309
1330,0.00008055,4.00975657,0.00009588,0.00001933,0.00000305
1331,0.00005937,3.91891456,0.00009696,0.00006139,0.00000275
1332,0.00008108,3.78021502,0.00005077,0.00006606,0.0000017
1333,0.00004218,3.67668915,0.00003992,0.00002596,0.00000335
1334,0.00004176,3.60196114,0.00010444,0.00001688,0.00000058
1335,0.00004222,3.49498796,0.00008395,0.00006947,0.00000329
1336,0.00005118,3.36032033,0.0000759,0.00005123,0.0000035
1337,0.00006491,3.23707056,0.00003539,0.0000366,0.00000155
1338,0.00007451,3.09051538,0.00004496,0.00001508,0.00000057
1339,0.00008834,2.9954412,0.00002841,0.00000392,0.00000335
1340,0.00008339,2.95350146,0.00009301,0.00000333,0.0000019
1341,0.00008189,2.90803695,0.00005593,0.00005132,0.00000187
1342,0.00006806,2.88545609,0.00011788,0.00001914,0.00000175
1343,0.00005868,2.88283515,0.00011432,0.00008094,0.00000473
1344,0.0000471,2.85980201,0.00007498,0.00007095,0.00000434
1345,0.00004139,2.8577354,0.00004162,0.00004228,0.0000006
1346,0.00006221,2.83690882,0.0000614,0.00000896,0.0000032
1347,0.00005415,2.84198642,0.00010283,0.00002391,0.00000191
1348,0.00006137,2.83550549,0.00005884,0.0000628,0.00000259
1349,0.0000709,2.90638494,0.00007363,0.00003077,0.00000178
1350,0.0000724,3.00883961,0.00005372,0.000046,0.00000307
1351,0.00007409,3.13288593,0.00004497,0.00002961,0.00000086
1352,0.00007206,3.19441223,0.00003095,0.00001762,0.00000216
1353,0.00006937,3.19400692,0.00001658,0.00002047,0
1354,0.0000633,3.19195318,0.00002062,0.000002,0.00000085
1355,0.00006772,3.1982007,0.00005941,0.00000768,0.00000408
1356,0.00006649,3.18008614,0.00010778,0.0000416,0.0000022
1357,0.00006942,3.12045979,0.00004445,0.00008222,0.0000009
1358,0.00008054,3.04105282,0.00006145,0.00002044,0.00000253
1359,0.00007419,2.91581345,0.00008131,0.00004085,0.00000215
1360,0.00007172,2.78172255,0.00010882,0.00004966,0.00000173
1361,0.00005823,2.52246761,0.00005791,0.0000728,0.00000022
1362,0.00005118,1.96825016,0.00004305,0.00002863,0.0000017
1363,0.00005283,1.28319216,0.00007091,0.00001111,0.0000021
1364,0.00004277,1.05876768,0.0001025,0.00003625,0.00000135
1365,0.00004033,1.29700696,0.0000109,0.0000455,0.00000161
1366,0.00004845,1.68092132,0.00004919,0,0.00000128
1367,0.00006158,2.05198145,0.00008725,0.00001609,0.00000035
1368,0.00007272,2.34000349,0.00001671,0.00004861,0.00000058
1369,0.00006564,2.66416168,0.00005684,0.00000615,0.00000094
1370,0.00006412,3.15755701,0.0000564,0.00003786,0.00000142
1371,0.00006539,3.65020919,0.00003064,0.00004987,0.00000248
1372,0.00006825,3.88565516,0.00002347,0.00002291,0.0000016
1373,0.00007104,3.79524159,0.00003771,0.00002004,0.00000223
1374,0.00005652,3.50905824,0.00006804,0.00002281,0.00000281
1375,0.00004659,3.21785259,0.00003835,0.00005262,0.00000113
1376,0.00004059,3.05009866,0.00004419,0.00002438,0.00000018
1377,0.00005626,2.94281983,0.00009582,0.00003155,0.00000174
1378,0.000065,2.69352126,0.00004156,0.00007025,0
1379,0.00006429,2.39682794,0.00009344,0.00001955,0.00000085
1380,0.00006174,2.26024818,0.00006809,0.00006356,0.00000048
1381,0.00006282,2.30370951,0.00008083,0.00003301,0.0000009
1382,0.0000678,2.5198648,0.0000119,0.00004031,0.00000004
1383,0.00005658,2.89618635,0.00007446,0.00000344,0.00000012
1384,0.00005384,3.26919889,0.00006481,0.00005852,0
1385,0.00005744,3.74823689,0.00006493,0.00004794,0
1386,0.00005291,4.33952045,0.00011793,0.00005249,0.00000043
1387,0.0000684,4.56675863,0.0001334,0.00009833,0.0000014
1388,0.00006528,4.16625214,0.00003601,0.00007558,0.00000211
1389,0.00006127,3.00280786,0.00014602,0.00001106,0.0000029
1390,0.00008319,1.62676966,0.00010937,0.00008176,0.00000186
1391,0.00007837,1.26043499,0.00015135,0.0000371,0
1392,0.00006572,1.54694462,0.00013169,0.00006549,0.00000131
1393,0.0000646,1.76517761,0.00009701,0.00004504,0.00000144
1394,0.0000531,2.25780821,0.00009805,0.0000122,0.00000151
1395,0.00005311,3.25993204,0.00008313,0.00003708,0.00000123
1396,0.00004868,4.17974806,0.00003776,0.00004795,0.00000094
1397,0.00004802,5.01178026,0.00002616,0.0000042,0.00000243
1398,0.00005049,5.71190691,0.00009796,0.00000163,0.00000991
1399,0.0000685,6.22610092,0.00005848,0.0000843,0.00001598
1400,0.00008154,6.86987495,0.00007393,0.00004295,0.0000172
1401,0.0000958,7.0912981,0.00009794,0.00005081,0.00001934
1402,0.00011584,7.26415491,0.00021747,0.00006654,0.00001587
1403,0.0001067,7.21743679,0.00011526,0.00013837,0.00001054
1404,0.00012365,7.11073542,0.00007636,0.00007162,0.00001175
1405,0.00010617,7.05688715,0.00002834,0.0000545,0.00001315
1406,0.00008909,6.86081886,0.00015036,0.00000722,0.00001246
1407,0.00011038,6.53226757,0.00006475,0.00009607,0.00001188
1408,0.00007466,6.09293652,0.0000815,0.00002287,0.00001546
1409,0.00007366,5.74739361,0.00005882,0.00004284,0.00000384
1410,0.00007864,5.71752167,0.00007019,0.00003266,0.00000322
1411,0.00009717,5.64650965,0.00013704,0.00003946,0.00000416
1412,0.00010056,5.42540216,0.00006242,0.00010112,0.00000224
1413,0.00012102,4.89080095,0.00010338,0.0000161,0.00001112
1414,0.00009548,3.73046231,0.00009669,0.00004778,0.00000293
1415,0.00006943,1.85372007,0.0000589,0.00001531,0.00000378
1416,0.00006248,0.72053641,0.00009547,0.00001728,0.00000273
1417,0.00003405,0.43155622,0.00003991,0.00004454,0.00000103
1418,0.00003322,0.33410376,0.00012022,0.0000028,0.000001
1419,0.00002516,0.26133704,0.00014387,0.00005285,0.00000261
1420,0.0000242,0.37778419,0.00010047,0.00007337,0.00000015
1421,0.00002069,1.49135113,0.00009757,0.00006389,0.00000054
1422,0.0000377,2.96203947,0.00012231,0.00002723,0.00000029
1423,0.00003486,3.29227328,0.00014127,0.00005071,0.00000046
1424,0.00004446,3.74866605,0.00007061,0.00006317,0.00000255
1425,0.00004477,4.47875023,0.00006866,0.00002202,0.00000381
1426,0.00005493,5.18246365,0.00005737,0.00003676,0.00000513
1427,0.0000727,5.54725885,0.00009901,0.00002724,0.00000411
1428,0.0000792,5.81549025,0.00010801,0.0000517,0.00000569
1429,0.00009471,6.08170033,0.00013719,0.00003962,0.00000024
1430,0.00010542,6.14418793,0.00009292,0.00007164,0.0000004
1431,0.00009883,5.98715782,0.00018679,0.00002856,0.00000179
1432,0.0000903,6.22412252,0.00014738,0.00012609,0.00000488
1433,0.00007257,6.37206268,0.00007445,0.00009226,0.0000074
1434,0.0001057,5.79155016,0.00011075,0.00002399,0.00000818
1435,0.00010073,4.72821617,0.00019839,0.00005075,0.00000471
1436,0.00009917,3.55369091,0.000093,0.00007904,0.00000403
1437,0.00005406,2.55563307,0.00008298,0.00001255,0.00000033
1438,0.00003958,2.18548656,0.00005741,0.00002699,0.00000095
1439,0.00005062,2.37726831,0.00005643,0.00001347,0.00000032
1440,0.00005924,2.98921847,0.00005975,0.00002324,0.00000003
1441,0.00005901,3.62121272,0.0000495,0.00003846,0.00000012
1442,0.0000738,3.95411825,0.00002075,0.00003221,0.00000045
1443,0.00007588,4.03612614,0.00009937,0.00002064,0.00000008
1444,0.00007457,4.29812288,0.00005565,0.00007128,0.00000104
1445,0.00007198,4.49194622,0.00014303,0.00003723,0.00000129
1446,0.00009053,4.99390125,0.00003101,0.00012204,0.00000608
1447,0.00010398,5.56330442,0.00017919,0.00000998,0.00000596
1448,0.00011216,5.1499238,0.00014383,0.00012556,0.00000322
1449,0.00012061,4.23010302,0.00006379,0.00004539,0.00000085
1450,0.00010851,3.78576255,0.00010568,0.00000391,0.00000206
1451,0.0000646,3.57734895,0.00007854,0.00002704,0.00000067
1452,0.00005375,3.66205239,0.0000658,0.00003737,0.00000032
1453,0.00004956,3.72141004,0.00007774,0.00004356,0.00000061
1454,0.00004831,3.4345088,0.00005112,0.00006214,0.00000064
1455,0.0000576,3.03842974,0.0000995,0.00001783,0.00000005
1456,0.00006696,2.53722262,0.00008404,0.00005737,0.00000155
1457,0.00004879,1.59273267,0.00008253,0.00003345,0.00000093
1458,0.00004205,1.16019487,0.00004418,0.00002815,0.00000023
1459,0.00005511,1.80176473,0.00002767,0.00000439,0.00000049
1460,0.00005345,1.96602345,0.00011412,0.00000005,0.00000036
1461,0.00004752,1.8184185,0.00008736,0.00005312,0.00000051
1462,0.00006332,2.06847715,0.00008937,0.00005231,0.00000035
1463,0.00006715,2.51696277,0.00002527,0.00003821,0.00000229
1464,0.00006731,2.82625723,0.00007577,0.00000027,0.00000185
1465,0.00006779,3.046978,0.00000703,0.00004699,0.00000186
1466,0.00006561,3.33846545,0.00001997,0,0.00000098
1467,0.00006246,3.7447753,0.00004568,0.00000424,0.00000872
1468,0.00005787,4.2082324,0.00013859,0.00003401,0.00000586
1469,0.00006008,4.56485605,0.00008503,0.0001138,0.00000294
1470,0.00005938,5.55352068,0.00007514,0.00004602,0.0000073
1471,0.00006787,6.19948959,0.00023946,0.00002441,0.00000448
1472,0.00008503,6.36405993,0.00013898,0.00017624,0.0000067
1473,0.0000794,6.19900942,0.00011286,0.00005279,0.00000628
1474,0.00008073,5.73590803,0.00013404,0.00003615,0.00000446
1475,0.00008754,5.15989685,0.00011897,0.00006662,0.00000174
1476,0.00008506,4.96463203,0.00012095,0.00005389,0.00000152
1477,0.00007174,5.06957674,0.00000352,0.00005953,0.00000637
1478,0.00006589,5.27710867,0.00005468,0,0.00000405
1479,0.00006587,5.45364952,0.00005887,0.00003174,0.00000768
1480,0.00007321,5.66099644,0.0001436,0.0000243,0.00000399
1481,0.00007958,5.96125221,0.00014412,0.00010627,0.00000676
1482,0.00011303,6.15563917,0.00002054,0.00009022,0.00000835
1483,0.00012957,6.19871807,0.00011753,0.00000123,0.00000592
1484,0.00011334,6.3758316,0.00015344,0.00007471,0.00001072
1485,0.00005874,6.38985634,0.00008343,0.0000782,0.00000737
1486,0.00006644,6.16001368,0.00010917,0.00003146,0.00000399
1487,0.00008481,5.90994644,0.00005818,0.00005293,0.00000488
1488,0.00006273,5.63711405,0.00010854,0.00004142,0.00000351
1489,0.0000533,5.40837765,0.00007999,0.00005916,0.00000684
1490,0.00008723,5.3318696,0.00017299,0.00005173,0.00000683
1491,0.00012317,5.43432093,0.00008663,0.00012254,0.00000359
1492,0.00012141,5.70563602,0.00005985,0.00003462,0.00000635
1493,0.00007941,6.25766754,0.00020284,0.00003032,0.00000602
1494,0.0001255,6.74097252,0.00003218,0.00015896,0.00000905
1495,0.00010728,6.8287673,0.00006386,0.00001021,0.0000129
1496,0.00016686,6.59312582,0.0001048,0.00003389,0.00001144
1497,0.00007325,6.21397877,0.00017531,0.00005667,0.00000667
1498,0.00004788,5.32154036,0.00011241,0.0000895,0.00000231
1499,0.00010012,4.79807949,0.00004614,0.00005442,0.00000253
1500,0.00005739,4.65406799,0.0000388,0.00000505,0.00000285
1501,0.00004986,3.65253592,0.00009004,0.0000123,0.00000213
1502,0.00005984,3.18495107,0.0001062,0.0000427,0.00000138
1503,0.00007837,3.25426006,0.0000748,0.00004796,0.00000429
1504,0.00007856,3.34824681,0.00004676,0.00002351,0.00000468
1505,0.00007031,3.33552074,0.00007186,0.00002533,0.00000495
1506,0.00006806,3.2094543,0.00004279,0.00002343,0.00000105
1507,0.00005326,2.76349759,0.00007239,0.00000565,0.00000024
1508,0.00004519,1.74940538,0.00006629,0.00003247,0.00000032
1509,0.00003602,1.16468668,0.00005091,0.00001337,0.00000003
1510,0.00005315,1.65768003,0.00010467,0.00000535,0.00000002
1511,0.00005088,1.83915818,0.00008154,0.00003319,0.00000077
1512,0.00005701,1.66486502,0.0000053,0.00001572,0.00000183
1513,0.00005355,1.34246397,0.00008558,0,0.00000052
1514,0.00004949,1.12954819,0.00005209,0.00003886,0.00000096
1515,0.00005491,1.43628848,0.00003537,0.00001684,0.00000002
1516,0.00003159,1.12172604,0.00001438,0.00000323,0.00000001
1517,0.00002214,0.5312047,0.00005505,0,0.0000002
1518,0.00002525,0.3186506,0.00007712,0.0000155,0.00000191
1519,0.00001105,0.23228008,0.00002022,0.000037,0
1520,0.00001255,0.19969755,0.00005814,0.00000143,0.000001
1521,0.00001148,0.16583702,0.00003234,0.00002407,0.00000036
1522,0.00000542,0.11688116,0.00000113,0.00001014,0.00000032
1523,0.00000317,0.09509962,0.00000753,0,0
1524,0.00000491,0.11589967,0.00005413,0,0
1525,0,0.12147099,0.00013436,0.0000343,0.00000017
1526,0,0.11509557,0.00007205,0.00007244,0.00000002
1527,0.00000412,0.10027337,0.00004494,0.00001666,0.00000137
1528,0.00000184,0.09551692,0.00006683,0.00001646,0.00000009
1529,0.00000024,0.08669571,0.00003605,0.0000127,0
1530,0,0.08100237,0.00003113,0.00000647,0.00000003
1531,0,0.08568811,0.00000146,0.00001151,0.0000007
1532,0,0.07082976,0.0000623,0,0
1533,0,0.07314108,0.00001541,0.00001684,0.00000056
1534,0,0.06913266,0.0000256,0.00000126,0.00000061
1535,0,0.06008309,0.00004291,0.0000023,0.00000009
1536,0,0.09945244,0.00002876,0.00000792,0
1537,0,0.23663405,0.00002185,0.00000409,0.00000059
1538,0.00000198,0.40794274,0.00004622,0.00000233,0.00000129
1539,0.00001148,0.59341305,0.00005253,0.00002017,0.00000222
1540,0.00001425,0.76940441,0.00004082,0.00001921,0.00000034
1541,0.00001373,0.87796861,0.00002691,0.00000965,0.00000125
1542,0.00001066,0.89895582,0.00007329,0.00000096,0
1543,0.00001325,0.8939451,0.0000609,0.00002769,0.00000004
1544,0.00001526,0.84718341,0.00002885,0.00001595,0.00000011
EOF,,,,,
