﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1321,0.00000175,0.68870741,0.00005763,0.00000218,0.00000134
1322,0.00000027,0.73572499,0.00007056,0.00000359,0.00000166
1323,0.000001,0.76463795,0.00005834,0.0000052,0.00000176
1324,0.00000107,0.81332833,0.00007727,0.00000058,0.00000168
1325,0.00000056,0.8643955,0.00007383,0.00000539,0.00000085
1326,0.00000214,0.88322532,0.00007339,0.00000098,0.00000142
1327,0.00000347,0.86961913,0.00007923,0.00000123,0.00000226
1328,0.00000216,0.87814409,0.00007112,0.0000042,0.0000022
1329,0.00000144,0.8667199,0.0000687,0.00000546,0.00000231
1330,0.00000209,0.87454069,0.00007733,0.00000203,0.00000107
1331,0.00000129,0.85600829,0.00006531,0.0000056,0.00000009
1332,0.00000012,0.85217524,0.00006435,0.00000197,0.00000066
1333,0.00000155,0.84583205,0.00006053,0.00000082,0.00000044
1334,0.0000014,0.85328192,0.00006862,0.0000016,0.00000011
1335,0.00000031,0.83474672,0.00006891,0.0000043,0.00000078
1336,0,0.83530498,0.00008552,0.00000804,0.00000075
1337,0.00000061,0.84165221,0.00006386,0.00002141,0.00000055
1338,0.00000234,0.83300793,0.00005717,0.00000298,0.00000052
1339,0.00000105,0.84955841,0.00005584,0.00000044,0.00000107
1340,0.00000046,1.12406528,0.0000695,0.00000051,0.00000121
1341,0.00000027,1.84505582,0.00013862,0.00000251,0.0000013
1342,0.00000085,3.17340446,0.00019232,0.00002361,0.00000293
1343,0,5.11420107,0.00042853,0.00002256,0.0000096
1344,0,5.71463776,0.00049855,0.00002414,0.00001375
1345,0,5.09998417,0.00062373,0,0.00001938
1346,0,4.50581074,0.00075862,0.00011671,0.00002115
1347,0.00000002,3.72454619,0.00057274,0.00011506,0.00001229
1348,0,3.55341482,0.00047607,0.00003223,0.0000097
1349,0,3.96055746,0.00059607,0.00008483,0.00000777
1350,0,4.49378061,0.0010043,0.00006603,0.00000963
1351,0,4.21953154,0.00114283,0.00010474,0.00000674
1352,0.00000134,3.35562015,0.0007654,0.00011951,0.00000645
1353,0.00000012,2.7451508,0.00044423,0.00005682,0.00000506
1354,0.00000401,2.82571363,0.00045667,0.00003049,0.00000245
1355,0,1.8940115,0.00029218,0.00005159,0.000003
1356,0.00000264,1.24404836,0.00014273,0.0000199,0.00000426
1357,0.00000432,1.16591263,0.0001543,0.0000056,0.00000381
1358,0.00000149,1.1594671,0.00017522,0.00003223,0.00000335
1359,0.00000685,0.70284867,0.00009116,0.00004034,0.00000679
1360,0.00000228,0.31674659,0.0000896,0.00001799,0.00000291
1361,0.00000052,0.18288274,0.00004417,0.00002513,0.00000195
1362,0.00000186,0.13565522,0.00004412,0.00001073,0.00000073
1363,0.00000051,0.10593969,0.00003635,0.00001293,0.00000024
1364,0.00000074,0.07653846,0.00001521,0.00000808,0.00000049
1365,0.00000004,0.05888103,0.00004615,0.00000034,0.00000019
1366,0.00000005,0.06070071,0.00002354,0.00002903,0.00000102
1367,0.0000004,0.08713739,0.00003558,0.00000778,0.00000071
1368,0.00000055,0.14862713,0.00002701,0.0000186,0.00000051
1369,0.00000215,0.24075113,0.00001959,0.00000991,0.00000008
1370,0.00000068,0.34306964,0.00002994,0.00000366,0
1371,0.00000011,0.45324415,0.00004544,0.00000933,0
1372,0.00000001,0.56432211,0.00004351,0.00001614,0.00000026
1373,0.00000134,0.69042975,0.00005604,0.00000575,0.00000004
1374,0.00000046,0.25405163,0.00002525,0.00000069,0.00000003
1375,0,0.00968,0.00000102,0.0000001,0
1376,0,0.00991763,0.00000079,0.00000024,0
1377,0,0.00245283,0.00000026,0.00000005,0
1378,0,0.00245874,0.00000023,0.00000006,0
1379,0,0.00628115,0.00000043,0.00000005,0.00000001
1380,0,0.01907059,0.00000171,0.00000001,0.00000001
1381,0,0.01672198,0.00000153,0.00000019,0.00000002
1382,0,0.01795411,0.0000014,0.00000018,0.00000002
1383,0,0.0227866,0.00000161,0.00000002,0.00000001
1384,0,0.02339605,0.00000205,0,0.00000001
1385,0.00000001,0.02391384,0.00000156,0.00000022,0.00000001
1386,0,0.02446396,0.00000215,0,0.00000003
1387,0,0.02336524,0.000002,0.00000018,0.00000007
1388,0,0.02198443,0.00000199,0.00000016,0.00000004
1389,0,0.02058746,0.00000191,0.00000018,0
1390,0.00000001,0.0173089,0.00000107,0.00000018,0
1391,0,0.01492838,0.00000113,0,0.00000001
1392,0,0.01667382,0.00000157,0.00000004,0
1393,0,0.01568316,0.00000128,0.00000021,0
1394,0.00000001,0.00588443,0.00000051,0.00000004,0
1395,0.00000002,0.01418767,0.00000137,0.00000007,0
1396,0,0.00250958,0.00000022,0.00000004,0
1397,0,0.00250356,0.0000002,0.00000002,0
1398,0,0.00250158,0.0000002,0.00000001,0
1399,0,0.00249703,0.00000022,0.00000001,0
1400,0,0.00249262,0.0000002,0.00000002,0
1401,0,0.00248768,0.00000023,0,0
1402,0,0.00248149,0.00000022,0.00000003,0
1403,0,0.00247905,0.00000023,0.00000002,0
1404,0.00000001,0.00247558,0.00000023,0.00000003,0
1405,0,0.00247224,0.00000023,0.00000003,0
1406,0,0.0024705,0.00000025,0.00000003,0
1407,0,0.00246917,0.0000002,0.00000005,0
1408,0,0.00246663,0.0000002,0.00000001,0
1409,0,0.00246389,0.00000024,0.00000001,0
1410,0,0.00246272,0.00000025,0.00000004,0
1411,0.00000001,0.00246279,0.00000021,0.00000005,0
1412,0.00000001,0.00246284,0.00000022,0.00000002,0
1413,0.00000001,0.00246104,0.00000022,0.00000002,0
1414,0.00000001,0.00246212,0.00000018,0.00000003,0
1415,0,0.00246394,0.00000029,0,0
1416,0,0.00246442,0.00000021,0.00000009,0
1417,0.00000001,0.00246612,0.00000023,0.00000001,0
1418,0,0.00246768,0.00000024,0.00000004,0
1419,0,0.00246922,0.00000025,0.00000004,0
1420,0.00000001,0.00246775,0.00000021,0.00000005,0
1421,0,0.00246974,0.00000023,0.00000002,0
1422,0,0.00246998,0.00000022,0.00000003,0
1423,0,0.00246955,0.00000021,0.00000002,0
1424,0,0.00246971,0.00000023,0.00000001,0
1425,0.00000001,0.00247008,0.00000022,0.00000004,0
1426,0.00000001,0.00246876,0.00000024,0.00000003,0
1427,0,0.00246867,0.00000015,0.00000004,0
1428,0,0.00246901,0.0000002,0,0
1429,0,0.00246645,0.00000021,0.00000001,0
1430,0,0.00246783,0.0000002,0.00000002,0
1431,0.00000001,0.00246605,0.0000002,0.00000001,0
1432,0,0.00246773,0.00000019,0.00000002,0
1433,0,0.00246593,0.00000019,0.00000001,0
1434,0,0.00246532,0.00000021,0,0
1435,0,0.00246199,0.00000019,0.00000002,0
1436,0.00000001,0.00246075,0.00000023,0.00000001,0
1437,0,0.00246114,0.0000002,0.00000003,0
1438,0,0.00246019,0.00000023,0.00000002,0
1439,0.00000001,0.00245671,0.00000019,0.00000003,0
1440,0.00000001,0.00245702,0.00000017,0.00000001,0
1441,0,0.00245519,0.00000023,0,0
1442,0,0.00245419,0.0000002,0.00000004,0
1443,0.00000001,0.00244838,0.00000021,0.00000001,0
1444,0.00000002,0.00244632,0.0000002,0.00000002,0
1445,0.00000001,0.00244602,0.00000022,0.00000002,0
1446,0,0.00244445,0.00000018,0.00000002,0
1447,0.00000001,0.00244302,0.00000018,0,0
1448,0,0.00244025,0.00000021,0,0
1449,0,0.00243773,0.00000019,0.00000003,0
1450,0.00000001,0.00243278,0.0000002,0.00000001,0
1451,0,0.00243529,0.0000002,0.00000002,0
1452,0,0.00242895,0.00000019,0.00000002,0
1453,0.00000001,0.00242666,0.00000017,0.00000001,0
1454,0.00000001,0.00242304,0.0000002,0,0
1455,0,0.00242064,0.0000002,0.00000003,0.00000001
1456,0.00000001,0.00241767,0.0000002,0.00000001,0
1457,0.00000002,0.00241477,0.00000015,0.00000002,0
1458,0,0.00241176,0.00000018,0,0.00000001
1459,0.00000001,0.00240799,0.00000017,0.00000001,0
1460,0.00000001,0.00240337,0.00000015,0,0
1461,0,0.00240019,0.00000017,0,0
1462,0.00000002,0.00239998,0.00000019,0,0
1463,0.00000001,0.00239326,0.00000017,0.00000002,0
1464,0.00000001,0.00239144,0.00000016,0.00000001,0.00000001
1465,0.00000001,0.00238762,0.00000017,0.00000001,0.00000001
1466,0.00000001,0.00238367,0.00000019,0.00000001,0.00000001
1467,0,0.00237972,0.0000002,0.00000001,0
1468,0,0.00237541,0.00000017,0.00000002,0
1469,0.00000001,0.00237256,0.00000021,0,0
1470,0.00000001,0.00236591,0.00000018,0.00000003,0.00000001
1471,0,0.00236243,0.00000018,0.00000002,0.00000001
1472,0,0.00235904,0.00000018,0.00000001,0.00000001
1473,0.00000001,0.00235382,0.00000018,0.00000001,0.00000001
1474,0.00000001,0.00234961,0.00000023,0.00000001,0
1475,0.00000001,0.00234702,0.00000017,0.00000005,0.00000001
1476,0,0.00234128,0.00000018,0.00000001,0.00000001
1477,0.00000001,0.00233434,0.00000017,0.00000003,0
1478,0.00000001,0.00232822,0.00000017,0.00000001,0.00000001
1479,0.00000002,0.0023248,0.00000017,0.00000001,0
1480,0.00000001,0.00231928,0.00000019,0.00000002,0
1481,0,0.00231456,0.00000018,0.00000001,0.00000001
1482,0,0.00230742,0.00000014,0.00000001,0.00000001
1483,0,0.00230355,0.00000021,0,0.00000001
1484,0.00000001,0.00229818,0.00000018,0.00000003,0
1485,0.00000002,0.00229081,0.0000002,0.00000002,0
1486,0.00000002,0.00228708,0.00000017,0.00000002,0.00000001
1487,0.00000002,0.00228148,0.00000019,0.00000001,0.00000001
1488,0.00000001,0.00227696,0.00000016,0.00000002,0.00000001
1489,0.00000001,0.00227108,0.00000019,0.00000002,0.00000001
1490,0.00000001,0.00226398,0.0000002,0.00000002,0.00000001
1491,0,0.00225679,0.00000016,0.00000004,0.00000001
1492,0,0.00225107,0.00000015,0,0
1493,0.00000001,0.00224734,0.00000018,0.00000001,0
1494,0.00000002,0.00224112,0.00000016,0.00000001,0.00000001
1495,0.00000001,0.00223483,0.00000017,0.00000001,0
1496,0.00000001,0.00222754,0.00000015,0.00000001,0.00000001
1497,0.00000001,0.00222362,0.00000016,0,0.00000001
1498,0.00000001,0.00221912,0.00000017,0,0
1499,0.00000001,0.00221406,0.00000018,0.00000002,0
1500,0.00000001,0.00220656,0.00000019,0.00000002,0
1501,0.00000002,0.00219897,0.00000014,0.00000002,0
1502,0.00000002,0.00219361,0.0000002,0.00000002,0
1503,0.00000001,0.0021878,0.00000017,0.00000004,0
1504,0.00000001,0.0021858,0.00000017,0.00000001,0
1505,0,0.00218062,0.00000015,0.00000002,0
1506,0,0.00217653,0.00000018,0,0
1507,0.00000001,0.00217089,0.00000017,0.00000002,0
1508,0.00000001,0.00216868,0.00000014,0.00000001,0
1509,0,0.00216414,0.00000018,0.00000001,0.00000001
1510,0.00000001,0.00216188,0.00000016,0.00000002,0
1511,0.00000001,0.00216007,0.00000018,0.00000001,0
1512,0.00000002,0.00215664,0.00000019,0.00000003,0
1513,0.00000001,0.00215108,0.0000002,0.00000003,0
1514,0.00000001,0.00214868,0.00000018,0.00000004,0.00000001
1515,0.00000001,0.00214407,0.00000018,0.00000002,0.00000001
1516,0.00000001,0.00214217,0.00000016,0.00000003,0
1517,0.00000001,0.00213842,0.00000018,0.00000001,0.00000001
1518,0.00000002,0.00213718,0.00000016,0.00000002,0.00000001
1519,0.00000002,0.00213326,0.00000018,0.00000001,0.00000001
1520,0.00000001,0.00213201,0.00000017,0.00000002,0
1521,0.00000001,0.00212938,0.00000016,0.00000001,0.00000001
1522,0.00000001,0.0021242,0.0000002,0.00000001,0
1523,0.00000001,0.00212165,0.00000013,0.00000004,0
1524,0.00000002,0.00211825,0.00000018,0,0.00000001
1525,0,0.00211537,0.00000015,0.00000003,0.00000001
1526,0.00000001,0.00211378,0.00000014,0.00000001,0
1527,0.00000001,0.00210957,0.00000014,0,0.00000001
1528,0,0.00210931,0.00000016,0.00000001,0.00000001
1529,0.00000001,0.0021062,0.00000017,0.00000001,0.00000001
1530,0,0.00210399,0.00000015,0.00000002,0
1531,0.00000001,0.00209952,0.00000016,0.00000002,0.00000001
1532,0,0.00209877,0.00000013,0.00000001,0.00000001
1533,0.00000001,0.00209497,0.00000019,0.00000001,0.00000001
1534,0.00000001,0.00209532,0.00000016,0.00000004,0
1535,0.00000001,0.00209209,0.00000016,0.00000001,0
1536,0.00000001,0.00208849,0.00000012,0.00000002,0
1537,0,0.00208644,0.00000014,0,0
1538,0.00000001,0.00208512,0.00000015,0.00000002,0
1539,0.00000001,0.00208493,0.00000014,0.00000001,0
1540,0.00000001,0.00208277,0.00000018,0,0
1541,0.00000001,0.00207997,0.00000016,0.00000003,0.00000002
1542,0.00000001,0.00207744,0.00000016,0.00000001,0
1543,0.00000001,0.0020762,0.00000016,0.00000002,0
1544,0.00000001,0.00207338,0.00000014,0.00000001,0.00000001
1545,0.00000001,0.00207181,0.00000017,0.00000001,0.00000001
1546,0.00000001,0.00207138,0.00000016,0.00000002,0
1547,0.00000001,0.00206956,0.00000016,0.00000002,0.00000001
1548,0.00000001,0.00206515,0.00000017,0.00000002,0.00000001
1549,0.00000002,0.00206482,0.00000018,0.00000003,0.00000001
1550,0.00000001,0.00206397,0.00000018,0.00000004,0.00000001
1551,0.00000001,0.00206325,0.00000016,0.00000003,0.00000001
1552,0.00000001,0.00206104,0.00000015,0.00000001,0.00000001
1553,0.00000001,0.00205849,0.00000014,0.00000001,0.00000001
1554,0.00000001,0.00205941,0.00000021,0.00000002,0.00000001
1555,0.00000001,0.00205811,0.00000018,0.00000006,0.00000001
1556,0.00000001,0.00205557,0.0000002,0.00000003,0.00000001
1557,0.00000001,0.00205381,0.00000018,0.00000005,0.00000001
1558,0.00000001,0.00205377,0.00000017,0.00000004,0
1559,0.00000001,0.00205183,0.0000002,0.00000002,0
1560,0.00000001,0.00205052,0.00000015,0.00000006,0
1561,0.00000001,0.00204882,0.00000019,0.00000001,0
1562,0.00000001,0.00204745,0.00000017,0.00000004,0
1563,0.00000002,0.00204529,0.00000019,0.00000002,0
1564,0.00000002,0.00204404,0.00000018,0.00000005,0
1565,0.00000003,0.0046311,0.00000034,0.00000005,0.00000001
1566,0.00000001,0.002042,0.00000013,0.00000002,0
1567,0.00000001,0.00204142,0.00000015,0.00000001,0
1568,0.00000001,0.00204086,0.00000019,0.00000001,0
1569,0.00000006,0.00834492,0.00000071,0.00000022,0
1570,0.00000002,0.00204006,0.00000017,0.00000003,0
1571,0.00000001,0.00204067,0.00000017,0.00000003,0
1572,0.00000001,0.00204137,0.00000016,0.00000003,0
1573,0.00000002,0.00204036,0.00000018,0.00000002,0
1574,0.00000001,0.00203994,0.00000019,0.00000003,0
1575,0.00000001,0.00203917,0.00000015,0.00000005,0
1576,0.00000001,0.0020373,0.00000014,0.00000001,0
1577,0.00000001,0.00203581,0.00000015,0.00000001,0
1578,0.00000001,0.00203562,0.00000019,0.00000002,0
1579,0.00000002,0.00203406,0.00000018,0.00000005,0
1580,0.00000002,0.00203364,0.00000015,0.00000003,0
1581,0.00000001,0.00203219,0.00000014,0.00000002,0
1582,0.00000001,0.00203273,0.00000011,0.00000001,0
1583,0.00000001,0.00203085,0.00000017,0,0
1584,0.00000002,0.00203035,0.00000018,0.00000002,0
1585,0.00000002,0.00202709,0.00000018,0.00000004,0
1586,0.00000002,0.00202792,0.00000019,0.00000004,0
1587,0.00000001,0.00202436,0.00000015,0.00000004,0
1588,0.00000002,0.00202422,0.00000016,0.00000001,0
1589,0.00000002,0.00202421,0.00000019,0.00000002,0
1590,0.00000002,0.00202162,0.00000017,0.00000005,0
1591,0.00000001,0.00202247,0.00000015,0.00000002,0
1592,0.00000001,0.00201883,0.00000011,0.00000001,0
1593,0.00000001,0.00201933,0.00000014,0,0
1594,0.00000001,0.00201663,0.00000018,0.00000002,0
1595,0.00000002,0.00201622,0.00000016,0.00000004,0
1596,0.00000001,0.00201639,0.00000015,0.00000002,0
1597,0.00000002,0.00201424,0.00000016,0.00000001,0
1598,0.00000002,0.0020142,0.00000017,0.00000003,0
1599,0.00000001,0.00201108,0.00000018,0.00000002,0
1600,0.00000001,0.00201038,0.00000013,0.00000004,0
1601,0.00000001,0.00200936,0.00000015,0.00000001,0
1602,0.00000001,0.00200717,0.0000002,0.00000002,0
1603,0.00000001,0.00200662,0.00000014,0.00000006,0
1604,0.00000002,0.00376965,0.00000023,0,0
1605,0.00000001,0.00376896,0.00000024,0.00000002,0
1606,0.00000001,0.00200474,0.00000018,0.00000002,0
1607,0.00000001,0.00200125,0.00000018,0.00000005,0
1608,0.00000001,0.00200134,0.00000015,0.00000005,0
1609,0.00000001,0.00199959,0.00000016,0.00000001,0
1610,0.00000001,0.00199774,0.00000017,0.00000002,0
1611,0.00000001,0.00199857,0.00000016,0.00000003,0
1612,0.00000001,0.00199702,0.00000015,0.00000002,0
1613,0.00000001,0.00199579,0.00000017,0.00000002,0
1614,0.00000001,0.00199283,0.00000014,0.00000003,0
1615,0.00000001,0.00199354,0.00000015,0.00000001,0
1616,0.00000002,0.00199087,0.00000019,0.00000001,0
1617,0.00000002,0.00198844,0.00000013,0.00000005,0
1618,0.00000001,0.00198866,0.00000009,0.00000001,0
1619,0.00000001,0.00198888,0.00000013,0,0
1620,0.00000001,0.00198625,0.00000017,0.00000001,0
1621,0.00000002,0.00198489,0.00000013,0.00000003,0
1622,0.00000001,0.00198274,0.00000015,0.00000001,0
1623,0.00000001,0.00198182,0.00000016,0.00000002,0
1624,0.00000002,0.00198156,0.00000022,0.00000003,0
1625,0.00000002,0.00197949,0.00000014,0.00000008,0
1626,0.00000001,0.00197934,0.00000016,0.00000001,0
1627,0.00000001,0.00197875,0.00000016,0.00000003,0
1628,0.00000001,0.00197802,0.00000017,0.00000002,0
1629,0.00000001,0.0019758,0.00000015,0.00000003,0
1630,0.00000001,0.00197559,0.00000011,0.00000002,0
1631,0.00000002,0.00197248,0.00000014,0.00000001,0
1632,0.00000002,0.00197243,0.00000017,0.00000002,0
1633,0.00000001,0.00197186,0.00000014,0.00000003,0
1634,0.00000001,0.00197008,0.00000014,0.00000001,0
1635,0.00000001,0.00196709,0.00000023,0.00000001,0.00000001
1636,0.00000001,0.00196815,0.00000017,0.00000009,0
1637,0.00000002,0.00196578,0.00000019,0.00000003,0
1638,0,0.0019645,0.00000013,0.00000005,0
1639,0,0.00196275,0.00000014,0.00000001,0.00000001
1640,0.00000002,0.00196207,0.00000011,0.00000001,0
1641,0.00000001,0.00196035,0.0000002,0,0
1642,0.00000001,0.00196031,0.00000015,0.00000006,0
1643,0.00000001,0.00195854,0.00000017,0.00000001,0
1644,0,0.00195692,0.00000014,0.00000003,0
1645,0.00000001,0.0019567,0.00000016,0.00000001,0
1646,0.00000002,0.00195375,0.00000018,0.00000003,0
1647,0.00000001,0.00195409,0.00000012,0.00000004,0
1648,0.00000001,0.00195252,0.0000002,0.00000001,0
1649,0,0.00195032,0.00000013,0.00000006,0
1650,0.00000002,0.00194999,0.00000011,0,0.00000001
1651,0.00000002,0.00194786,0.00000014,0,0
1652,0.00000001,0.00194802,0.00000017,0,0.00000001
1653,0,0.00194674,0.0000002,0.00000004,0
1654,0,0.00194676,0.00000011,0.00000006,0
1655,0.00000002,0.0019445,0.0000002,0,0
1656,0.00000001,0.00194283,0.00000015,0.00000006,0
1657,0.00000001,0.00194124,0.00000015,0.00000001,0
1658,0.00000002,0.00194227,0.00000013,0.00000002,0
1659,0.00000001,0.0019392,0.00000016,0.00000001,0.00000001
1660,0.00000002,0.00193843,0.00000018,0.00000003,0
1661,0.00000001,0.00193615,0.00000012,0.00000005,0
1662,0.00000001,0.00193599,0.00000016,0.00000001,0.00000001
1663,0.00000001,0.00193436,0.00000012,0.00000003,0
1664,0.00000001,0.00193209,0.00000014,0.00000001,0
1665,0.00000003,0.01030276,0.00000081,0.00000012,0.00000001
1666,0.00000004,0.00959722,0.00000074,0.00000019,0.00000002
1667,0.00000005,0.00453697,0.00000029,0.00000011,0
1668,0.00000003,0.00816887,0.0000007,0,0
1669,0.00000004,0.00904137,0.00000073,0.0000001,0.00000001
1670,0.00000002,0.00459875,0.00000045,0.00000004,0.00000001
1671,0.00000002,0.00273731,0.00000022,0.00000006,0
1672,0.00000006,0.0069149,0.0000006,0.00000002,0.00000001
1673,0.00000007,0.01067082,0.00000084,0.00000022,0.00000003
1674,0.00000002,0.00275605,0.00000019,0.00000003,0
1675,0.00000001,0.0019202,0.00000016,0.00000001,0
1676,0.00000002,0.00191968,0.00000018,0.00000003,0
1677,0.00000006,0.00529972,0.00000031,0.00000017,0
1678,0.00000002,0.00353526,0.00000029,0.00000011,0
1679,0.00000004,0.00367176,0.00000031,0.00000002,0
1680,0.00000008,0.00946643,0.00000092,0.00000012,0
1681,0.00000002,0.00352914,0.00000022,0.00000008,0
1682,0.00000002,0.00191052,0.00000011,0.00000001,0
1683,0.00000005,0.00689022,0.00000058,0.0000001,0.00000002
1684,0.00000006,0.00686614,0.00000052,0.00000024,0.00000002
1685,0.00000003,0.01066623,0.00000084,0.00000006,0.00000002
1686,0.00000003,0.00356435,0.00000025,0.00000002,0.00000001
1687,0.00000001,0.00190746,0.00000015,0.00000002,0
1688,0.00000002,0.00806902,0.00000071,0.0000001,0.00000003
1689,0.00000001,0.00190569,0.00000011,0.00000003,0.00000001
1690,0.00000002,0.00190478,0.00000013,0,0
1691,0.00000001,0.00190127,0.00000013,0.00000001,0
1692,0.00000001,0.00190095,0.00000016,0.00000001,0
1693,0.00000002,0.00707811,0.00000052,0.00000014,0.00000001
1694,0.00000001,0.01170303,0.00000083,0.00000005,0.00000001
1695,0.00000001,0.01109922,0.00000086,0.00000007,0.00000003
1696,0.0000001,0.01106319,0.00000108,0.00000014,0.00000002
1697,0.00000002,0.00708009,0.00000063,0.00000019,0.00000001
1698,0.00000002,0.00945523,0.0000008,0.00000015,0.00000002
1699,0.00000002,0.00358246,0.00000032,0.00000005,0.00000001
1700,0.00000005,0.01200274,0.00000123,0.00000032,0.00000004
1701,0.00000008,0.01092319,0.00000095,0.00000037,0.00000005
1702,0.00000011,0.01063737,0.00000073,0.0000002,0.00000004
1703,0.00000015,0.01058651,0.00000107,0.00000006,0.00000001
1704,0.00000004,0.00616863,0.00000041,0.00000021,0.00000001
1705,0.00000001,0.00188584,0.00000017,0.00000002,0
1706,0.00000001,0.0071124,0.00000052,0.00000013,0
1707,0.00000005,0.006178,0.00000061,0.00000006,0.00000002
1708,0.00000002,0.00188271,0.00000017,0.00000006,0
1709,0.00000007,0.01000345,0.00000068,0.00000021,0.00000001
1710,0.00000003,0.01068172,0.00000081,0.00000007,0.00000002
1711,0.00000004,0.00441862,0.00000027,0.00000005,0.00000001
1712,0.00000004,0.00704279,0.00000052,0.00000001,0.00000001
1713,0.00000003,0.00432311,0.0000004,0.00000001,0
1714,0.00000001,0.0018756,0.00000016,0.00000005,0
1715,0,0.00187543,0.00000017,0.00000004,0
1716,0.00000001,0.00187364,0.00000015,0.00000004,0
1717,0.00000005,0.00783547,0.00000069,0.00000016,0.00000001
1718,0,0.00187064,0.00000017,0.00000003,0
1719,0.00000003,0.00354067,0.00000029,0.00000009,0
1720,0.00000003,0.01080058,0.00000074,0.0000001,0.00000001
1721,0.00000002,0.00509012,0.00000032,0.00000002,0
1722,0.00000001,0.00186798,0.00000016,0.00000001,0
1723,0,0.00344317,0.00000016,0.00000004,0.00000001
1724,0.00000006,0.01025835,0.00000064,0.00000002,0.00000002
1725,0.00000008,0.01044938,0.00000079,0.00000009,0.00000002
1726,0.00000005,0.01152385,0.00000088,0.0000001,0.00000003
1727,0.00000007,0.01082305,0.00000083,0.00000016,0.00000005
1728,0,0.00804157,0.00000065,0.00000008,0.00000001
1729,0.00000002,0.00428377,0.00000039,0.00000009,0
1730,0.00000004,0.01060803,0.00000068,0.00000024,0
1731,0.0000001,0.01013218,0.00000084,0.00000005,0.00000002
1732,0.00000001,0.00185637,0.00000014,0.00000004,0.00000001
1733,0.00000006,0.00613107,0.00000054,0.00000012,0.00000002
1734,0.00000007,0.0104055,0.00000051,0.00000027,0.00000003
1735,0.00000007,0.01172,0.00000092,0.00000003,0.00000003
1736,0.00000008,0.0110866,0.00000095,0.00000013,0.00000002
1737,0.00000008,0.01060804,0.00000088,0.00000016,0.00000003
1738,0.00000005,0.00801442,0.00000062,0.00000012,0.00000002
1739,0.00000007,0.00865394,0.00000076,0.00000004,0.00000001
1740,0.00000008,0.01036675,0.00000082,0.00000017,0.00000002
1741,0.00000002,0.01071463,0.00000076,0.00000018,0.00000001
1742,0.00000008,0.01146662,0.00000091,0.00000006,0.00000001
1743,0.00000007,0.00760751,0.00000068,0.00000012,0.00000001
1744,0.0000001,0.01187406,0.00000103,0.00000025,0
1745,0.0000001,0.01146614,0.00000104,0.00000019,0.00000002
1746,0.00000006,0.00719604,0.00000058,0.00000015,0.00000001
1747,0.00000006,0.00710303,0.00000068,0.00000011,0.00000002
1748,0.00000008,0.01053845,0.00000083,0.00000024,0.00000003
1749,0.00000004,0.01044311,0.00000098,0.00000013,0.00000004
1750,0.00000005,0.01194477,0.00000103,0.0000003,0.00000005
1751,0.00000013,0.0110092,0.00000108,0.0000002,0.00000004
1752,0.00000009,0.01049517,0.00000085,0.0000003,0.00000004
1753,0.00000007,0.00699066,0.00000053,0.00000014,0.00000003
1754,0.00000003,0.00422149,0.00000042,0.00000009,0.00000001
1755,0.00000007,0.01028032,0.00000095,0.0000003,0.00000002
1756,0.00000006,0.01007445,0.00000076,0.00000025,0.00000002
1757,0.0000001,0.00945249,0.00000079,0.0000001,0.00000002
1758,0.00000001,0.00182999,0.00000014,0.00000003,0
1759,0.00000004,0.00666275,0.00000072,0.00000003,0.00000002
1760,0.00000003,0.00575141,0.00000048,0.00000012,0.00000001
1761,0.00000004,0.00349923,0.00000034,0.00000003,0.00000001
1762,0.00000009,0.01080865,0.00000106,0.00000027,0.00000001
1763,0.00000006,0.00730371,0.00000059,0.0000002,0.00000001
1764,0.00000002,0.00182238,0.00000013,0.00000003,0
1765,0.00000004,0.00417307,0.00000033,0.00000002,0.00000001
1766,0.00000002,0.0018208,0.00000017,0.00000002,0
1767,0.00000007,0.00908584,0.00000088,0.00000023,0.00000001
1768,0.00000002,0.00339934,0.00000017,0.00000013,0.00000001
1769,0.00000001,0.00181776,0.00000013,0.00000001,0
1770,0.00000005,0.00416212,0.0000003,0.00000004,0
1771,0.00000009,0.01005251,0.00000089,0.0000002,0.00000001
1772,0.00000005,0.0090194,0.0000008,0.00000016,0.00000002
1773,0.00000001,0.00181242,0.00000013,0.00000003,0
1774,0.00000002,0.00411034,0.00000037,0.00000001,0.00000001
1775,0.00000003,0.0033647,0.00000027,0.0000001,0.00000001
1776,0.00000002,0.00259697,0.00000024,0.00000004,0
1777,0.00000001,0.00180912,0.00000014,0.00000003,0
1778,0.00000005,0.00785152,0.00000069,0.00000011,0.00000002
1779,0.00000001,0.00259268,0.00000022,0.00000005,0.00000001
1780,0.00000001,0.00180656,0.00000016,0.00000003,0
1781,0.00000002,0.00337512,0.00000032,0.00000007,0.00000001
1782,0.00000009,0.01190824,0.00000087,0.0000002,0.00000001
1783,0.00000008,0.01077011,0.00000084,0.00000009,0.00000002
1784,0.00000008,0.00761016,0.00000049,0.00000004,0
1785,0.00000007,0.01049963,0.00000087,0.00000001,0
1786,0.00000007,0.00577857,0.00000051,0.00000012,0
1787,0.00000002,0.00179984,0.00000012,0.00000004,0
1788,0.00000009,0.00998054,0.00000073,0.00000005,0
1789,0.00000007,0.00821802,0.00000067,0.00000005,0
1790,0.00000002,0.00179689,0.00000014,0.00000003,0
1791,0.00000005,0.00693076,0.00000058,0.00000009,0.00000001
