Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1365,0.00010811,11.85186863,0.00071542,0.00026866,0.00556987
1366,0.00017417,14.04623318,0.00143213,0.00031876,0.00507184
1367,0.00018574,12.29604435,0.00138307,0.00042233,0.00265558
1368,0.00012607,9.81996727,0.00091383,0.00039189,0.00140884
1369,0.00009767,8.6578207,0.00068301,0.00038054,0.00119906
1370,0.00010333,8.96782303,0.00099274,0.00032841,0.0013078
1371,0.00011082,9.30937195,0.00120807,0.00037688,0.00118968
1372,0.00012327,8.75546551,0.00095533,0.00052733,0.0008044
1373,0.00007705,7.00376511,0.000822,0.00037818,0.0004153
1374,0.00006909,5.42181873,0.00079674,0.00029909,0.00021805
1375,0.00006217,3.65187716,0.00059973,0.00029782,0.00012201
1376,0.00005856,2.41936588,0.00039679,0.00026802,0.00007147
1377,0.00003176,1.67949593,0.00028064,0.00018463,0.00004316
1378,0.00002917,1.11645341,0.00019365,0.00016106,0.00003135
1379,0.00003088,0.76901501,0.00023365,0.00010783,0.00002637
1380,0.00001148,0.49875093,0.00015654,0.00013422,0.00002003
1381,0.00000922,0.405608,0.00011491,0.00006907,0.00001062
1382,0.00001159,0.74229497,0.00009237,0.00006003,0.00000872
1383,0.00001715,0.90172541,0.00010316,0.00003909,0.00000691
1384,0.00001103,0.58703375,0.00008584,0.00005582,0.00000515
1385,0.00000718,0.3677333,0.00008904,0.00005454,0.00000913
1386,0.00000874,0.30610713,0.00009733,0.00005964,0.00001287
1387,0.00000857,0.30870697,0.00010328,0.00005281,0.00001019
1388,0.00001763,0.55732346,0.000104,0.00003381,0.00000678
1389,0.00002087,0.76894629,0.00007091,0.00003194,0.00000647
1390,0.00001959,1.13707864,0.00008467,0.00001661,0.00000463
1391,0.00002586,1.44514871,0.00008216,0.00002122,0.00000467
1392,0.0000353,1.65710878,0.00011096,0.00000878,0.0000072
1393,0.00003014,1.79387367,0.00011675,0.00003367,0.00000552
1394,0.00003295,1.84640098,0.00010527,0.00004506,0.00000469
1395,0.00003283,1.92694712,0.00008578,0.00003649,0.0000038
1396,0.00003401,2.0251236,0.0000771,0.00002659,0.00000455
1397,0.00003295,2.14592075,0.00005575,0.00002236,0.00000663
1398,0.00002572,2.11082315,0.00007348,0.00001261,0.00000422
1399,0.00003046,1.52898586,0.000076,0.00002145,0.00000347
1400,0.00002029,0.88757801,0.00005516,0.00002905,0.00000391
1401,0.00001566,0.63753647,0.00006112,0.00002204,0.00000687
1402,0.00001555,0.48984307,0.00006243,0.00002153,0.00000554
1403,0.00000895,0.31599632,0.00005398,0.00001476,0.00000359
1404,0.00000106,0.22227022,0.00004576,0.00001429,0.00000331
1405,0.00000453,0.14023682,0.00003914,0.00000874,0.00000253
1406,0.00000073,0.17306376,0.00003318,0.00001413,0.00000208
1407,0.00000765,0.31561565,0.00002612,0.00001466,0.00000217
1408,0.00001012,0.49865478,0.00004413,0.00000547,0.00000101
1409,0.0000104,0.63024986,0.00004735,0.000017,0.00000152
1410,0.00001438,0.73995405,0.00004358,0.00002093,0.00000123
1411,0.00001707,0.81846035,0.0000405,0.0000166,0.00000156
1412,0.00001862,0.87886941,0.0000424,0.00001109,0.00000209
1413,0.00002352,0.92455137,0.00004066,0.0000128,0.00000231
1414,0.00002431,0.96749485,0.00003909,0.0000114,0.00000231
1415,0.00001896,1.04223704,0.00004753,0.00000906,0.00000244
1416,0.0000166,1.11976707,0.00005477,0.00001272,0.00000261
1417,0.00002565,1.12573695,0.00004894,0.00001435,0.00000173
1418,0.00002123,1.17224288,0.00005668,0.00001008,0.00000177
1419,0.0000203,1.18256497,0.00005265,0.00001513,0.00000167
1420,0.00001718,1.17333031,0.00005848,0.00001091,0.000001
1421,0.00001811,1.15021801,0.00005538,0.00001649,0.00000141
1422,0.00001238,1.16650259,0.00005421,0.0000162,0.00000167
1423,0.00001559,1.18655396,0.00005549,0.00001535,0.00000201
1424,0.00002003,1.20140398,0.00005823,0.00001412,0.00000128
1425,0.00001737,1.16145384,0.00005016,0.00001577,0.00000095
1426,0.0000152,1.139575,0.00005676,0.00001117,0.0000024
1427,0.00001609,1.14189041,0.00004719,0.00001833,0.00000207
1428,0.00001729,1.15327525,0.00004403,0.00000977,0.00000228
1429,0.00001555,1.15683389,0.00004825,0.00000572,0.00000203
1430,0.00001236,1.17476046,0.00004577,0.00000996,0.00000261
1431,0.00001447,1.25457788,0.0000489,0.00000721,0.00000346
1432,0.00003696,2.23845053,0.00006779,0.00002392,0.00000339
1433,0.00009386,3.98663259,0.00018968,0.0000392,0.00000734
1434,0.00057458,5.47653484,0.00052964,0.00000811,0.00006222
1435,0.00099062,6.36448336,0.00044677,0.00006357,0.00074432
1436,0.0007679,8.6739006,0.00036174,0.00018288,0.00188526
1437,0.00068742,16.89111519,0.00048591,0.00033629,0.00282738
1438,0.00036241,17.23373222,0.00048306,0.00021218,0.00186099
1439,0.0002476,14.10725498,0.00034175,0.00024857,0.00120426
1440,0.00020333,12.5256815,0.00039305,0.0002051,0.00090592
1441,0.00021215,13.32536507,0.00075068,0.0002416,0.00069223
1442,0.00023992,11.626688,0.00104871,0.00030899,0.00042932
1443,0.00015142,9.94298077,0.00094223,0.00040911,0.00024487
1444,0.0001506,8.92319489,0.00068981,0.00045048,0.00012993
1445,0.00009195,7.4520936,0.00047405,0.00032372,0.00006547
1446,0.00010975,7.10194445,0.00045533,0.00024811,0.00004968
1447,0.0001021,7.23243952,0.00055162,0.00023541,0.0000399
1448,0.00010102,7.09778976,0.00071412,0.00021447,0.00002898
1449,0.00008702,6.48437023,0.00087475,0.0001907,0.00001921
1450,0.00008894,5.87268209,0.00087552,0.00026473,0.00001681
1451,0.00007125,5.55880737,0.00070341,0.00030963,0.00001051
1452,0.00006437,5.61623859,0.00046365,0.00031786,0.00000989
1453,0.0000673,6.04490423,0.00042863,0.00019779,0.00001131
1454,0.00006451,6.5673914,0.00035724,0.00017855,0.00001755
1455,0.00008892,7.07562685,0.00030371,0.00014574,0.00001206
1456,0.00007567,7.39834166,0.00023471,0.00012037,0.00000934
1457,0.00008236,7.46665335,0.00028117,0.00007776,0.0000187
1458,0.00007034,7.28143311,0.0002978,0.00011371,0.00001569
1459,0.00007441,6.74035788,0.00037737,0.00007853,0.00001456
1460,0.00006382,6.24148083,0.00033015,0.0001187,0.0000092
1461,0.00006261,6.39490652,0.00033561,0.00011092,0.00001286
1462,0.00007013,7.26078558,0.00033714,0.00015786,0.0000155
1463,0.00009888,8.14068222,0.00029287,0.00017692,0.00002198
1464,0.00010329,8.75040817,0.00027514,0.00017297,0.00002762
1465,0.00011462,9.02770805,0.00033234,0.00015346,0.0000372
1466,0.00014311,8.60447216,0.00041752,0.0001814,0.00003778
1467,0.00014769,6.68912983,0.00056906,0.00020576,0.00003687
1468,0.00011749,6.60347319,0.00113751,0.00018232,0.00002588
1469,0.00008292,6.6223402,0.00091558,0.00008037,0.00001708
1470,0.00008238,6.50582886,0.00058038,0.00018566,0.00004423
1471,0.00010715,7.89187813,0.00075888,0.0002405,0.00007662
1472,0.0001414,8.3640461,0.00109938,0.00023756,0.00005506
1473,0.0001035,5.6384306,0.0009276,0.00025792,0.00002672
1474,0.00006308,3.97657967,0.00066841,0.00034884,0.00001368
1475,0.00007295,3.03404427,0.00049657,0.00026647,0.00000976
1476,0.00004555,2.34663582,0.00038501,0.0001723,0.00000412
1477,0.00004954,2.31873512,0.00029957,0.0001523,0.00000323
1478,0.00005932,2.69401836,0.00021037,0.0001366,0.00000194
1479,0.00005434,2.96241093,0.00018229,0.00008324,0.00000195
1480,0.00004858,2.95578885,0.00021394,0.00006507,0.000003
1481,0.00004754,2.38415861,0.0002002,0.00008435,0.0000034
1482,0.00004108,1.4353776,0.00014584,0.00007446,0.00000109
1483,0.00004547,0.99174762,0.00016264,0.00006964,0.00000369
1484,0.000024,0.62248534,0.00014355,0.00008171,0.00000145
1485,0.00001842,0.40764618,0.0001259,0.0000689,0.00000533
1486,0.00002873,0.29822421,0.00011075,0.0000552,0.00000358
1487,0.00002358,0.23298968,0.00007407,0.00005103,0.00000305
1488,0.00000673,0.16403323,0.00009966,0.00001689,0.00000489
1489,0.00000469,0.15256688,0.00010422,0.00006042,0.00000049
1490,0.00000457,0.13005212,0.00007828,0.00005211,0.00000193
1491,0.00000047,0.11601429,0.00006989,0.00003302,0.0000022
1492,0.00000024,0.10670104,0.00009628,0.00001914,0.00000391
1493,0.00000413,0.09150968,0.00008278,0.00004095,0.00000535
1494,0.00000328,0.08803669,0.00011021,0.00002983,0.00000432
1495,0.00001188,0.06715859,0.00007991,0.00005081,0.00000355
1496,0.00000097,0.05182628,0.00005931,0.00003208,0.00000298
1497,0.00000676,0.07283837,0.00004746,0.00002212,0.00000225
1498,0.00000501,0.21924707,0.00002483,0.00002335,0.00000176
1499,0.00001322,0.52275705,0.00005085,0.00000965,0.00000245
1500,0.00002328,0.82136005,0.00004802,0.00002459,0.00000217
1501,0.00002612,0.9725166,0.00005263,0.00001684,0.00000078
1502,0.0000264,0.99363327,0.00004307,0.00002087,0.00000097
1503,0.00002658,1.00196958,0.0000385,0.00001355,0.00000097
1504,0.00002567,1.01842356,0.00004988,0.00000818,0.00000152
1505,0.00002575,1.02971351,0.000046,0.00001925,0.00000253
1506,0.00002707,1.03355491,0.00004483,0.00001548,0.00000051
1507,0.00002294,1.03786767,0.00003991,0.00001445,0.00000052
1508,0.00002464,1.05867517,0.0000454,0.00000827,0.00000061
1509,0.00002296,1.09721875,0.00004012,0.00001553,0.00000048
1510,0.00002558,1.13686204,0.00004233,0.00000522,0.00000006
1511,0.00001982,1.16072631,0.000051,0.00000558,0.00000001
1512,0.00003102,1.15656221,0.0000553,0.00001139,0.00000078
1513,0.00001541,1.15312183,0.00004174,0.0000173,0.00000071
1514,0.00003139,1.15379107,0.00004784,0.00000689,0.00000065
1515,0.00002749,1.15412784,0.00004888,0.0000097,0.00000035
1516,0.00003361,1.16823471,0.00004782,0.00001213,0.0000013
1517,0.00002871,1.14316905,0.00004904,0.00001079,0.00000086
1518,0.0000412,1.12885094,0.00004643,0.00001187,0.00000137
1519,0.00004108,1.14761961,0.00006033,0.0000095,0.00000106
1520,0.00001582,1.26109302,0.0000542,0.00002435,0.00000314
1521,0.00004068,2.17160249,0.00013483,0.00001795,0.00000122
1522,0.00003651,4.46597338,0.00027716,0.00004249,0.00000266
1523,0.00014192,6.52795362,0.00036269,0.00015101,0.00001013
1524,0.00012399,7.3532505,0.00051456,0.00019485,0.00002214
1525,0.00005675,8.86603165,0.00084845,0.00032073,0.00002208
1526,0.00019194,8.70097733,0.00082251,0.00042821,0.00001279
1527,0.00006803,7.21916056,0.00050218,0.0004077,0.00001095
1528,0.00002118,7.3301568,0.00037111,0.00031261,0.00000591
1529,0.00002036,7.36162901,0.00031231,0.00023832,0.00000829
1530,0.00004883,7.0793891,0.00023763,0.00021238,0.0000053
1531,0.00009617,6.76843596,0.00019319,0.00015342,0.00001194
1532,0.00007634,6.23665237,0.00017565,0.00011771,0.00000782
1533,0.00007757,5.24086428,0.00014807,0.00009285,0.00000601
1534,0.00007003,4.79180145,0.00011926,0.00008895,0.0000031
1535,0.00006432,4.35380077,0.00014817,0.00006654,0.00000244
1536,0.00006696,3.37077641,0.00015394,0.0000743,0.00000203
1537,0.00005565,2.35132289,0.00011506,0.00006673,0.00000084
1538,0.00004295,2.42979455,0.00009759,0.00005328,0.00000292
1539,0.00005694,3.3956368,0.00008897,0.00006556,0.00000177
1540,0.00006803,4.14518213,0.00009597,0.00006478,0.00000274
1541,0.00006747,4.3134861,0.00010264,0.0000741,0.00000266
1542,0.00006064,4.02240419,0.00006804,0.00007041,0.00000842
1543,0.00005855,3.79413199,0.00004962,0.0000352,0.00000312
1544,0.00005386,3.67504716,0.00006888,0.00001797,0.00000535
1545,0.00005307,3.68260479,0.0000791,0.00003691,0.00000383
1546,0.00006428,3.86823106,0.00005577,0.00005145,0.00000169
1547,0.00006935,3.92409754,0.00008968,0.00002335,0.00000368
1548,0.00005867,3.96039057,0.00008528,0.00005259,0.000003
1549,0.00006754,4.05265999,0.00009539,0.00005595,0.00000156
1550,0.00006298,4.05856371,0.00009074,0.00005756,0.00000374
1551,0.00006715,4.03104353,0.00010003,0.00005841,0.00000206
1552,0.00005615,3.87722826,0.00008708,0.00006338,0.00000377
1553,0.00006882,3.6638217,0.00009849,0.00004157,0.00000417
1554,0.00005624,3.45574474,0.00012578,0.00004813,0.00000255
1555,0.00005673,3.29199839,0.00009733,0.0000803,0.00000041
1556,0.00005914,3.38833046,0.00010862,0.00004977,0.00000338
1557,0.00005128,3.71624422,0.00010244,0.0000642,0.00000409
1558,0.00006435,4.14500761,0.00009993,0.00006137,0.00000584
1559,0.00007569,4.38300991,0.00011314,0.0000603,0.00000314
1560,0.00007224,4.38106394,0.00008771,0.00006883,0.00000014
1561,0.00007127,4.27166796,0.00008452,0.00004351,0.00000173
1562,0.00007628,4.14640665,0.00008299,0.00004186,0.00000294
1563,0.00006707,3.77603745,0.00013231,0.0000258,0.00000303
1564,0.00008167,3.07430029,0.00013602,0.00006166,0.00000331
1565,0.00006359,2.46152639,0.00012001,0.00006144,0.00000626
1566,0.0000727,2.48119736,0.00015298,0.00005423,0.00000232
1567,0.00008219,2.37299132,0.000166,0.00007328,0.00000445
1568,0.00007478,2.16483569,0.00017076,0.00006912,0.00001034
1569,0.000078,2.02213812,0.00014447,0.00007089,0.0000052
1570,0.00006926,2.01494074,0.00013311,0.0000475,0.00000574
1571,0.00005579,1.81463969,0.00017886,0.00002178,0.00000133
1572,0.00005947,1.61179233,0.00014443,0.00006474,0.0000026
1573,0.00006038,1.51746953,0.00014563,0.0000568,0.00000152
1574,0.00004668,1.47876859,0.00011937,0.00006077,0.00000218
1575,0.00005754,1.28921008,0.0001328,0.00003589,0.00000216
1576,0.00004462,0.84845477,0.00007896,0.00005861,0.00000311
1577,0.00004159,0.57426232,0.00009812,0.00003035,0.00000781
1578,0.00003174,0.38529897,0.00012298,0.00004278,0.0000032
1579,0.00002402,0.27463093,0.00011639,0.00005441,0.00000236
1580,0.00002299,0.18963234,0.00008728,0.0000552,0.00000316
1581,0.0000151,0.15835276,0.00008128,0.00003769,0.00000274
1582,0.00001165,0.34270781,0.0000722,0.00003214,0.0000024
1583,0.0000259,1.09890735,0.00009234,0.00002522,0.00000409
1584,0.0000553,1.94148195,0.00008667,0.00004338,0.00000202
1585,0.00006126,2.90506291,0.00009148,0.00004436,0.00000488
1586,0.00006406,4.26535225,0.00010351,0.00006253,0.00000407
1587,0.0000814,5.28423691,0.00016744,0.00007002,0.00000292
1588,0.00009313,5.83121347,0.00018556,0.00013787,0.00000493
1589,0.0000864,5.5172348,0.00020035,0.00013345,0.00000194
1590,0.00011276,5.05777931,0.00018612,0.00013258,0.00000303
1591,0.00008637,4.82147074,0.0001475,0.0001106,0.00000116
1592,0.0000757,5.06716442,0.00013589,0.00009423,0.00000274
1593,0.00008026,5.19510841,0.00013181,0.00009425,0.00000448
1594,0.00006529,4.97345352,0.00014596,0.00007906,0.00000207
1595,0.00007891,4.82033396,0.00015271,0.00009335,0.00000391
1596,0.00007545,4.87403202,0.00014833,0.00010241,0.00000314
1597,0.00008797,4.91175795,0.00013267,0.00010564,0.00000507
1598,0.00007751,4.76386023,0.00014048,0.00008214,0.0000011
1599,0.00009147,4.38288116,0.00015742,0.00008441,0.00000085
1600,0.00008483,3.51388741,0.00014093,0.00008207,0.00000183
1601,0.00005286,3.01388288,0.00009728,0.00008216,0.00000164
1602,0.00005634,2.59888601,0.00010788,0.00004812,0.00000173
1603,0.00005609,1.82512057,0.00009911,0.00005543,0.00000124
1604,0.0000372,1.4984473,0.00012254,0.00005839,0.00000373
1605,0.00004569,1.51698971,0.00011098,0.0000576,0.00000354
1606,0.00004302,1.64298415,0.00009615,0.00004683,0.00000161
1607,0.0000466,1.70019913,0.00007995,0.00004428,0.00000195
1608,0.0000433,1.44742656,0.00007813,0.00002648,0.00000159
1609,0.00005359,1.18102181,0.00007489,0.00002624,0.00000229
1610,0.00003967,1.06904685,0.00007183,0.00002809,0.00000211
1611,0.00003475,1.278736,0.00007227,0.00002486,0.00001255
1612,0.00004791,1.6661979,0.00006708,0.00002129,0.00000291
1613,0.00005716,2.27498364,0.00008192,0.00002504,0.00000191
1614,0.00005299,2.82462716,0.0000685,0.00004237,0.00000163
1615,0.00005282,3.27220654,0.00007061,0.00004436,0.00000135
1616,0.00005648,3.66807318,0.00007014,0.00004151,0.00000279
1617,0.00005848,3.89295983,0.00008025,0.0000478,0.00000154
1618,0.00005311,3.77160883,0.00006806,0.00005246,0.00000215
1619,0.00005637,3.23177123,0.00007002,0.00002994,0.00000183
1620,0.00005462,3.00814629,0.00007979,0.00003455,0.00000354
1621,0.00005828,3.13826561,0.00006945,0.00004062,0.00000322
1622,0.00005614,3.13904476,0.00007047,0.00003409,0.00000291
1623,0.00005962,2.99921727,0.0000657,0.00003044,0.00000348
1624,0.00005808,2.70257854,0.00009141,0.00001775,0.00000163
1625,0.00005702,2.34509993,0.00009256,0.00003873,0.00000128
1626,0.00006125,2.24009323,0.000127,0.00003146,0.0000039
1627,0.00005486,2.2221427,0.00011031,0.00006875,0.00000308
1628,0.00005049,2.11462116,0.00010799,0.0000539,0.00000109
1629,0.00004693,2.04722714,0.0001006,0.00005291,0.00000119
1630,0.00005279,2.00969934,0.00008928,0.00004499,0.00000369
1631,0.00004383,2.11198473,0.0001072,0.00003369,0.00000455
1632,0.00004949,2.17382264,0.00008988,0.00005689,0.00000419
1633,0.00003876,1.76893282,0.00008562,0.00004001,0.00000292
1634,0.00004764,1.29777372,0.00012336,0.00004731,0.00000261
1635,0.00002635,0.90425086,0.00010243,0.00005974,0.00000158
1636,0.00001825,0.61635894,0.00009487,0.00003916,0.00000183
1637,0.00003376,0.66293001,0.00009123,0.00004793,0.00000079
1638,0.00003414,0.98306596,0.0000929,0.00004142,0.00000054
1639,0.00003409,1.31511998,0.00009334,0.00004463,0.00000101
1640,0.00004659,1.54425693,0.00009534,0.00004508,0.00000606
1641,0.00003567,1.7459811,0.00011434,0.00004101,0.00000159
1642,0.00004181,2.01087022,0.00009814,0.00006986,0.00000062
1643,0.00005358,2.40873027,0.00009286,0.00006168,0.00000183
1644,0.00004845,2.71864724,0.00007446,0.00005799,0.00000029
1645,0.00005435,2.74444222,0.00009432,0.00003524,0.00000169
1646,0.00005241,2.69282508,0.00009044,0.00006012,0.00000077
1647,0.00004191,2.62656665,0.00008288,0.00005263,0.00000145
1648,0.00004267,2.06935549,0.00007978,0.00004539,0.00000198
1649,0.00003663,1.33727086,0.00008847,0.00003659,0.00000083
1650,0.0000289,1.05819881,0.0000866,0.0000494,0.00000089
1651,0.0000361,1.49615419,0.00009035,0.00004882,0.00000148
1652,0.00003363,2.0219276,0.00007025,0.00005479,0.00000171
1653,0.00004644,1.82357216,0.00005914,0.00003671,0.00000392
1654,0.00004019,1.02245808,0.00007407,0.00002354,0.00000281
1655,0.00002166,0.82102227,0.00007329,0.00004646,0.00000287
1656,0.0000323,1.02476335,0.00009254,0.00003852,0.0000033
1657,0.00004217,0.77314824,0.00010533,0.00003109,0.00000384
1658,0.00003573,0.55906981,0.00011047,0.00005286,0.00000428
1659,0.00003435,0.83528107,0.00009393,0.00005752,0.00000212
1660,0.00003996,0.95682168,0.00009999,0.00004728,0.00000254
1661,0.00002977,0.63481081,0.00011066,0.00004661,0.00000293
1662,0.00001831,0.43522722,0.00011441,0.00006082,0.00000258
1663,0.00000728,0.27559423,0.00006371,0.00005394,0.00000192
1664,0.0000104,0.36617726,0.00004921,0.00002248,0.00000186
1665,0.00002345,0.62920356,0.00004696,0.00002346,0.00000167
1666,0.00002904,0.84506822,0.00003749,0.00001698,0.00000157
1667,0.00003333,0.99519712,0.00006058,0.00000498,0.00000039
1668,0.00003734,0.98250365,0.00004586,0.00002474,0.00000101
1669,0.00002781,0.87093306,0.00005222,0.00000878,0.0000007
1670,0.00003224,1.00174522,0.00005082,0.00002841,0.00000079
1671,0.00003,1.08516252,0.00004685,0.00002282,0.00000096
1672,0.00003001,1.11116326,0.00004685,0.00001892,0.00000018
1673,0.00002953,1.10362804,0.00003912,0.00002286,0.00000036
1674,0.00003103,1.06185997,0.00004081,0.00001056,0.00000115
1675,0.00003439,1.14812195,0.00004206,0.00001628,0.00000146
1676,0.00003354,1.16247535,0.0000442,0.0000175,0.00000069
1677,0.00003815,1.14882386,0.00005475,0.00001677,0.00000069
1678,0.00003026,1.10290754,0.00004336,0.00002628,0.00000017
1679,0.00003356,1.12159586,0.0000384,0.00001997,0.00000103
1680,0.00003463,1.16517651,0.00005074,0.00001218,0.00000186
1681,0.00003657,1.16206491,0.00006912,0.00002408,0.00000079
1682,0.00003483,1.14532542,0.00005455,0.00004024,0.00000105
1683,0.00003111,1.07593441,0.00005081,0.00003126,0.00000129
1684,0.00003486,1.14143264,0.00004931,0.0000259,0.00000236
1685,0.00003764,1.16201174,0.00005789,0.00002624,0.0000024
1686,0.00003382,1.16173697,0.00004545,0.00003464,0.00000183
1687,0.00003419,1.14157808,0.00005046,0.00001854,0.0000007
1688,0.00002558,1.11012244,0.00004207,0.00002077,0.00000033
1689,0.00003276,1.89814413,0.00005209,0.00003077,0.00000084
1690,0.00004866,3.23105693,0.00009562,0.0000516,0.00000106
1691,0.00005224,3.51679206,0.00014483,0.00005603,0.00000247
1692,0.00004738,2.71552563,0.00012937,0.00008187,0.00000191
1693,0.00003262,1.92023277,0.00010986,0.00005156,0.00000089
1694,0.00003266,2.10551882,0.00009261,0.00006856,0.00000289
1695,0.0000378,2.25140691,0.00011185,0.00004461,0.00000155
1696,0.000046,2.49166989,0.00012967,0.00005995,0.0000011
1697,0.00005042,2.76107955,0.00018724,0.00007364,0.0000007
1698,0.00004912,2.53444695,0.0001962,0.00009864,0.00000317
1699,0.00004677,2.46898317,0.00014769,0.00010393,0.00000495
1700,0.00004424,2.64168596,0.00013374,0.00008851,0.00000616
1701,0.00004854,2.89036632,0.00013142,0.00009202,0.00000106
1702,0.00005321,3.32480526,0.00012234,0.00009338,0.00000344
1703,0.0000426,3.5439837,0.00012703,0.00008701,0.00000388
1704,0.00004241,3.27650023,0.00014438,0.0000776,0.0000025
1705,0.00004296,2.74023747,0.00015686,0.00006883,0.00000241
1706,0.00004932,2.15827489,0.00013376,0.00007327,0.00000179
1707,0.00003116,1.64060616,0.000108,0.00005788,0.00000145
1708,0.00002585,1.3323139,0.00010021,0.00004732,0.00000138
1709,0.00003057,1.4635154,0.00010526,0.00005054,0.00000196
1710,0.00003038,1.65944076,0.00009983,0.00005762,0.00000068
1711,0.00002941,1.60027289,0.00009519,0.00005128,0.00000222
1712,0.0000413,1.72689855,0.00012705,0.000062,0.00000293
1713,0.00004149,1.63332152,0.00013303,0.0000762,0.00000191
1714,0.00003534,1.34734523,0.00014374,0.00007085,0.00000201
1715,0.00002977,1.14749229,0.0001289,0.00009007,0.0000009
1716,0.00003409,1.23715889,0.00013035,0.00006872,0.00000271
1717,0.00003827,1.71371663,0.00011127,0.00007842,0.00000188
1718,0.00005002,1.91284847,0.00013035,0.00007077,0.00000425
1719,0.00004223,1.69337535,0.00016098,0.00007782,0.00000328
1720,0.00003547,1.60546684,0.00015438,0.00010192,0.00000467
1721,0.00003498,1.73455691,0.00014346,0.00009408,0.00000499
1722,0.00004182,1.94974697,0.00011766,0.00009077,0.00000343
1723,0.000044,2.0803225,0.00013832,0.00007538,0.00000567
1724,0.00003933,2.05783629,0.00012842,0.00008709,0.00000099
1725,0.00004546,2.05492926,0.00014502,0.00007985,0.00000706
1726,0.00003824,1.97672701,0.00014828,0.00009524,0.00000598
1727,0.00003923,1.61646688,0.00015073,0.00007387,0.00000514
1728,0.00002886,1.40294981,0.00013157,0.0000756,0.0000031
1729,0.00002832,1.5976975,0.00011368,0.00007865,0.00000254
1730,0.00003282,1.8306464,0.00011884,0.00006391,0.00000447
1731,0.00003209,1.97545111,0.00010889,0.00007493,0.00000368
1732,0.00003398,2.0815196,0.00010456,0.00006519,0.00000346
1733,0.00002973,2.13785076,0.00013731,0.00005445,0.00000336
1734,0.00003411,2.03314233,0.00013555,0.00009292,0.00000545
1735,0.00003161,1.60839224,0.00012563,0.00007915,0.00000213
1736,0.00002266,1.16684914,0.00012211,0.00007425,0.00000232
1737,0.00002477,0.76510656,0.00010735,0.00006906,0.00000442
1738,0.0000148,0.47466341,0.00011092,0.0000569,0.00000207
1739,0.00000996,0.28370196,0.00006917,0.00005556,0.00000123
1740,0.00000383,0.24329901,0.00006147,0.00003308,0.00000075
1741,0.00000893,0.35189617,0.00005358,0.00003779,0.00000117
1742,0.00001304,0.53607976,0.00005629,0.0000339,0.00000048
1743,0.00001527,0.78329366,0.00006309,0.00003215,0.0000008
1744,0.00001926,1.00246382,0.00008296,0.0000303,0.00000125
1745,0.00002044,1.13357735,0.00008313,0.00004302,0.00000029
1746,0.00002268,1.13872766,0.00006345,0.00004218,0.00000104
1747,0.00001834,1.05321062,0.00006825,0.00002475,0.00000154
1748,0.0000197,1.00485957,0.00006291,0.00003269,0.0000014
1749,0.00001991,0.90943235,0.00006551,0.00002779,0.00000254
1750,0.00001422,0.80453336,0.00005672,0.00003366,0.00000168
1751,0.00001608,0.71490037,0.0000549,0.00002641,0.0000005
EOF,,,,,
