Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1377,0.00001893,0.76660049,0.00008049,0.00003055,0.00001956
1378,0.00000276,0.50949264,0.00006739,0.00002156,0.00001415
1379,0.00000383,0.36706898,0.00006654,0.00001105,0.0000119
1380,0.0000043,0.38951698,0.00007441,0.00001119,0.00000931
1381,0.00000682,0.75389254,0.00005622,0.0000194,0.00000619
1382,0.00000995,0.86282885,0.00003921,0.00001102,0.00000496
1383,0.00001006,0.54360592,0.00003444,0.00000254,0.00000369
1384,0.00000214,0.30352223,0.000042,0.00000113,0.00000523
1385,0,0.21440333,0.00004275,0.00000991,0.00000613
1386,0,0.20644474,0.00007426,0.00000882,0.00000915
1387,0,0.32377094,0.0000754,0.00003119,0.00000555
1388,0.00000447,0.70088524,0.00009188,0.00001384,0.00000352
1389,0.00001071,0.95941442,0.00007596,0.00002284,0.00000144
1390,0.00001762,1.35713077,0.00007518,0.00001821,0.00000171
1391,0.00001241,1.4812901,0.00006496,0.00002466,0.00000116
1392,0.00002493,1.49318731,0.00007782,0.00001077,0.00000362
1393,0.00003622,1.75671625,0.00007363,0.00003144,0.00000082
1394,0.00002687,1.7290349,0.00008523,0.00001679,0.00000042
1395,0.0000264,1.797683,0.00009919,0.00001894,0.00000102
1396,0.00002752,1.97337139,0.00006787,0.00003679,0.00000145
1397,0.00002721,2.2393949,0.00008079,0.00001233,0.00000127
1398,0.00002395,1.81129944,0.00005236,0.00003104,0.00000385
1399,0.00001551,1.09138834,0.00006192,0.00001051,0.00000313
1400,0.00001624,0.85325789,0.00007098,0.00003512,0.00000143
1401,0.00001604,0.58387113,0.00007316,0.00002538,0.00000121
1402,0.00000722,0.3487334,0.00004456,0.00002002,0.0000047
1403,0.00000129,0.23429732,0.0000226,0.00000964,0.00000068
1404,0,0.1586484,0.00002661,0.00000195,0.00000027
1405,0.00000032,0.14265044,0.00002645,0.00000267,0.00000054
1406,0.00000073,0.21779341,0.00002562,0.0000063,0.00000061
1407,0.00000506,0.38993531,0.00001336,0.00000944,0.00000075
1408,0.00000696,0.55585939,0.00002365,0,0.00000055
1409,0.00001076,0.69354045,0.00003198,0.00000231,0.00000102
1410,0.00001393,0.80092365,0.00002341,0.00000786,0.00000149
1411,0.00001727,0.87945044,0.00003571,0.00000013,0.00000173
1412,0.00001616,0.97301263,0.00004253,0.00000712,0.00000075
1413,0.00001484,1.0356822,0.00003425,0.00001386,0.00000066
1414,0.00001257,1.0479095,0.00003213,0.00000439,0.00000152
1415,0.00001774,1.05468941,0.00003171,0.00000151,0.00000088
1416,0.00001881,1.06684566,0.0000422,0.00000129,0.0000016
1417,0.00001638,1.08692169,0.00004078,0.00001193,0.00000229
1418,0.00001235,1.08988523,0.00002618,0.00001071,0.00000115
1419,0.00001203,1.05080521,0.00004252,0.00000171,0.00000116
1420,0.00001618,1.00332141,0.00003837,0.00001262,0.00000103
1421,0.00001462,0.96768504,0.00003982,0.00000863,0.00000158
1422,0.00001429,0.96133846,0.00004435,0.0000081,0.00000094
1423,0.00001906,0.9906224,0.00003882,0.00001532,0.00000104
1424,0.0000186,1.03284955,0.00004567,0.00001049,0.00000178
1425,0.0000177,1.06218243,0.00004325,0.0000176,0.00000105
1426,0.00001984,1.07898426,0.00005274,0.00001386,0.00000021
1427,0.00002206,1.10981035,0.00004331,0.00002226,0.00000058
1428,0.00001982,1.1183486,0.00003895,0.00001738,0.00000033
1429,0.0000201,1.08822513,0.00003154,0.00000763,0.0000001
1430,0.00002277,1.34682846,0.00005517,0.00000512,0.00000014
1431,0.00004409,3.07256675,0.0001107,0.00001094,0.00001672
1432,0.000076,5.91736031,0.00013054,0.0000279,0.0001035
1433,0.0001361,8.86985302,0.00020305,0.00003236,0.00024111
1434,0.00013971,11.54984856,0.00020977,0.00004653,0.0003697
1435,0.00020911,12.82491684,0.00011855,0.00007295,0.00066151
1436,0.0001373,11.96839428,0.00014853,0.00004724,0.00064571
1437,0.00016061,14.31583881,0.00011477,0.00009749,0.00065332
1438,0.00018357,13.47677422,0.00004988,0.00007646,0.00061081
1439,0.00019348,12.70288849,0.000029,0.00000632,0.00057601
1440,0.00023252,13.78658772,0.0000536,0,0.00051911
1441,0.00016938,11.92997456,0.00012151,0.0000184,0.00035953
1442,0.00012856,10.686203,0.00011273,0.00007088,0.00026959
1443,0.00010588,10.05653763,0.00010334,0.00004693,0.00018676
1444,0.00012755,8.87974453,0.00010443,0.0000389,0.00009567
1445,0.0001042,6.74120522,0.00004343,0.00002707,0.00004566
1446,0.00007164,5.50643873,0.00001479,0.0000114,0.00002497
1447,0.0000612,5.1703577,0.0000451,0.00000076,0.00001275
1448,0.00006755,4.9736886,0.00001437,0.0000238,0.0000061
1449,0.0000605,4.8627882,0.00002584,0.00000526,0.00000569
1450,0.0000553,5.16900015,0.0000278,0.0000093,0.00000699
1451,0.00007228,6.00183153,0.000062,0.00000155,0.00000708
1452,0.00006695,7.09328413,0.00007879,0.00001064,0.0000165
1453,0.00007396,7.78459549,0.00007985,0.00002509,0.00003917
1454,0.00010161,8.63583469,0.00010378,0.00004747,0.00007181
1455,0.00012136,9.09297466,0.00012183,0.00005373,0.00006027
1456,0.00008218,8.19657993,0.00008124,0.00006593,0.00003803
1457,0.00009054,6.81368876,0.00009529,0.00002305,0.00002028
1458,0.00008236,5.47460985,0.00006259,0.00004541,0.00001028
1459,0.00006689,5.07935429,0.00004536,0.00002188,0.00000276
1460,0.00007054,5.54948092,0.00006554,0.00000673,0.00000289
1461,0.00007308,6.6654644,0.00003021,0.00003285,0.00000913
1462,0.00009252,7.90947247,0.00004077,0.00000389,0.00002186
1463,0.00009576,9.07350445,0.00008855,0.00000659,0.00003527
1464,0.00011925,9.04779243,0.00008586,0.00004625,0.00003994
1465,0.00010807,8.65026093,0.00007438,0.00004715,0.00004397
1466,0.00008276,7.15211678,0.00010484,0.00005148,0.00004651
1467,0.0000958,7.90597248,0.00015317,0.00003969,0.00004445
1468,0.00006173,6.75601673,0.00009962,0.00005473,0.00007973
1469,0.00010193,7.30014038,0.00016552,0.00003324,0.00012238
1470,0.00010615,8.39475822,0.0001912,0.00011974,0.00009364
1471,0.00010586,6.68820047,0.00012027,0.00006728,0.00003594
1472,0.00008476,5.42421007,0.00009898,0.0000386,0.00001523
1473,0.00006391,4.35050154,0.0000695,0.00004113,0.00000658
1474,0.00005449,3.50567412,0.0000677,0.00002272,0.00000331
1475,0.00002906,2.87469983,0.00004638,0.00001796,0.00000277
1476,0.000037,2.63012743,0.000049,0.00000157,0.00000187
1477,0.00004396,2.71086383,0.00006217,0.00000531,0.00000016
1478,0.00005107,2.52773786,0.00007438,0.00001468,0.00000143
1479,0.00003944,1.92026627,0.00006405,0.00002118,0.00000076
1480,0.00003638,1.35032248,0.00007726,0.00001186,0.00000031
1481,0.00002729,1.00997365,0.00007205,0.0000217,0
1482,0.00001894,0.72544682,0.0000609,0.00002202,0
1483,0.00001911,0.57422632,0.00006157,0.0000082,0
1484,0.0000202,0.38384914,0.00007152,0.00001294,0.00000036
1485,0.00000224,0.27224234,0.00004982,0.00002937,0.0000019
1486,0.00001119,0.20302191,0.00005142,0.00000449,0.00000141
1487,0.00000014,0.15877262,0.00004817,0.00000616,0.00000016
1488,0,0.14755824,0.00005953,0.00001345,0
1489,0,0.12543221,0.00005641,0.00000928,0
1490,0,0.1152496,0.00006979,0.00002045,0
1491,0,0.10124998,0.00004298,0.00001931,0
1492,0,0.08368929,0.00007544,0.00000922,0
1493,0,0.08342189,0.00006392,0.00003918,0.00000193
1494,0,0.06506375,0.00006029,0.00001657,0.00000067
1495,0,0.04950612,0.00004922,0.00002294,0.00000004
1496,0,0.08285066,0.00003004,0.00001629,0
1497,0.00000094,0.26438349,0.00003407,0.00001111,0
1498,0.00001349,0.58626407,0.00004401,0.00001419,0
1499,0.0000119,0.86481738,0.00005136,0.00002101,0
1500,0.00000751,0.98651421,0.00004073,0.00002294,0
1501,0.00001497,0.98121905,0.00003443,0.00001095,0.00000026
1502,0.00001843,0.98360574,0.00004171,0.00000973,0.00000026
1503,0.0000157,0.99537826,0.00003875,0.00001581,0.00000081
1504,0.00001744,1.00056911,0.00003726,0.00001278,0.00000117
1505,0.00001646,1.02590656,0.00001786,0.00001339,0.00000023
1506,0.00001641,1.03177881,0.00003249,0.00000006,0.00000062
1507,0.00001774,1.04404831,0.00003597,0.0000069,0.0000001
1508,0.00002373,1.07281518,0.00004136,0.00001206,0.00000055
1509,0.0000204,1.06982827,0.00003332,0.00001568,0.00000007
1510,0.00001765,1.06585133,0.00003152,0.0000068,0
1511,0.00001824,1.05616832,0.00003753,0.00000793,0
1512,0.00001754,1.03726697,0.00002767,0.00001069,0
1513,0.00001891,1.0358541,0.00002896,0.00000378,0.00000111
1514,0.00002126,1.04294026,0.00003839,0.0000032,0.00000049
1515,0.00002211,1.06483555,0.00003347,0.00001345,0
1516,0.00001921,1.0679276,0.00003986,0.00000969,0
1517,0.0000184,1.05406463,0.00002689,0.00001176,0
1518,0.00002125,1.09250689,0.00004168,0.0000043,0
1519,0.00002402,1.3719784,0.00005378,0.00000983,0
1520,0.00004378,2.96805143,0.00011791,0.00000031,0.00000066
1521,0.00005966,5.35553074,0.00015805,0.00003575,0.00000875
1522,0.00008006,7.76785135,0.00013701,0.00010862,0.00001967
1523,0.00006798,8.27679634,0.00010685,0.00004298,0.0000208
1524,0.00008497,8.93739796,0.00007738,0.00004881,0.00001841
1525,0.00009418,7.90173912,0.0001441,0.00000749,0.00001778
1526,0.0000916,7.58838511,0.00006901,0.00008683,0.00001983
1527,0.00009843,7.97704363,0.00007694,0.00000939,0.00002012
1528,0.00008962,7.45706749,0.00004818,0.00002351,0.00001426
1529,0.00009528,7.41178799,0.00007902,0.0000068,0.00001422
1530,0.00008812,7.42877007,0.00007804,0.00002682,0.00000345
1531,0.00006784,6.15371323,0.00005156,0.00002583,0.00000599
1532,0.00007285,4.98386574,0.0000556,0.00001145,0.00000176
1533,0.00006771,4.26282406,0.00004553,0.00001568,0.00000119
1534,0.00006219,3.81733227,0.00003582,0.0000189,0.00000186
1535,0.00005313,2.99569154,0.0000502,0.00000981,0.00000007
1536,0.00004749,2.84424448,0.00003889,0.00002014,0.00000114
1537,0.00005573,3.21545386,0.00004729,0.0000103,0.00000137
1538,0.00005407,3.68602133,0.00002492,0.00002361,0.000001
1539,0.00003097,4.18975925,0.00005905,0.00001149,0
1540,0.00002801,4.32220554,0.00004619,0.00003987,0
1541,0.00003253,4.13097382,0.00002623,0.00002495,0
1542,0.00002945,3.80280542,0.00004453,0.00000758,0.00000068
1543,0.00003895,3.69872546,0.00004715,0.00001658,0
1544,0.00005569,3.94699073,0.00002662,0.00003195,0.00000102
1545,0.00006429,4.16047716,0.00003891,0.00001255,0.00000118
1546,0.00008078,4.30756426,0.00001592,0.0000294,0.0000021
1547,0.00008808,4.32108545,0.00005635,0.00000619,0.00000113
1548,0.00008645,4.277771,0.00001758,0.00004219,0
1549,0.00006071,4.06952143,0.0000363,0.0000066,0.00000044
1550,0.00001984,3.79502702,0.00004867,0.00002489,0.00000101
1551,0.00002512,3.61394811,0.00001191,0.00002969,0.00000056
1552,0.00004848,3.60059738,0.00001991,0.00000052,0.00000241
1553,0.00004821,3.71514988,0.00001866,0.0000035,0
1554,0.00006146,3.85555696,0.00002691,0.00000476,0
1555,0.00006453,3.93842483,0.00001739,0.00001471,0
1556,0.00004191,4.07449961,0.00001568,0.00000824,0
1557,0.00004877,4.29291582,0.00001417,0.00000543,0
1558,0.00004926,4.33344936,0.00002856,0.00000525,0.00000092
1559,0.00003837,4.30960703,0.00001625,0.00001051,0.0000006
1560,0.00004552,4.02860117,0.0000069,0.00000594,0.00000024
1561,0.00004833,3.71444058,0.00003123,0,0
1562,0.00004884,3.6561327,0.00002102,0.00000933,0
1563,0.00004272,3.14525032,0.0000427,0.0000007,0
1564,0.00003603,2.5597868,0.00001123,0.00000762,0
1565,0.00003056,2.09370804,0.00005877,0.00000164,0.00000045
1566,0.00003238,1.93180645,0.00006152,0.0000147,0.00000038
1567,0.00003878,1.95944834,0.00005464,0.00001467,0
1568,0.00003848,1.90779018,0.00004265,0.00001279,0.00000081
1569,0.00002515,1.71002293,0.00004842,0.00000647,0.00000191
1570,0.00003085,1.47648108,0.00005567,0.00000679,0.00000164
1571,0.00003356,1.34178758,0.00005147,0.00000882,0.00000234
1572,0.00003173,1.25718689,0.0000574,0.00000438,0.00000035
1573,0.00003471,1.34186673,0.00005673,0.00001293,0
1574,0.00003132,1.51151717,0.0000358,0.00000848,0.00000148
1575,0.00002581,1.2859571,0.00004027,0.00000183,0.00000039
1576,0.00001749,0.81559795,0.00004665,0.00000228,0.00000053
1577,0.00000856,0.52113205,0.00001238,0.00001453,0.00000031
1578,0.00001262,0.39562079,0.00001407,0,0.00000526
1579,0.00000189,0.25538078,0.00002518,0,0.00000036
1580,0.00000005,0.22564404,0.0000212,0,0.00000054
1581,0.00000106,0.44815499,0.00001571,0.00000003,0.00000274
1582,0.0000161,0.83164579,0.00004025,0,0.00000222
1583,0.00002908,2.08922672,0.00007436,0.0000011,0.00000024
1584,0.0000559,4.14390707,0.00010797,0,0.00000174
1585,0.0000673,4.89579773,0.0001006,0.00000074,0.00000631
1586,0.0000981,6.47104359,0.00009537,0.00001999,0.00001693
1587,0.00007921,7.31173372,0.0001281,0.00001172,0.00001095
1588,0.00006626,6.25165319,0.00013586,0.00003097,0.00000733
1589,0.00007811,5.10138464,0.00011123,0.00003494,0.00000307
1590,0.00005709,4.58565998,0.00007908,0.00003576,0.00000084
1591,0.00005959,4.75592136,0.00006212,0.00003758,0.00000136
1592,0.00005146,4.93756056,0.00003826,0.00003441,0.00000074
1593,0.00005534,4.97054195,0.00004023,0.00002082,0
1594,0.00004802,4.85889149,0.00007212,0.00000438,0.0000004
1595,0.00004743,4.92212439,0.00004305,0.0000375,0.0000003
1596,0.00006452,4.99245977,0.00006042,0.00000826,0.0000001
1597,0.0000507,4.78753948,0.00005702,0.00001778,0.00000051
1598,0.00004729,4.22141171,0.00002673,0.00002291,0.00000017
1599,0.00003675,3.70780468,0.00004065,0.0000007,0.00000131
1600,0.00003864,3.15099907,0.0000498,0.00001208,0.0000003
1601,0.00003809,2.51500559,0.00007482,0.00000623,0
1602,0.00003606,1.9239465,0.00005977,0.00002717,0
1603,0.0000371,1.50867772,0.00007411,0.00001611,0
1604,0.0000284,1.25644457,0.00006517,0.00002885,0.00000098
1605,0.00002415,1.24536693,0.00006554,0.00002991,0.0000005
1606,0.00001994,1.21513176,0.00005988,0.000022,0
1607,0.00002784,1.15988719,0.00006644,0.00001826,0.00000005
1608,0.00002174,1.1386286,0.00005002,0.00002653,0.00000063
1609,0.00002225,1.12369525,0.00006814,0.00000695,0.00000028
1610,0.00002417,1.10539615,0.00008306,0.00002269,0.00000119
1611,0.00002665,1.24530208,0.00005113,0.00003681,0
1612,0.00003054,1.74962735,0.00006499,0.00001428,0
1613,0.0000305,2.22978806,0.00004789,0.00003014,0
1614,0.00003219,2.75959253,0.00003964,0.00002497,0
1615,0.00003977,3.31032896,0.00004857,0.00002056,0.00000013
1616,0.00004649,3.66757631,0.00005086,0.0000334,0.00000052
1617,0.00005176,3.71575999,0.00005138,0.00003271,0
1618,0.00004714,3.9881444,0.00007173,0.00002673,0
1619,0.00005486,4.15943432,0.00006221,0.00001525,0.00000015
1620,0.00006299,4.0115943,0.0000807,0.00001238,0.00000253
1621,0.00004589,3.68459511,0.00006785,0.00001517,0.00000038
1622,0.00005275,3.11989021,0.00007229,0.00001493,0.00000008
1623,0.00004149,2.50276899,0.00007346,0.0000164,0.00000151
1624,0.00004125,2.37039161,0.00005217,0.00003131,0.00000179
1625,0.00004218,2.68217945,0.0000584,0.00001594,0
1626,0.0000407,2.50254083,0.0000417,0.00002322,0
1627,0.0000368,2.20812058,0.00004936,0.00001221,0
1628,0.00002495,2.18514299,0.00005875,0.00001258,0.00000101
1629,0.00003903,2.15984011,0.00005779,0.0000229,0
1630,0.00003307,2.03781915,0.00004745,0.00002325,0.00000189
1631,0.00002723,1.88098538,0.00003362,0.0000163,0.00000011
1632,0.00003424,1.74415636,0.00004533,0.00000069,0
1633,0.00002583,1.48959625,0.00004792,0.00000727,0
1634,0.0000234,1.09568715,0.0000325,0.00000618,0
1635,0.00002596,0.72638607,0.00003206,0.00000155,0
1636,0.00001659,0.69361115,0.00005049,0.00000179,0.0000004
1637,0.00001582,0.85899544,0.00003774,0.00001905,0
1638,0.00002489,0.94788742,0.00003869,0.00000462,0
1639,0.00001866,0.912341,0.00002801,0.00000685,0.00000062
1640,0.00001925,1.01029849,0.00003542,0.00000253,0.00000048
1641,0.00003245,1.72813511,0.00003965,0.00000579,0
1642,0.0000313,2.77289009,0.00004636,0.00001343,0
1643,0.00003979,3.09353328,0.00007559,0.00000878,0.00000083
1644,0.00004772,3.34842038,0.00006103,0.00003107,0.00000333
1645,0.0000494,3.92473936,0.00004488,0.00001259,0.00000563
1646,0.00004545,4.01630497,0.00005039,0.00000006,0.00000249
1647,0.00004257,3.03830409,0.00003627,0.00000483,0.00000074
1648,0.00002797,1.53846145,0.00004493,0,0.00000065
1649,0.00001845,1.00744498,0.00004102,0.00000403,0.00000185
1650,0.00002243,1.2128557,0.00004329,0.00000598,0.0000006
1651,0.00002094,1.53435111,0.00002469,0.00000821,0.00000038
1652,0.00003003,1.54627681,0.00003284,0.0000034,0.00000019
1653,0.00002577,1.11112583,0.00004491,0.00000349,0
1654,0.00000868,0.67345041,0.00005031,0.00000661,0
1655,0.00000636,0.4349789,0.00003763,0.00001401,0.00000339
1656,0.00000585,0.32682958,0.00002916,0.00000869,0.00000062
1657,0.00000601,0.33905548,0.00004737,0.0000054,0
1658,0.00001945,0.80214781,0.00004843,0.00002394,0
1659,0.00001539,0.85916448,0.00005825,0.00000549,0.00000117
1660,0.0000163,0.53654379,0.00004854,0.00000926,0.00000069
1661,0.00000869,0.35520265,0.0000424,0.00000256,0.00000185
1662,0,0.20015945,0.00004142,0.00000713,0
1663,0.00000059,0.12385463,0.00001526,0.00000512,0.00000069
1664,0.00000091,0.15736024,0.0000309,0.00000355,0.0000005
1665,0.00000632,0.32574663,0.0000299,0.00001089,0.00000044
1666,0.00000848,0.5806967,0.00003511,0.00001017,0
1667,0.0000076,0.82646692,0.00003038,0.00001052,0.00000119
1668,0.00001452,0.95017803,0.00003932,0.00000239,0
1669,0.00001979,0.95127845,0.00003129,0.00000919,0
1670,0.00001335,0.95472682,0.0000355,0.00000501,0
1671,0.00001842,0.93630308,0.00003226,0.00000654,0.00000039
1672,0.00001339,0.95743668,0.00003225,0.0000062,0
1673,0.00001972,0.97792113,0.00003217,0.00000419,0
1674,0.00001691,0.98080039,0.00003783,0.00000566,0
1675,0.00001354,0.98638654,0.0000381,0.00000958,0.00000089
1676,0.00001947,1.00998461,0.00003914,0.00000852,0.00000069
1677,0.00002276,1.00458705,0.00003762,0.00001254,0.00000101
1678,0.00001826,1.01566625,0.00003184,0.00000929,0.00000042
1679,0.00002056,1.02082074,0.00003694,0.00000493,0.00000023
1680,0.00001803,1.0340395,0.0000292,0.00000758,0
1681,0.00001906,1.02813959,0.00002973,0.00000566,0
1682,0.00002049,1.02498329,0.00003872,0.00000463,0.00000013
1683,0.00002316,1.02585113,0.00002569,0.00001089,0
1684,0.0000249,1.03702652,0.00002839,0.00000126,0
1685,0.0000193,1.04563034,0.00003623,0.00000548,0.00000031
1686,0.00001897,1.09022152,0.00003422,0.00000738,0.0000002
1687,0.00002645,1.66789091,0.00004012,0.00001068,0.00000019
1688,0.00004429,3.24414945,0.00008523,0.00001532,0.00000008
1689,0.00005303,3.86316729,0.00012654,0.00003683,0
1690,0.0000508,3.74202728,0.0001373,0.0000596,0.00000047
1691,0.00004193,2.93934464,0.00010029,0.00005795,0.00000083
1692,0.00003813,2.17244434,0.00010928,0.00003133,0.00000007
1693,0.00002697,1.7989341,0.00007813,0.00004733,0.00000111
1694,0.00003907,2.146487,0.00007858,0.00002904,0.00000037
1695,0.00004216,2.40339756,0.00007003,0.00002967,0.00000188
1696,0.00003794,2.5351007,0.0000804,0.00000961,0.00000033
1697,0.00004509,2.68812251,0.00009876,0.00000666,0.00000093
1698,0.00003949,2.91487932,0.00007364,0.00002013,0
1699,0.0000408,3.08943391,0.00008393,0.00000245,0
1700,0.00004845,3.49163461,0.00006264,0.00002436,0
1701,0.00005328,3.73334455,0.000047,0.00001869,0
1702,0.00004539,3.58884811,0.00005699,0.00000873,0
1703,0.00005134,3.06199622,0.00003921,0.0000126,0.00000083
1704,0.00004275,2.7616601,0.00004302,0,0
1705,0.00004657,2.52120876,0.00004199,0.00000313,0
1706,0.0000317,2.16583037,0.00005808,0.00000994,0.00000029
1707,0.0000353,2.00626135,0.00009552,0.00001483,0.00000026
1708,0.00003601,1.89841807,0.00007328,0.0000461,0.00000013
1709,0.00003405,1.66603088,0.00005932,0.00002051,0.00000082
1710,0.00003139,1.57433152,0.00004957,0.00001083,0.00000025
1711,0.00002856,1.61532044,0.00005207,0.00000006,0
1712,0.00002957,1.66935372,0.0000492,0.00000531,0
1713,0.00003293,1.65251195,0.00005933,0.00000355,0.00000031
1714,0.00003464,1.40125859,0.00006714,0.00000675,0.00000025
1715,0.00002615,1.21652603,0.00005575,0.00001889,0.00000021
1716,0.00002113,1.43154109,0.0000445,0.00000958,0.00000037
1717,0.0000311,1.73825836,0.00005158,0.00000319,0.00000066
1718,0.00003321,1.74439836,0.00006748,0.00000826,0.00000023
1719,0.0000309,1.73599446,0.00007163,0.00002164,0
1720,0.00002922,1.72867405,0.00006245,0.00002321,0
1721,0.00003183,1.6564548,0.0000546,0.0000119,0
1722,0.00003514,1.73852193,0.00004796,0.00001108,0
1723,0.00003576,1.86254656,0.000051,0.00000295,0
1724,0.00003341,1.9337101,0.00004992,0.0000065,0
1725,0.0000305,1.93616772,0.00007669,0.00000371,0
1726,0.00002861,1.85057235,0.00008321,0.00002582,0
1727,0.00003286,1.64499843,0.00008164,0.00003382,0
1728,0.00003365,1.44179082,0.0000892,0.00002772,0
1729,0.00002678,1.36037898,0.00008565,0.00003308,0
1730,0.00002212,1.43091393,0.00008292,0.00003543,0.00000027
1731,0.00002852,1.49510753,0.00006762,0.00002998,0.0000022
1732,0.00003038,1.93605983,0.00005889,0.00002394,0
1733,0.00003968,2.6957438,0.00006476,0.00002046,0
1734,0.00003785,2.51749301,0.00006955,0.00002328,0.0000011
1735,0.00003533,1.97555292,0.00007636,0.00002808,0.00000123
1736,0.00003393,1.4042511,0.00007515,0.00002375,0.00000081
1737,0.00002445,0.8659085,0.00008005,0.00002029,0
1738,0.00001133,0.47276023,0.00004133,0.00003178,0
1739,0.00000766,0.32188928,0.00003243,0.00000977,0
1740,0.00000816,0.38085669,0.00002615,0.00001101,0
1741,0.00001224,0.49981734,0.00003314,0.0000042,0.00000038
1742,0.00001415,0.66211063,0.00004424,0.00001011,0.00000116
1743,0.00001641,0.85114694,0.00003671,0.00001578,0.00000054
1744,0.00001973,1.02287817,0.00003821,0.00000698,0.00000019
1745,0.00001752,1.06582606,0.00003645,0.00000834,0
1746,0.00001846,1.05420017,0.00003246,0.00000663,0
1747,0.00001646,1.03241992,0.0000388,0.00000154,0
1748,0.00001592,1.02341938,0.00003229,0.00001007,0
1749,0.00001807,0.99912393,0.00004558,0.00000398,0
EOF,,,,,
