Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1378,0.00007212,3.03603005,0.00011363,0.00003037,0
1379,0.00006752,2.60626507,0.00007769,0.00006973,0
1380,0.00008292,2.44274068,0.00008139,0.00002809,0
1381,0.00008292,2.39736509,0.00009694,0.00003565,0
1382,0.00007403,2.475456,0.00010966,0.00004371,0
1383,0.00007175,2.85194159,0.00011697,0.00006907,0
1384,0.00006757,3.39423847,0.00009597,0.00008921,0
1385,0.00007302,3.87122464,0.00008976,0.00007887,0
1386,0.00006393,4.17816114,0.00008912,0.0000715,0
1387,0.00006459,4.28175116,0.0000984,0.00008103,0
1388,0.00008912,3.96982336,0.0001332,0.00007774,0
1389,0.00009129,2.83607888,0.00010615,0.00009953,0
1390,0.00007642,1.58620512,0.00005522,0.0000573,0
1391,0.00007296,1.31369889,0.00011288,0.00002234,0
1392,0.00006344,1.51286948,0.0001586,0.00006689,0
1393,0.00005812,1.51133847,0.00012542,0.00008478,0
1394,0.00006309,1.96848524,0.0000878,0.00006137,0
1395,0.00005301,2.91130137,0.00006819,0.00004644,0
1396,0.00005647,3.82399535,0.00006974,0.00003343,0
1397,0.00008483,4.89103842,0.00010654,0.00003586,0
1398,0.00011149,6.16068411,0.00008809,0.00008029,0
1399,0.00011216,6.93599749,0.00007561,0.00004611,0.00000014
1400,0.00011869,7.51675987,0.00009484,0.0000491,0.00000186
1401,0.00016672,8.01474857,0.00015642,0.00006898,0.00000034
1402,0.00018059,8.22855663,0.0001692,0.00013598,0.00000156
1403,0.00019095,8.00236702,0.00017224,0.00012242,0.0000001
1404,0.0001877,7.32892513,0.00019618,0.00011482,0.0000005
1405,0.00020081,6.42270851,0.00019438,0.00011187,0
1406,0.00017937,5.85059595,0.00011822,0.00010544,0.00000025
1407,0.00010502,5.22188282,0.00009744,0.00005141,0
1408,0.00008829,4.82010794,0.00008935,0.00004806,0
1409,0.00009101,5.00969362,0.00011179,0.00005798,0
1410,0.00009837,5.24217367,0.00013838,0.00007861,0
1411,0.0000945,5.29217911,0.00011377,0.00010022,0
1412,0.00010423,5.02214527,0.00008934,0.0000687,0
1413,0.00012343,4.40014219,0.00011768,0.00005032,0
1414,0.00012414,3.11691093,0.00007631,0.00006307,0
1415,0.00009049,1.57019913,0.00007577,0.00001737,0
1416,0.00008212,0.83553445,0.0000887,0.00002213,0
1417,0.0000939,0.65176344,0.00011343,0.00004012,0
1418,0.00006769,0.4845314,0.0001296,0.00004176,0
1419,0.00007805,0.3604655,0.00008099,0.00004774,0
1420,0.00005733,0.5221104,0.00008117,0.00001202,0
1421,0.00008496,1.61837566,0.00005069,0.00002285,0
1422,0.00008914,2.81728959,0.0000732,0.00001102,0
1423,0.00007032,3.19078088,0.00005913,0.00002813,0
1424,0.00006299,3.5939281,0.00007721,0.00002825,0
1425,0.00005135,4.15230751,0.00009049,0.00004232,0
1426,0.00007643,4.93647957,0.0001143,0.00005399,0
1427,0.00009644,6.02084589,0.00014299,0.00006884,0.00000049
1428,0.00011613,6.61277676,0.00014803,0.00008101,0
1429,0.00012587,6.46884394,0.00008786,0.00008835,0
1430,0.00016067,6.84455776,0.00014349,0.00001859,0.0000004
1431,0.0001709,6.95439196,0.00015739,0.00006415,0
1432,0.00012362,6.35995054,0.00017519,0.00007597,0
1433,0.00011497,5.66056681,0.00015682,0.00010445,0
1434,0.00012737,5.00985241,0.00012261,0.00007657,0
1435,0.00012568,4.31785822,0.0001368,0.00004496,0
1436,0.00010479,3.16443682,0.00013331,0.00006003,0
1437,0.00007045,2.56450558,0.00011196,0.00004995,0.00000018
1438,0.00008419,2.728755,0.00009789,0.00004289,0
1439,0.00007756,3.22002697,0.00009543,0.00004492,0
1440,0.00007694,3.58916974,0.00009003,0.00005549,0
1441,0.00008315,3.91880393,0.00006724,0.00006208,0
1442,0.00008193,4.21852827,0.00004783,0.00003087,0
1443,0.00008741,4.40251589,0.0000832,0.00002524,0
1444,0.00008747,4.5882225,0.00005251,0.00005762,0
1445,0.00009733,4.72960615,0.00008329,0.00002965,0
1446,0.00008729,4.7704711,0.00004851,0.00006015,0
1447,0.00009873,4.63956547,0.00006675,0.00002621,0.00000005
1448,0.00008482,4.37157488,0.00009092,0.00005017,0.00000011
1449,0.00009389,3.94843698,0.00006305,0.00004925,0
1450,0.0000753,3.70078611,0.0000535,0.00002182,0
1451,0.00009176,3.59598923,0.00005314,0.00001908,0
1452,0.00008526,3.58926773,0.00010821,0.00001774,0
1453,0.0000863,3.61912847,0.00004399,0.00006827,0
1454,0.00007949,3.60140514,0.00008019,0.00000832,0
1455,0.00008917,3.39441776,0.00008201,0.0000371,0
1456,0.00008451,2.71981025,0.00008912,0.0000334,0
1457,0.00008064,1.74487567,0.00011038,0.00003653,0
1458,0.00008382,1.49620867,0.00010369,0.00005223,0
1459,0.00009268,1.88408017,0.0000916,0.0000449,0
1460,0.00006431,1.8351264,0.00009878,0.00001369,0
1461,0.00006421,1.85112119,0.0000951,0.00002198,0
1462,0.0000693,2.0084517,0.00006834,0.00002237,0
1463,0.00007362,2.20453811,0.0000944,0.0000086,0.00000016
1464,0.00005975,2.44731021,0.00007643,0.00003702,0
1465,0.00005706,2.76010227,0.00006641,0.00002587,0
1466,0.00008161,3.21490335,0.00003534,0.00003216,0
1467,0.00007347,3.85282969,0.00007165,0.00001135,0
1468,0.00007111,4.46099901,0.00006096,0.00004287,0
1469,0.0000881,4.96579647,0.00002965,0.00003075,0
1470,0.00009017,5.32257223,0.00001609,0.00000661,0
1471,0.00008197,5.55817747,0.00006884,0.00000303,0
1472,0.00009055,5.56271172,0.00004071,0.00003746,0
1473,0.00012364,5.51839209,0.00001574,0.00001438,0
1474,0.00013325,5.36653471,0.00004254,0.00000059,0
1475,0.00011684,5.17383146,0.00001683,0.00002508,0
1476,0.00008877,5.121562,0.00002733,0.00001042,0
1477,0.00010175,5.41759062,0.00005804,0.00000785,0
1478,0.00012592,5.96491909,0.00004561,0.00003114,0
1479,0.00010738,6.23535299,0.00005669,0.00000836,0
1480,0.00013744,6.50285339,0.00007355,0.00003026,0
1481,0.00014195,7.02795601,0.00005418,0.00004062,0
1482,0.00013926,7.0778594,0.00006694,0.00001355,0.00000176
1483,0.00010728,6.57163811,0.00005046,0.00001755,0
1484,0.00011475,6.08200073,0.00006257,0.0000134,0
1485,0.00013764,5.5484581,0.00002175,0.00003134,0.00000006
1486,0.00010328,5.09242296,0.00007611,0.00000302,0
1487,0.00010394,4.83716583,0.00006293,0.00004056,0
1488,0.00011883,4.76154327,0.00001802,0.00003136,0
1489,0.00011824,4.7467494,0.00005479,0.00000391,0
1490,0.00009429,4.8329854,0.00003759,0.00003092,0
1491,0.00009043,5.12072468,0.00004767,0.00001578,0
1492,0.00010956,5.58599377,0.00012248,0.0000276,0
1493,0.00012135,6.10074902,0.00009184,0.00008433,0
1494,0.00010032,6.59528255,0.00008343,0.00004838,0
1495,0.00011093,6.9473114,0.00004455,0.00003857,0
1496,0.00015004,6.92233849,0.00009061,0.00002885,0.00000177
1497,0.0001354,6.81646967,0.00007242,0.00006934,0.00000053
1498,0.0001604,6.69033813,0.00012483,0.00004338,0
1499,0.00015077,5.98299265,0.0001556,0.00008664,0
1500,0.000158,4.95072842,0.0001225,0.0000917,0
1501,0.00013507,3.906991,0.00011552,0.00005664,0
1502,0.0000958,2.97430515,0.00011681,0.00004292,0
1503,0.00009001,2.38977218,0.00011802,0.00003134,0
1504,0.0000979,2.43248582,0.00010812,0.000034,0
1505,0.00010045,2.69417715,0.0001255,0.00003428,0
1506,0.00009201,2.76106763,0.00004687,0.00005668,0.0000001
1507,0.00010267,2.30549049,0.00009814,0.00000178,0
1508,0.00008062,1.45511591,0.00011126,0.00002458,0
1509,0.0000703,1.18950224,0.00011737,0.00004197,0
1510,0.00007712,1.77512574,0.00008398,0.00005956,0
1511,0.00008061,1.75729132,0.00009755,0.00000605,0
1512,0.00008361,1.43034101,0.00009271,0.00002976,0
1513,0.00008033,1.26761508,0.00009736,0.00002667,0
1514,0.00005882,0.95756572,0.00007524,0.00003305,0
1515,0.00006361,0.53364342,0.00010152,0.00001408,0
1516,0.00006716,0.36950684,0.00010325,0.00005651,0
1517,0.00007729,0.32723188,0.0001039,0.00005355,0
1518,0.00004616,0.41290754,0.0001347,0.00003591,0
1519,0.00003149,0.36880192,0.00009759,0.00006778,0
1520,0.00004408,0.22129016,0.00007118,0.00002771,0
1521,0.00003701,0.16668276,0.00013203,0.00002784,0
1522,0.00003978,0.14753503,0.00011608,0.00007824,0
1523,0.00002031,0.13147941,0.00012629,0.00005491,0
1524,0.00004443,0.10228945,0.00009662,0.00006572,0
1525,0.00002554,0.07561533,0.00007096,0.00004089,0
1526,0.00002675,0.08125185,0.0000828,0.00003825,0
1527,0.00001705,0.09001252,0.0000544,0.00004032,0
1528,0.00000643,0.08272611,0.00009819,0.00001264,0
1529,0.00003431,0.08548865,0.0001006,0.00004894,0
1530,0.00000521,0.07063571,0.00006339,0.00003889,0
1531,0.00000489,0.06294025,0.00007256,0.00001572,0
1532,0.00001609,0.07014136,0.00011224,0.0000383,0
1533,0.00002985,0.06320266,0.00006791,0.00005872,0
1534,0.00003264,0.06749175,0.00008907,0.00002473,0
1535,0.00001358,0.05851701,0.00005904,0.00003234,0
1536,0.00000828,0.10137054,0.00008015,0.00002603,0
1537,0.00000719,0.27977544,0.00007054,0.00004338,0
1538,0.00001621,0.4444699,0.00004697,0.00003058,0
1539,0.00002153,0.57869184,0.00005051,0.00001679,0
1540,0.0000193,0.70246726,0.00006587,0.00001967,0
1541,0.00002685,0.80076969,0.00006099,0.00003062,0.00000009
1542,0.00003372,0.83248007,0.00006087,0.00002035,0
1543,0.0000372,0.83358043,0.00006141,0.0000204,0
1544,0.00002548,0.77566147,0.00006763,0.00001939,0
EOF,,,,,
