﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1298,0.00002594,5.33408785,0.00003921,0.00002152,0.00004013
1299,0.00003024,5.49673462,0.0000961,0.00002271,0.00004566
1300,0.00003777,5.56704521,0.00004256,0.00006736,0.00004875
1301,0.00004098,5.5749259,0.00003243,0.00003153,0.00005323
1302,0.00003368,5.50625706,0.00003803,0.00001227,0.00004946
1303,0.00002663,5.32783222,0.00002114,0.00001569,0.00003817
1304,0.00003686,5.22617102,0.00002242,0.00000178,0.00003398
1305,0.00003343,5.23552132,0.00007055,0.00000772,0.00003402
1306,0.00002799,5.17497301,0.0000449,0.00004939,0.00003129
1307,0.00003525,5.09220886,0.00003156,0.00002616,0.00002854
1308,0.00003075,4.99724531,0.00002039,0.00001687,0.00002731
1309,0.00003691,4.97407961,0.00007467,0.00001114,0.00002977
1310,0.00003357,4.94353342,0.00003258,0.0000574,0.00002564
1311,0.00003744,4.94064426,0.00003968,0.00002325,0.00002543
1312,0.0000412,4.91353512,0.00001741,0.00002413,0.00002433
1313,0.00003531,4.9491787,0.00004281,0.00001301,0.00002464
1314,0.00002746,4.91521931,0.00004378,0.00002804,0.00002511
1315,0.00003485,4.89259148,0.00001559,0.00003716,0.00002622
1316,0.00004419,4.80919647,0.00001325,0.00000623,0.00002286
1317,0.00003559,4.68444872,0.00000373,0.00000525,0.00002166
1318,0.00002122,4.59598827,0.00002714,0.00000024,0.00001884
1319,0.00003116,4.54694414,0.00003962,0.00001092,0.00002049
1320,0.00003592,4.56086349,0.00002069,0.00002598,0.00001828
1321,0.00003017,4.55385447,0.00002268,0.00001097,0.00001982
1322,0.00003687,4.53423214,0.00005218,0.00001407,0.00005657
1323,0.0000333,4.5246172,0.00000231,0.00003463,0.00002247
1324,0.00003648,4.51228714,0.00003124,0,0.00001965
1325,0.00004651,4.52734804,0.00005373,0.00001347,0.0000178
1326,0.00004457,4.52911615,0.00003639,0.00003288,0.00001944
1327,0.0000465,4.54047441,0.00001406,0.00002016,0.00002341
1328,0.0000496,4.55072308,0.00009627,0.00000494,0.00001775
1329,0.00004415,4.51162291,0.00003076,0.0000744,0.00001795
1330,0.00002239,4.3449626,0.00003686,0.00001429,0.00001649
1331,0.00002696,4.13116121,0.00003499,0.00002164,0.00001428
1332,0.00004113,3.87687469,0.00005186,0.00001522,0.00001115
1333,0.00004454,3.70840597,0.00001695,0.00002312,0.0000083
1334,0.00004889,3.55737782,0.0000616,0.00000193,0.00000906
1335,0.00003878,3.34427142,0.00002878,0.00003358,0.00000961
1336,0.00005143,3.208848,0.00003796,0.00000699,0.00000481
1337,0.00005243,3.14605069,0.000066,0.00000564,0.0000045
1338,0.00003806,3.12962675,0.00003157,0.00003595,0.00000703
1339,0.0000303,3.11368299,0.00004885,0.00000696,0.00000931
1340,0.00003675,3.14599276,0.00010361,0.00001764,0.00000173
1341,0.00004542,3.14820409,0.00007252,0.00006626,0.00000668
1342,0.00005194,3.09105825,0.00003298,0.00003768,0.00000751
1343,0.00003963,3.08503103,0.00005156,0.00001384,0.00000768
1344,0.0000397,3.07847667,0.00008112,0.00003017,0.00000931
1345,0.00005406,3.03075361,0.00005415,0.00005185,0.00000313
1346,0.00004546,2.91796064,0.00006038,0.00001898,0.00000577
1347,0.00003906,2.77774763,0.00006879,0.00002785,0.00000665
1348,0.00003224,2.61972356,0.0000687,0.00004026,0.00000531
1349,0.00003408,2.52051997,0.00003696,0.00002603,0.00000492
1350,0.00004802,2.68659306,0.00005801,0.00001005,0.00000565
1351,0.00003652,3.01763916,0.00008124,0.00002463,0.00000543
1352,0.0000368,3.44324589,0.00007716,0.00005307,0.00000799
1353,0.00004258,3.76804042,0.0000045,0.00005339,0.00000884
1354,0.00004392,3.84116817,0.00006112,0,0.00000965
1355,0.0000475,3.77723718,0.00002776,0.00003964,0.00000906
1356,0.00004251,3.56752014,0.00004058,0.00001535,0.00000709
1357,0.00003597,3.39421201,0.00008257,0.00001805,0.00000698
1358,0.00003701,3.26869202,0.00002762,0.00006471,0.00000554
1359,0.00004341,3.09858274,0.00003631,0.00000854,0.00000671
1360,0.00004477,2.88958406,0.00004167,0.00001493,0.00000364
1361,0.00003895,2.35351419,0.00010784,0.00002352,0.00000316
1362,0.00003538,1.53767562,0.00005012,0.00006569,0.00000344
1363,0.00003919,0.99678606,0.00007258,0.00001966,0.0000038
1364,0.00003875,0.65531284,0.00005434,0.00003218,0.00000329
1365,0.00002811,0.83138329,0.00004235,0.00002265,0.00000306
1366,0.00003157,1.31725216,0.00004559,0.00001553,0.00000294
1367,0.00004442,1.63428724,0.00008373,0.00001342,0.00000247
1368,0.00004729,2.26550651,0.00004494,0.00005435,0.0000103
1369,0.00005582,3.19391131,0.00010471,0.00001439,0.00002993
1370,0.00004697,4.16115475,0.00006036,0.00008886,0.00006389
1371,0.00004473,5.15958023,0.00009089,0.00004004,0.00009646
1372,0.0000699,5.77737522,0.00007755,0.00006183,0.00008045
1373,0.00005388,5.17295504,0.00010553,0.00004764,0.00004413
1374,0.00003889,4.28773117,0.00015581,0.00005226,0.00002352
1375,0.00003701,3.86417675,0.00011173,0.00009227,0.00001744
1376,0.0000465,3.74058628,0.00006513,0.00005452,0.00001368
1377,0.00004542,3.64101005,0.00013885,0.00002153,0.00001059
1378,0.00004638,3.43799591,0.0001039,0.00007952,0.00001086
1379,0.00004557,3.04338717,0.00009472,0.00003666,0.00000953
1380,0.0000321,2.39709926,0.00016832,0.00002941,0.00000649
1381,0.00003672,1.92413962,0.00014327,0.00009309,0.00000486
1382,0.0000326,2.00049043,0.00011126,0.00006826,0.00000582
1383,0.00003437,2.3956778,0.00009335,0.00004284,0.00000639
1384,0.0000352,2.96732569,0.00009891,0.00002856,0.00000832
1385,0.00003668,3.8967526,0.0000661,0.00004296,0.00000716
1386,0.00004142,4.94435644,0.00010883,0.00002229,0.00001208
1387,0.00005351,5.48662519,0.00010384,0.00006629,0.00001698
1388,0.00004204,5.18122005,0.00010326,0.00006158,0.00001968
1389,0.00003952,4.26051521,0.00011198,0.00004463,0.00001265
1390,0.00003933,2.87848449,0.00013295,0.000053,0.00001155
1391,0.00003891,1.58302224,0.00010495,0.00007469,0.00000759
1392,0.0000237,0.99369335,0.00013008,0.00006617,0.0000093
1393,0.0000185,1.03801227,0.00015127,0.0000697,0.00000972
1394,0.00003025,2.009902,0.00009905,0.00008354,0.0000097
1395,0.00004479,2.75008917,0.00010474,0.00002905,0.00000739
1396,0.00004361,3.34520459,0.00015153,0.00005505,0.00000813
1397,0.00003734,4.63261271,0.00005793,0.00010583,0.00001909
1398,0.00003734,6.19914246,0.00006603,0.00003198,0.00005841
1399,0.00005744,8.46052361,0.00010698,0.00004615,0.0001235
1400,0.00005324,8.86159515,0.00020983,0.00006477,0.00011889
1401,0.00006064,8.0809288,0.00022155,0.00013837,0.00009157
1402,0.00003548,7.62510252,0.00014109,0.00016063,0.00010286
1403,0.00004431,7.66443157,0.00018705,0.00008975,0.0001129
1404,0.00006236,7.39153242,0.0001739,0.00012804,0.00009371
1405,0.00004771,6.65230513,0.00010705,0.00011363,0.00006676
1406,0.00005417,6.36620808,0.00024168,0.00003731,0.00004277
1407,0.0000467,6.09523439,0.00012476,0.00015931,0.00003652
1408,0.00004744,6.31834745,0.00012129,0.0000749,0.00003583
1409,0.00003525,6.59500456,0.00017673,0.00007684,0.00004212
1410,0.00002498,6.63737297,0.00014225,0.00012686,0.0000465
1411,0.00002258,6.83461666,0.00010503,0.00009507,0.00004442
1412,0.00004608,7.03687239,0.00016257,0.00007158,0.00005196
1413,0.00003911,6.61865568,0.00015486,0.00010992,0.00005113
1414,0.00004852,5.13944912,0.00015138,0.00009724,0.00003489
1415,0.00003498,3.04738235,0.00011233,0.00007377,0.00001946
1416,0.00004032,1.56851304,0.00009651,0.00004669,0.00001179
1417,0.00003995,0.87905282,0.00007931,0.00003744,0.00000617
1418,0.00003741,0.59382731,0.00006691,0.00004136,0.00000673
1419,0.00003334,0.44893637,0.0001154,0.00003653,0.00000982
1420,0.00003828,0.50472552,0.00012139,0.00007796,0.00000452
1421,0.00002942,1.24900544,0.00007068,0.00007107,0.00000791
1422,0.00002795,2.40548825,0.00005959,0.00001931,0.0000071
1423,0.00002657,2.80219579,0.00012151,0.00001971,0.0000083
1424,0.00003185,3.46953034,0.00010432,0.00006634,0.00000791
1425,0.00004109,4.69958591,0.00005724,0.000075,0.00001083
1426,0.00003607,5.79410315,0.00010536,0.00002381,0.00001855
1427,0.00004235,6.37207031,0.0000632,0.0000696,0.00002265
1428,0.00003338,6.22525835,0.00014248,0.00001649,0.00002228
1429,0.00004689,6.22360659,0.0000983,0.00009543,0.00002328
1430,0.00004339,6.56336689,0.00012238,0.00005599,0.00003469
1431,0.00003974,7.14569569,0.00007496,0.00008444,0.00005585
1432,0.0000262,7.46973181,0.00016223,0.00004862,0.00006831
1433,0.00004261,7.27932167,0.00012845,0.00011673,0.00006648
1434,0.00003429,6.73757362,0.00008322,0.00006772,0.00005533
1435,0.00003197,5.73627996,0.00016458,0.00006088,0.00004167
1436,0.00002834,3.75162148,0.00010751,0.00009483,0.00003206
1437,0.00003702,2.48601675,0.00008466,0.00003858,0.00002405
1438,0.00004147,2.21738911,0.00007467,0.00002811,0.00001071
1439,0.00003594,2.43305111,0.00005251,0.00002363,0.00000829
1440,0.00003684,3.210706,0.00005281,0.00002259,0.0000087
1441,0.00003263,3.99299741,0.00001108,0.00002968,0.00002093
1442,0.00003646,4.18619823,0.00008958,0.00000392,0.0000085
1443,0.00003245,4.33095598,0.00003126,0.00007017,0.00001158
1444,0.0000312,4.59301615,0.00005644,0.00003006,0.00001254
1445,0.00002664,4.80472374,0.00005045,0.00004687,0.00001349
1446,0.00002711,5.05130959,0.00008598,0.00003571,0.00002032
1447,0.00003318,5.74726009,0.00010033,0.00006993,0.00003228
1448,0.00003519,5.73221064,0.00009088,0.00006225,0.00003063
1449,0.00003731,4.78137016,0.00014317,0.0000348,0.00002171
1450,0.00003151,4.09335709,0.00010041,0.00006847,0.00001383
1451,0.00002671,3.90655684,0.00006871,0.00004311,0.00001141
1452,0.00002655,4.05716991,0.00010141,0.00001928,0.00000992
1453,0.0000214,4.43675423,0.0000582,0.00005009,0.00001045
1454,0.00002669,4.58182716,0.0000246,0.00003417,0.0000093
1455,0.00003487,4.20625448,0.00014377,0.00000775,0.00000567
1456,0.00004583,3.66019273,0.00006473,0.00008195,0.0000071
1457,0.00002927,2.49239349,0.00007472,0.0000336,0.00000465
1458,0.00002824,1.68824756,0.00007349,0.00001694,0.00000341
1459,0.00002155,1.59651613,0.00004186,0.00002981,0.00000329
1460,0.0000302,1.37623823,0.00002848,0.00001009,0.000002
1461,0.00003363,1.0869807,0.00001953,0.00000365,0.00000479
1462,0.00003442,1.52430022,0.00005699,0.00000129,0.00000475
1463,0.00003412,2.25478697,0.00007271,0.0000193,0.00000291
1464,0.00003476,2.76072097,0.00001428,0.00003355,0.00000464
1465,0.00003839,3.12377763,0.00002326,0.00000047,0.00000515
1466,0.00003161,3.52471375,0.00001532,0.0000116,0.00000467
1467,0.00001884,3.99712968,0.00000474,0.00001131,0.000006
1468,0.00001636,4.55062914,0.00002369,0,0.00000821
1469,0.00002786,5.57390261,0.00008002,0.00001203,0.00001567
1470,0.00001901,6.03869438,0.00003202,0.00003835,0.00002421
1471,0.00001449,5.97410297,0.000054,0.00000833,0.00002305
1472,0.0000266,5.88383198,0.00010396,0.0000217,0.00001757
1473,0.00001928,5.87886095,0.0000594,0.00006298,0.00001975
1474,0.00002338,5.88301468,0.00001871,0.00002295,0.00002325
1475,0.0000192,5.78775644,0.00009747,0.00000222,0.00002127
1476,0.00001373,5.77119398,0.0000341,0.00006893,0.00002312
1477,0.00001018,5.96784687,0.00002447,0.00001254,0.000024
1478,0.00001077,6.1865797,0.00002247,0.00001083,0.00002696
1479,0.00001156,6.37610149,0.0000332,0.00001159,0.00003036
1480,0.00000454,6.50600386,0.0000501,0.00002291,0.00003374
1481,0.00001292,6.54288292,0.00002154,0.00002991,0.0000368
1482,0.00001899,6.56883621,0.00005595,0.00000915,0.00004043
1483,0.00001669,6.5431881,0.0000813,0.00003619,0.00003661
1484,0.00002184,6.56479979,0.00003086,0.00005515,0.00004224
1485,0.00000864,6.58886337,0.00007003,0.00001773,0.00004293
1486,0.00002406,6.49716902,0.00003945,0.0000414,0.00004294
1487,0.00001714,6.18602228,0.00004535,0.00001991,0.0000391
1488,0.00001426,5.78269863,0.00009668,0.00003394,0.00003296
1489,0.00000224,5.55648327,0.00007496,0.00006811,0.00002945
1490,0.00001308,5.56789112,0.00007502,0.00003939,0.00003133
1491,0.00002132,5.67121267,0.00003616,0.00003668,0.00002904
1492,0.00001243,5.82230139,0.00016826,0.00001081,0.00003692
1493,0.00002141,6.07906866,0.00013097,0.00013856,0.000042
1494,0.00001741,6.58223438,0.00009616,0.00009827,0.0000591
1495,0.00002144,7.31051445,0.00002129,0.00005546,0.00008387
1496,0.00001302,8.01983356,0.00011687,0.00000415,0.00014315
1497,0.00002226,8.15203094,0.00011601,0.00009568,0.00020378
1498,0.00001634,7.42374802,0.00018662,0.00008216,0.00017636
1499,0.0000265,5.93339968,0.0001265,0.00010324,0.00009411
1500,0.00002546,4.32413292,0.00013236,0.00004479,0.00004452
1501,0.00000989,3.20751429,0.00007451,0.0000606,0.00002378
1502,0.00001829,2.86567211,0.00009375,0.00001958,0.0000175
1503,0.0000355,2.93711829,0.00007775,0.00003918,0.00001604
1504,0.000039,3.06152415,0.00006494,0.00002592,0.00001111
1505,0.00003038,3.08514142,0.00007273,0.00002236,0.00000907
1506,0.00002264,3.04655695,0.00006347,0.0000267,0.00001121
1507,0.00002385,2.87727785,0.0000819,0.00002203,0.00000949
1508,0.0000266,2.12634206,0.00009364,0.00002733,0.00001114
1509,0.00002148,1.30803728,0.0000716,0.00005272,0.00000742
1510,0.0000172,1.03473806,0.00004981,0.00003119,0.00000731
1511,0.00001325,1.22058773,0.00004974,0.00000989,0.00000808
1512,0.0000186,1.32520807,0.00007254,0.0000082,0.0000028
1513,0.00002543,1.38946724,0.00005544,0.00002257,0.00000389
1514,0.00001991,1.3479923,0.00005486,0.00001256,0.00000367
1515,0.00002478,1.48008978,0.00007429,0.00001037,0.00000276
1516,0.00003085,1.79715133,0.00006324,0.00002655,0.00000241
1517,0.00003,1.51919985,0.00006988,0.00002241,0.00000596
1518,0.00002284,0.93655473,0.00004882,0.00003547,0.00000425
1519,0.00001714,0.57550645,0.00004378,0.00002103,0.00000448
1520,0.00001863,0.3762463,0.00008458,0.00000761,0.00000101
1521,0.00001605,0.25254631,0.00003381,0.00004404,0.00000013
1522,0.00000963,0.19175349,0.00001432,0.00001165,0.00000016
1523,0.00001021,0.16167767,0.00005387,0.00000332,0.00000003
1524,0.00001092,0.16642469,0.00007575,0.00003719,0.00000179
1525,0.0000135,0.19601601,0.00012507,0.00006287,0.00000633
1526,0.00000609,0.18510102,0.00005404,0.0000899,0.00000099
1527,0.00000449,0.16589677,0.00005476,0.00002035,0.00000396
1528,0.00000897,0.15942886,0.00008164,0.00002998,0.00000009
1529,0.00000916,0.13846156,0.00008855,0.00004667,0.00000004
1530,0.00000698,0.12498963,0.00003069,0.00004439,0.00000077
1531,0.00000257,0.12400458,0.00004207,0.00001514,0.00000051
1532,0.00000248,0.09981601,0.00005904,0.00001025,0
1533,0.00000463,0.09860676,0.00002547,0.0000494,0
1534,0.00000683,0.09684668,0.00010184,0.00001243,0.00000057
1535,0.00000348,0.08841877,0.00002395,0.00006091,0
1536,0.00000249,0.13848957,0.00003686,0.000009,0.00000001
1537,0.00000391,0.24385954,0.00002775,0.00001391,0
1538,0.00001113,0.37515479,0.00000839,0.00001166,0.00000037
1539,0.00001397,0.53062969,0.00000512,0,0.00000016
1540,0.00001946,0.72263771,0.00004312,0.00000061,0.0000001
1541,0.00001509,0.87084413,0.00004315,0.00001751,0.00000016
1542,0.00001875,0.94447535,0.00002877,0.00001361,0.00000044
1543,0.00002086,0.94058651,0.00006305,0.0000057,0.00000013
1544,0.00001833,0.89079034,0.00002584,0.00002817,0.00000072
EOF,,,,,
