﻿Time,CO,CO2,HC,NOX,CH4
1051.430054,0.0007,4.1351,0.0007,0.0014,0.0005
1051.530029,0.0007,4.3304,0.0007,0.0014,0.0005
1051.630005,0.0007,4.3304,0.0007,0.0013,0.0005
1051.72998,0.0007,4.5303,0.0007,0.0013,0.0005
1051.829956,0.0007,4.5303,0.0007,0.0011,0.0005
1051.930054,0.0007,4.7388,0.0007,0.0011,0.0005
1052.030029,0.0007,4.7388,0.0007,0.0010,0.0005
1052.130005,0.0007,4.9686,0.0007,0.0010,0.0005
1052.22998,0.0007,4.9686,0.0007,0.0009,0.0005
1052.329956,0.0007,5.2210,0.0007,0.0009,0.0005
1052.430054,0.0007,5.2210,0.0007,0.0008,0.0005
1052.530029,0.0007,5.4825,0.0007,0.0008,0.0005
1052.630005,0.0007,5.4825,0.0007,0.0007,0.0005
1052.72998,0.0007,5.7373,0.0007,0.0007,0.0005
1052.829956,0.0007,5.7373,0.0007,0.0007,0.0005
1052.930054,0.0007,5.9779,0.0007,0.0007,0.0005
1053.030029,0.0007,5.9779,0.0007,0.0006,0.0005
1053.130005,0.0007,6.1792,0.0007,0.0006,0.0005
1053.22998,0.0007,6.1792,0.0007,0.0006,0.0005
1053.329956,0.0007,6.4271,0.0007,0.0006,0.0005
1053.430054,0.0007,6.4271,0.0007,0.0006,0.0005
1053.530029,0.0007,6.5786,0.0007,0.0006,0.0005
1053.630005,0.0007,6.5786,0.0007,0.0005,0.0005
1053.72998,0.0007,6.6665,0.0007,0.0005,0.0005
1053.829956,0.0007,6.6665,0.0007,0.0005,0.0005
1053.930054,0.0007,6.7532,0.0007,0.0005,0.0005
1054.030029,0.0007,6.7532,0.0007,0.0005,0.0005
1054.130005,0.0007,6.8362,0.0008,0.0005,0.0005
1054.22998,0.0007,6.8362,0.0008,0.0005,0.0005
1054.329956,0.0007,6.9327,0.0008,0.0005,0.0005
1054.430054,0.0007,6.9327,0.0008,0.0004,0.0005
1054.530029,0.0007,7.0831,0.0008,0.0004,0.0005
1054.630005,0.0007,7.0831,0.0008,0.0004,0.0005
1054.72998,0.0007,7.2464,0.0008,0.0004,0.0005
1054.829956,0.0007,7.2464,0.0008,0.0004,0.0005
1054.930054,0.0007,7.4398,0.0008,0.0004,0.0005
1055.030029,0.0007,7.4398,0.0008,0.0004,0.0005
1055.130005,0.0007,7.7264,0.0008,0.0004,0.0005
1055.22998,0.0007,7.7264,0.0008,0.0004,0.0005
1055.329956,0.0007,7.9461,0.0008,0.0004,0.0005
1055.430054,0.0007,7.9461,0.0008,0.0004,0.0005
1055.530029,0.0007,8.1657,0.0008,0.0004,0.0005
1055.630005,0.0007,8.1657,0.0008,0.0004,0.0005
1055.72998,0.0007,8.3890,0.0008,0.0004,0.0005
1055.829956,0.0007,8.3890,0.0008,0.0004,0.0005
1055.930054,0.0007,8.5448,0.0008,0.0004,0.0005
1056.030029,0.0007,8.5448,0.0008,0.0004,0.0005
1056.130005,0.0007,8.7043,0.0008,0.0004,0.0005
1056.22998,0.0007,8.7043,0.0008,0.0004,0.0005
1056.329956,0.0007,8.8344,0.0008,0.0004,0.0005
1056.430054,0.0007,8.8344,0.0008,0.0004,0.0005
1056.530029,0.0007,8.9567,0.0008,0.0004,0.0005
1056.630005,0.0007,8.9567,0.0008,0.0004,0.0005
1056.72998,0.0007,9.1067,0.0008,0.0004,0.0005
1056.829956,0.0007,9.1067,0.0008,0.0005,0.0005
1056.930054,0.0007,9.2727,0.0007,0.0005,0.0005
1057.030029,0.0007,9.2727,0.0007,0.0005,0.0005
1057.130005,0.0007,9.4544,0.0007,0.0005,0.0005
1057.22998,0.0007,9.4544,0.0007,0.0005,0.0005
1057.329956,0.0007,9.6774,0.0007,0.0005,0.0005
1057.430054,0.0007,9.6774,0.0007,0.0005,0.0005
1057.530029,0.0007,9.9094,0.0007,0.0005,0.0005
1057.630005,0.0007,9.9094,0.0007,0.0006,0.0005
1057.72998,0.0007,10.1478,0.0007,0.0006,0.0005
1057.829956,0.0007,10.1478,0.0007,0.0006,0.0005
1057.930054,0.0007,10.3795,0.0007,0.0006,0.0005
1058.030029,0.0007,10.3795,0.0007,0.0006,0.0005
1058.130005,0.0007,10.5581,0.0007,0.0006,0.0005
1058.22998,0.0007,10.5581,0.0007,0.0007,0.0005
1058.329956,0.0007,10.7049,0.0007,0.0007,0.0005
1058.430054,0.0007,10.7049,0.0007,0.0007,0.0005
1058.530029,0.0007,10.7736,0.0007,0.0007,0.0005
1058.630005,0.0007,10.7736,0.0007,0.0008,0.0005
1058.72998,0.0007,10.7735,0.0007,0.0008,0.0005
1058.829956,0.0007,10.7735,0.0007,0.0008,0.0005
1058.930054,0.0007,10.7254,0.0007,0.0008,0.0005
1059.030029,0.0007,10.7254,0.0007,0.0008,0.0005
1059.130005,0.0007,10.5931,0.0007,0.0008,0.0005
1059.22998,0.0007,10.5931,0.0007,0.0009,0.0005
1059.329956,0.0007,10.3946,0.0007,0.0009,0.0005
1059.430054,0.0007,10.3946,0.0007,0.0009,0.0005
1059.530029,0.0007,10.1517,0.0007,0.0009,0.0005
1059.630005,0.0007,10.1517,0.0007,0.0009,0.0005
1059.72998,0.0007,9.8670,0.0007,0.0009,0.0005
1059.829956,0.0007,9.8670,0.0007,0.0010,0.0005
1059.930054,0.0007,9.5820,0.0007,0.0010,0.0005
1060.030029,0.0007,9.5820,0.0007,0.0011,0.0005
1060.130005,0.0007,9.3034,0.0007,0.0011,0.0005
1060.22998,0.0007,9.3034,0.0007,0.0011,0.0005
1060.329956,0.0007,9.0486,0.0007,0.0011,0.0005
1060.430054,0.0007,9.0486,0.0007,0.0012,0.0005
1060.530029,0.0007,8.8121,0.0007,0.0012,0.0005
1060.630005,0.0007,8.8121,0.0007,0.0014,0.0005
1060.72998,0.0007,8.6128,0.0007,0.0014,0.0005
1060.829956,0.0007,8.6128,0.0007,0.0015,0.0005
1060.930054,0.0007,8.4495,0.0007,0.0015,0.0005
1061.030029,0.0007,8.4495,0.0007,0.0017,0.0005
1061.130005,0.0007,8.3468,0.0007,0.0017,0.0005
1061.22998,0.0007,8.3468,0.0007,0.0019,0.0005
1061.329956,0.0007,8.2700,0.0007,0.0019,0.0005
1061.430054,0.0007,8.2700,0.0007,0.0021,0.0005
1061.530029,0.0007,8.2537,0.0007,0.0021,0.0005
1061.630005,0.0007,8.2537,0.0007,0.0023,0.0005
1061.72998,0.0007,8.2700,0.0007,0.0023,0.0005
1061.829956,0.0007,8.2700,0.0007,0.0025,0.0005
1061.930054,0.0007,8.3594,0.0007,0.0025,0.0005
1062.030029,0.0007,8.3594,0.0007,0.0027,0.0005
1062.130005,0.0007,8.5189,0.0007,0.0027,0.0005
1062.22998,0.0007,8.5189,0.0007,0.0029,0.0005
1062.329956,0.0007,8.7181,0.0007,0.0029,0.0005
1062.430054,0.0007,8.7181,0.0007,0.0031,0.0005
1062.530029,0.0007,8.9376,0.0007,0.0031,0.0005
1062.630005,0.0007,8.9376,0.0007,0.0033,0.0005
1062.72998,0.0007,9.1725,0.0007,0.0033,0.0005
1062.829956,0.0007,9.1725,0.0007,0.0036,0.0005
1062.930054,0.0007,9.3447,0.0007,0.0036,0.0005
1063.030029,0.0007,9.3447,0.0007,0.0038,0.0005
1063.130005,0.0007,9.4598,0.0007,0.0038,0.0005
1063.22998,0.0007,9.4598,0.0007,0.0041,0.0005
1063.329956,0.0007,9.4929,0.0007,0.0041,0.0005
1063.430054,0.0007,9.4929,0.0007,0.0044,0.0005
1063.530029,0.0007,9.4466,0.0007,0.0044,0.0005
1063.630005,0.0007,9.4466,0.0007,0.0047,0.0005
1063.72998,0.0007,9.3366,0.0007,0.0047,0.0005
1063.829956,0.0007,9.3366,0.0007,0.0050,0.0005
1063.930054,0.0007,9.1551,0.0007,0.0050,0.0005
1064.030029,0.0007,9.1551,0.0007,0.0052,0.0005
1064.130005,0.0007,8.9922,0.0007,0.0052,0.0005
1064.22998,0.0007,8.9922,0.0007,0.0053,0.0005
1064.329956,0.0007,8.8513,0.0007,0.0053,0.0005
1064.430054,0.0007,8.8513,0.0007,0.0054,0.0005
1064.530029,0.0007,8.7318,0.0007,0.0054,0.0005
1064.630005,0.0007,8.7318,0.0007,0.0053,0.0005
1064.72998,0.0007,8.6854,0.0007,0.0053,0.0005
1064.829956,0.0007,8.6854,0.0007,0.0052,0.0005
1064.930054,0.0007,8.6948,0.0007,0.0052,0.0005
1065.030029,0.0007,8.6948,0.0007,0.0051,0.0005
1065.130005,0.0007,8.7915,0.0007,0.0051,0.0005
1065.22998,0.0007,8.7915,0.0007,0.0049,0.0005
1065.329956,0.0007,8.9497,0.0007,0.0049,0.0005
1065.430054,0.0007,8.9497,0.0007,0.0047,0.0005
1065.530029,0.0007,9.1751,0.0007,0.0047,0.0005
1065.630005,0.0007,9.1751,0.0007,0.0044,0.0005
1065.72998,0.0007,9.5127,0.0007,0.0044,0.0005
1065.829956,0.0007,9.5127,0.0007,0.0042,0.0005
1065.930054,0.0007,9.8303,0.0007,0.0042,0.0005
1066.030029,0.0007,9.8303,0.0007,0.0039,0.0005
1066.130005,0.0007,10.1697,0.0007,0.0039,0.0005
1066.22998,0.0007,10.1697,0.0007,0.0037,0.0005
1066.329956,0.0007,10.6198,0.0007,0.0037,0.0005
1066.430054,0.0007,10.6198,0.0007,0.0035,0.0005
1066.530029,0.0007,10.9147,0.0007,0.0035,0.0005
1066.630005,0.0007,10.9147,0.0007,0.0033,0.0005
1066.72998,0.0007,11.1586,0.0007,0.0033,0.0005
1066.829956,0.0007,11.1538,0.0007,0.0032,0.0005
1066.930054,0.0007,11.3711,0.0007,0.0032,0.0005
1067.030029,0.0007,11.3761,0.0007,0.0031,0.0005
1067.130005,0.0007,11.4683,0.0007,0.0031,0.0005
1067.22998,0.0007,11.4632,0.0007,0.0031,0.0005
1067.329956,0.0007,11.4567,0.0007,0.0031,0.0005
1067.430054,0.0007,11.4553,0.0007,0.0031,0.0005
1067.530029,0.0007,11.3566,0.0007,0.0031,0.0005
1067.630005,0.0007,11.3566,0.0007,0.0033,0.0005
1067.72998,0.0007,11.1524,0.0007,0.0033,0.0005
1067.829956,0.0007,11.1525,0.0007,0.0035,0.0005
1067.930054,0.0007,10.8625,0.0007,0.0035,0.0005
1068.030029,0.0007,10.8577,0.0007,0.0037,0.0005
1068.130005,0.0007,10.4951,0.0007,0.0037,0.0005
1068.22998,0.0007,10.4998,0.0007,0.0039,0.0005
1068.329956,0.0007,10.0706,0.0007,0.0039,0.0005
1068.430054,0.0007,10.0717,0.0007,0.0042,0.0005
1068.530029,0.0007,9.6029,0.0007,0.0042,0.0005
1068.630005,0.0007,9.6029,0.0007,0.0044,0.0005
1068.72998,0.0007,9.1329,0.0007,0.0044,0.0005
1068.829956,0.0007,9.1368,0.0007,0.0045,0.0005
1068.930054,0.0007,8.6594,0.0007,0.0045,0.0005
1069.030029,0.0007,8.6555,0.0007,0.0046,0.0005
1069.130005,0.0007,8.2175,0.0007,0.0046,0.0005
1069.22998,0.0007,8.2176,0.0007,0.0046,0.0005
1069.329956,0.0007,7.7989,0.0007,0.0046,0.0005
1069.430054,0.0007,7.7989,0.0007,0.0046,0.0005
1069.530029,0.0007,7.4589,0.0007,0.0046,0.0005
1069.630005,0.0007,7.4621,0.0007,0.0045,0.0005
1069.72998,0.0007,7.1891,0.0007,0.0045,0.0005
1069.829956,0.0007,7.1891,0.0007,0.0044,0.0005
1069.930054,0.0007,6.9759,0.0007,0.0044,0.0005
1070.030029,0.0007,6.9759,0.0007,0.0043,0.0005
1070.130005,0.0007,6.8359,0.0007,0.0043,0.0005
1070.22998,0.0007,6.8329,0.0007,0.0042,0.0005
1070.329956,0.0007,6.7396,0.0007,0.0042,0.0005
1070.430054,0.0007,6.7374,0.0007,0.0041,0.0005
1070.530029,0.0007,6.7120,0.0007,0.0041,0.0005
1070.630005,0.0007,6.7121,0.0007,0.0041,0.0005
1070.72998,0.0007,6.7374,0.0007,0.0041,0.0005
1070.829956,0.0007,6.7344,0.0007,0.0043,0.0005
1070.930054,0.0007,6.7944,0.0007,0.0043,0.0005
1071.030029,0.0007,6.7914,0.0007,0.0045,0.0005
1071.130005,0.0007,6.8913,0.0007,0.0045,0.0005
1071.22998,0.0007,6.8943,0.0007,0.0048,0.0005
1071.329956,0.0007,6.9941,0.0007,0.0048,0.0005
1071.430054,0.0007,6.9872,0.0007,0.0052,0.0005
1071.530029,0.0007,7.0869,0.0007,0.0052,0.0005
1071.630005,0.0007,7.0869,0.0007,0.0056,0.0005
1071.72998,0.0007,7.1733,0.0007,0.0056,0.0005
1071.829956,0.0007,7.1733,0.0007,0.0060,0.0005
1071.930054,0.0007,7.2198,0.0007,0.0060,0.0005
1072.030029,0.0007,7.2198,0.0007,0.0065,0.0005
1072.130005,0.0007,7.2265,0.0007,0.0065,0.0005
1072.22998,0.0007,7.2265,0.0007,0.0069,0.0005
1072.329956,0.0007,7.1932,0.0007,0.0069,0.0005
1072.430054,0.0007,7.1933,0.0007,0.0072,0.0005
1072.530029,0.0007,7.1201,0.0007,0.0072,0.0005
1072.630005,0.0007,7.1170,0.0007,0.0074,0.0005
1072.72998,0.0007,7.0239,0.0007,0.0074,0.0005
1072.829956,0.0007,7.0239,0.0007,0.0075,0.0005
1072.930054,0.0007,6.9175,0.0007,0.0075,0.0005
1073.030029,0.0007,6.9207,0.0007,0.0075,0.0005
1073.130005,0.0007,6.8076,0.0007,0.0075,0.0005
1073.22998,0.0007,6.8075,0.0007,0.0073,0.0005
1073.329956,0.0007,6.7077,0.0007,0.0073,0.0005
1073.430054,0.0007,6.7077,0.0007,0.0070,0.0005
1073.530029,0.0007,6.6239,0.0007,0.0070,0.0005
1073.630005,0.0007,6.6239,0.0007,0.0067,0.0005
1073.72998,0.0007,6.5860,0.0007,0.0067,0.0005
1073.829956,0.0007,6.5888,0.0007,0.0063,0.0005
1073.930054,0.0007,6.5742,0.0007,0.0063,0.0005
1074.030029,0.0007,6.5742,0.0007,0.0058,0.0005
1074.130005,0.0007,6.5955,0.0007,0.0058,0.0005
1074.22998,0.0007,6.5984,0.0007,0.0054,0.0005
1074.329956,0.0007,6.6383,0.0007,0.0054,0.0005
1074.430054,0.0007,6.6354,0.0007,0.0049,0.0005
1074.530029,0.0007,6.6904,0.0007,0.0049,0.0005
1074.630005,0.0007,6.6934,0.0007,0.0044,0.0005
1074.72998,0.0007,6.7274,0.0007,0.0044,0.0005
1074.829956,0.0007,6.7244,0.0007,0.0040,0.0005
1074.930054,0.0007,6.7444,0.0007,0.0040,0.0005
1075.030029,0.0007,6.7444,0.0007,0.0036,0.0005
1075.130005,0.0007,6.7377,0.0007,0.0036,0.0005
1075.22998,0.0007,6.7377,0.0007,0.0032,0.0005
1075.329956,0.0007,6.7047,0.0007,0.0032,0.0005
1075.430054,0.0007,6.7047,0.0007,0.0029,0.0005
1075.530029,0.0007,6.6388,0.0007,0.0029,0.0005
1075.630005,0.0007,6.6388,0.0007,0.0027,0.0005
1075.72998,0.0007,6.5488,0.0007,0.0027,0.0005
1075.829956,0.0007,6.5488,0.0007,0.0025,0.0005
1075.930054,0.0007,6.4704,0.0007,0.0025,0.0005
1076.030029,0.0007,6.4704,0.0007,0.0023,0.0005
1076.130005,0.0007,6.4069,0.0007,0.0023,0.0005
1076.22998,0.0007,6.4069,0.0007,0.0022,0.0005
1076.329956,0.0007,6.3622,0.0007,0.0022,0.0005
1076.430054,0.0007,6.3622,0.0007,0.0022,0.0005
1076.530029,0.0007,6.3702,0.0007,0.0022,0.0005
1076.630005,0.0007,6.3702,0.0007,0.0021,0.0005
1076.72998,0.0007,6.4349,0.0007,0.0021,0.0005
1076.829956,0.0007,6.4349,0.0007,0.0021,0.0005
1076.930054,0.0007,6.5804,0.0007,0.0021,0.0005
1077.030029,0.0007,6.5804,0.0007,0.0021,0.0005
1077.130005,0.0007,6.8103,0.0007,0.0021,0.0005
1077.22998,0.0007,6.8103,0.0007,0.0022,0.0005
1077.329956,0.0007,7.1091,0.0007,0.0022,0.0005
1077.430054,0.0007,7.1091,0.0007,0.0022,0.0005
1077.530029,0.0007,7.4484,0.0007,0.0022,0.0005
1077.630005,0.0007,7.4484,0.0007,0.0022,0.0005
1077.72998,0.0007,7.8804,0.0007,0.0022,0.0005
1077.829956,0.0007,7.8804,0.0007,0.0022,0.0005
1077.930054,0.0007,8.1858,0.0007,0.0022,0.0005
1078.030029,0.0007,8.1858,0.0007,0.0022,0.0005
1078.130005,0.0007,8.4808,0.0007,0.0022,0.0005
1078.22998,0.0007,8.4808,0.0007,0.0022,0.0005
1078.329956,0.0007,8.5982,0.0007,0.0022,0.0005
1078.430054,0.0007,8.5982,0.0007,0.0021,0.0005
1078.530029,0.0007,8.6143,0.0007,0.0021,0.0005
1078.630005,0.0007,8.6143,0.0007,0.0021,0.0005
1078.72998,0.0007,8.5518,0.0007,0.0021,0.0005
1078.829956,0.0007,8.5518,0.0007,0.0020,0.0005
1078.930054,0.0007,8.4325,0.0007,0.0020,0.0005
1079.030029,0.0007,8.4325,0.0007,0.0020,0.0005
1079.130005,0.0007,8.2599,0.0007,0.0020,0.0005
1079.22998,0.0007,8.2599,0.0007,0.0020,0.0005
1079.329956,0.0007,8.0664,0.0007,0.0020,0.0005
1079.430054,0.0007,8.0664,0.0007,0.0019,0.0005
1079.530029,0.0007,7.8806,0.0007,0.0019,0.0005
1079.630005,0.0007,7.8806,0.0007,0.0019,0.0005
1079.72998,0.0007,7.7144,0.0007,0.0019,0.0005
1079.829956,0.0007,7.7144,0.0007,0.0019,0.0005
1079.930054,0.0007,7.5982,0.0007,0.0019,0.0005
1080.030029,0.0007,7.5982,0.0007,0.0019,0.0005
1080.130005,0.0007,7.5183,0.0007,0.0019,0.0005
1080.22998,0.0007,7.5183,0.0007,0.0019,0.0005
1080.329956,0.0007,7.4817,0.0007,0.0019,0.0005
1080.430054,0.0007,7.4817,0.0007,0.0019,0.0005
1080.530029,0.0007,7.5087,0.0007,0.0019,0.0005
1080.630005,0.0007,7.5087,0.0007,0.0018,0.0005
1080.72998,0.0007,7.5652,0.0007,0.0018,0.0005
1080.829956,0.0007,7.5652,0.0007,0.0018,0.0005
1080.930054,0.0007,7.6618,0.0007,0.0018,0.0005
1081.030029,0.0007,7.6618,0.0007,0.0017,0.0005
1081.130005,0.0007,7.7682,0.0007,0.0017,0.0005
1081.22998,0.0007,7.7682,0.0007,0.0017,0.0005
1081.329956,0.0007,7.8746,0.0007,0.0017,0.0005
1081.430054,0.0007,7.8746,0.0007,0.0016,0.0005
1081.530029,0.0007,7.9610,0.0007,0.0016,0.0005
1081.630005,0.0007,7.9610,0.0007,0.0016,0.0005
1081.72998,0.0007,8.0306,0.0007,0.0016,0.0005
1081.829956,0.0007,8.0306,0.0007,0.0016,0.0005
1081.930054,0.0007,8.0639,0.0007,0.0016,0.0005
1082.030029,0.0007,8.0639,0.0007,0.0016,0.0005
1082.130005,0.0007,8.0837,0.0007,0.0016,0.0005
1082.22998,0.0007,8.0837,0.0007,0.0016,0.0005
1082.329956,0.0007,8.0838,0.0007,0.0016,0.0005
1082.430054,0.0007,8.0838,0.0007,0.0017,0.0005
1082.530029,0.0007,8.0572,0.0007,0.0017,0.0005
1082.630005,0.0007,8.0572,0.0007,0.0018,0.0005
1082.72998,0.0007,8.0240,0.0007,0.0018,0.0005
1082.829956,0.0007,8.0240,0.0007,0.0020,0.0005
1082.930054,0.0007,7.9673,0.0007,0.0020,0.0005
1083.030029,0.0007,7.9673,0.0007,0.0022,0.0005
1083.130005,0.0007,7.9310,0.0007,0.0022,0.0005
1083.22998,0.0007,7.9310,0.0007,0.0025,0.0005
1083.329956,0.0007,7.9076,0.0007,0.0025,0.0005
1083.430054,0.0007,7.9076,0.0007,0.0028,0.0005
1083.530029,0.0007,7.9075,0.0007,0.0028,0.0005
1083.630005,0.0007,7.9075,0.0007,0.0030,0.0005
1083.72998,0.0007,7.9642,0.0007,0.0030,0.0005
1083.829956,0.0007,7.9642,0.0007,0.0032,0.0005
1083.930054,0.0007,8.0506,0.0007,0.0032,0.0005
1084.030029,0.0007,8.0506,0.0007,0.0034,0.0005
1084.130005,0.0007,8.1900,0.0007,0.0034,0.0005
1084.22998,0.0007,8.1900,0.0007,0.0034,0.0005
1084.329956,0.0007,8.3590,0.0007,0.0034,0.0005
1084.430054,0.0007,8.3590,0.0007,0.0035,0.0005
1084.530029,0.0007,8.5447,0.0007,0.0035,0.0005
1084.630005,0.0007,8.5447,0.0007,0.0034,0.0005
1084.72998,0.0007,8.7369,0.0007,0.0034,0.0005
1084.829956,0.0007,8.7369,0.0007,0.0033,0.0005
1084.930054,0.0007,8.8893,0.0007,0.0033,0.0005
1085.030029,0.0007,8.8893,0.0007,0.0032,0.0005
1085.130005,0.0007,9.0125,0.0007,0.0032,0.0005
1085.22998,0.0007,9.0125,0.0007,0.0031,0.0005
1085.329956,0.0007,9.0814,0.0007,0.0031,0.0005
1085.430054,0.0007,9.0814,0.0007,0.0029,0.0005
1085.530029,0.0007,9.1018,0.0007,0.0029,0.0005
1085.630005,0.0007,9.1018,0.0007,0.0028,0.0005
1085.72998,0.0007,9.0753,0.0007,0.0028,0.0005
1085.829956,0.0007,9.0793,0.0007,0.0027,0.0005
1085.930054,0.0007,9.0197,0.0007,0.0027,0.0005
1086.030029,0.0007,9.0157,0.0007,0.0026,0.0005
1086.130005,0.0007,8.9495,0.0007,0.0026,0.0005
1086.22998,0.0007,8.9534,0.0007,0.0026,0.0005
1086.329956,0.0007,8.8805,0.0007,0.0026,0.0005
1086.430054,0.0007,8.8766,0.0007,0.0026,0.0005
1086.530029,0.0007,8.7706,0.0007,0.0026,0.0005
1086.630005,0.0007,8.7706,0.0007,0.0026,0.0005
1086.72998,0.0007,8.7044,0.0007,0.0026,0.0005
1086.829956,0.0007,8.7082,0.0007,0.0026,0.0005
1086.930054,0.0007,8.6419,0.0007,0.0026,0.0005
1087.030029,0.0007,8.6418,0.0007,0.0027,0.0005
1087.130005,0.0007,8.6153,0.0007,0.0027,0.0005
1087.22998,0.0007,8.6153,0.0007,0.0027,0.0005
1087.329956,0.0007,8.6020,0.0007,0.0027,0.0005
1087.430054,0.0007,8.6021,0.0007,0.0028,0.0005
1087.530029,0.0007,8.6021,0.0007,0.0028,0.0005
1087.630005,0.0007,8.6058,0.0007,0.0028,0.0005
1087.72998,0.0007,8.6191,0.0007,0.0028,0.0005
1087.829956,0.0007,8.6153,0.0007,0.0028,0.0005
1087.930054,0.0007,8.6219,0.0007,0.0028,0.0005
1088.030029,0.0007,8.6219,0.0007,0.0029,0.0005
1088.130005,0.0007,8.6285,0.0007,0.0029,0.0005
1088.22998,0.0007,8.6286,0.0007,0.0029,0.0005
1088.329956,0.0007,8.6286,0.0007,0.0029,0.0005
1088.430054,0.0007,8.6286,0.0007,0.0029,0.0005
1088.530029,0.0007,8.6352,0.0007,0.0029,0.0005
1088.630005,0.0007,8.6352,0.0007,0.0029,0.0005
1088.72998,0.0007,8.6418,0.0007,0.0029,0.0005
1088.829956,0.0007,8.6380,0.0007,0.0029,0.0005
1088.930054,0.0007,8.6512,0.0007,0.0029,0.0005
1089.030029,0.0007,8.6512,0.0007,0.0029,0.0005
1089.130005,0.0007,8.6711,0.0007,0.0029,0.0005
1089.22998,0.0007,8.6750,0.0007,0.0030,0.0005
1089.329956,0.0007,8.6817,0.0007,0.0030,0.0005
1089.430054,0.0007,8.6739,0.0007,0.0031,0.0005
1089.530029,0.0007,8.6872,0.0007,0.0031,0.0005
1089.630005,0.0007,8.6910,0.0007,0.0032,0.0005
1089.72998,0.0007,8.6711,0.0007,0.0032,0.0005
1089.829956,0.0007,8.6712,0.0007,0.0034,0.0005
1089.930054,0.0007,8.6381,0.0007,0.0034,0.0005
1090.030029,0.0007,8.6381,0.0007,0.0036,0.0005
1090.130005,0.0007,8.5784,0.0007,0.0036,0.0005
1090.22998,0.0007,8.5745,0.0007,0.0039,0.0005
1090.329956,0.0007,8.4950,0.0007,0.0039,0.0005
1090.430054,0.0007,8.4987,0.0007,0.0041,0.0005
1090.530029,0.0007,8.4059,0.0007,0.0041,0.0005
1090.630005,0.0007,8.4022,0.0007,0.0043,0.0005
1090.72998,0.0007,8.2961,0.0007,0.0043,0.0005
1090.829956,0.0007,8.2961,0.0007,0.0045,0.0005
1090.930054,0.0007,8.1833,0.0007,0.0045,0.0005
1091.030029,0.0007,8.1869,0.0007,0.0046,0.0005
1091.130005,0.0007,8.0807,0.0007,0.0046,0.0005
1091.22998,0.0007,8.0807,0.0007,0.0047,0.0005
1091.329956,0.0007,7.9744,0.0007,0.0047,0.0005
1091.430054,0.0007,7.9699,0.0007,0.0048,0.0005
1091.530029,0.0007,7.8903,0.0007,0.0048,0.0005
1091.630005,0.0007,7.8903,0.0007,0.0048,0.0005
1091.72998,0.0007,7.8306,0.0007,0.0048,0.0005
1091.829956,0.0007,7.8306,0.0007,0.0047,0.0005
1091.930054,0.0007,7.7974,0.0007,0.0047,0.0005
1092.030029,0.0007,7.7974,0.0007,0.0047,0.0005
1092.130005,0.0007,7.8040,0.0007,0.0047,0.0005
1092.22998,0.0007,7.8040,0.0007,0.0046,0.0005
1092.329956,0.0007,7.8306,0.0007,0.0046,0.0005
1092.430054,0.0007,7.8315,0.0007,0.0045,0.0005
1092.530029,0.0007,7.8984,0.0007,0.0045,0.0005
1092.630005,0.0007,7.8984,0.0007,0.0044,0.0005
1092.72998,0.0007,8.0179,0.0007,0.0044,0.0005
1092.829956,0.0007,8.0178,0.0007,0.0044,0.0005
1092.930054,0.0007,8.1639,0.0007,0.0044,0.0005
1093.030029,0.0007,8.1603,0.0007,0.0043,0.0005
1093.130005,0.0007,8.3459,0.0007,0.0043,0.0005
1093.22998,0.0007,8.3487,0.0007,0.0043,0.0005
1093.329956,0.0007,8.5674,0.0007,0.0043,0.0005
1093.430054,0.0007,8.5674,0.0007,0.0043,0.0005
1093.530029,0.0007,8.8125,0.0007,0.0042,0.0005
1093.630005,0.0007,8.8125,0.0007,0.0042,0.0005
1093.72998,0.0007,9.0774,0.0007,0.0042,0.0005
1093.829956,0.0007,9.0734,0.0007,0.0043,0.0005
1093.930054,0.0007,9.3512,0.0007,0.0043,0.0005
1094.030029,0.0007,9.3512,0.0007,0.0043,0.0005
1094.130005,0.0007,9.6553,0.0007,0.0043,0.0005
1094.22998,0.0007,9.6564,0.0007,0.0043,0.0005
1094.329956,0.0007,9.9601,0.0007,0.0043,0.0005
1094.430054,0.0007,9.9601,0.0007,0.0044,0.0005
1094.530029,0.0007,10.2702,0.0007,0.0043,0.0005
1094.630005,0.0007,10.2702,0.0007,0.0044,0.0005
1094.72998,0.0007,10.5471,0.0007,0.0044,0.0005
1094.829956,0.0007,10.5471,0.0007,0.0044,0.0005
1094.930054,0.0007,10.7777,0.0007,0.0044,0.0005
1095.030029,0.0007,10.7777,0.0007,0.0044,0.0005
1095.130005,0.0007,10.9357,0.0007,0.0044,0.0005
1095.22998,0.0007,10.9357,0.0007,0.0044,0.0005
1095.329956,0.0007,11.0068,0.0007,0.0044,0.0005
1095.430054,0.0007,11.0068,0.0007,0.0044,0.0005
1095.530029,0.0007,10.9919,0.0007,0.0044,0.0005
1095.630005,0.0007,10.9919,0.0007,0.0044,0.0005
1095.72998,0.0007,10.8687,0.0007,0.0044,0.0005
1095.829956,0.0007,10.8687,0.0007,0.0043,0.0005
1095.930054,0.0007,10.6824,0.0007,0.0043,0.0005
1096.030029,0.0007,10.6824,0.0007,0.0043,0.0005
1096.130005,0.0007,10.4075,0.0007,0.0043,0.0005
1096.22998,0.0007,10.4075,0.0007,0.0042,0.0005
1096.329956,0.0007,10.1217,0.0007,0.0042,0.0005
