Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1313,0.00000912,0.16666417,0.00009217,0.00001554,0.00000048
1314,0.00000849,0.16288364,0.00008204,0.00001534,0.0000006
1315,0.00000802,0.21228397,0.0000755,0.00001578,0.00000011
1316,0.00000836,0.29520154,0.00005972,0.00001739,0.00000036
1317,0.00000871,0.40283585,0.00006044,0.00000816,0.00000042
1318,0.00001035,0.5191741,0.00006443,0.0000099,0
1319,0.00001158,0.57954669,0.00006566,0.00001087,0
1320,0.00001297,0.61177343,0.0000619,0.00001288,0
1321,0.00001501,0.62838733,0.00006087,0.00000894,0
1322,0.00001572,0.65707517,0.0000626,0.00000828,0
1323,0.00001435,0.66960138,0.00006918,0.0000097,0
1324,0.0000167,0.69903147,0.00006461,0.00001801,0
1325,0.00001805,0.71800566,0.00006431,0.00001315,0
1326,0.00001815,0.73054695,0.0000612,0.00001089,0.0000001
1327,0.00001775,0.73561698,0.00006193,0.00000886,0.00000004
1328,0.00001721,0.73741579,0.00006685,0.00000885,0
1329,0.00001838,0.73011249,0.00005441,0.00001645,0.00000003
1330,0.00001794,0.75187123,0.0000572,0.00000546,0
1331,0.00001625,0.73845083,0.00005903,0.0000061,0
1332,0.00001954,0.73362648,0.00005959,0.00001064,0.00000006
1333,0.00001744,0.74161077,0.00006352,0.00001292,0.00000067
1334,0.00001875,0.75191534,0.00005701,0.00001674,0.00000037
1335,0.0000178,0.73289049,0.00005346,0.00001041,0.00000004
1336,0.00001958,0.74144125,0.00005606,0.00000789,0
1337,0.00001992,0.74088657,0.00005414,0.00001143,0
1338,0.00001787,0.752289,0.00005198,0.00000834,0.00000042
1339,0.00001904,0.85579944,0.0000552,0.00000717,0
1340,0.00003785,2.06612992,0.00012933,0.00001489,0.00000071
1341,0.00005256,3.00246453,0.00020037,0.0000407,0.00000619
1342,0.0000606,3.56527615,0.0002396,0.00005788,0.00000899
1343,0.00007514,4.31977749,0.00063317,0.00004238,0.00001579
1344,0.00008074,4.9764142,0.00136318,0,0.00002328
1345,0.00008535,4.86151552,0.00124523,0.00006346,0.00002567
1346,0.00007033,4.31844807,0.00103663,0.00014998,0.00001924
1347,0.00007077,4.25665188,0.00125371,0.00005788,0.00001605
1348,0.00007717,4.48696899,0.00146881,0.00007791,0.00001524
1349,0.00007891,4.52544498,0.00128453,0.00018615,0.00001188
1350,0.00006982,4.01916695,0.00093508,0.00020331,0.00001337
1351,0.00006479,3.74993515,0.00101824,0.00008451,0.00001034
1352,0.00005798,3.39712906,0.00117713,0.0000545,0.00000756
1353,0.0000659,3.1855917,0.00108856,0.00021705,0.00000927
1354,0.00005625,2.02407861,0.00062118,0.00024641,0.00000944
1355,0.00003785,1.01928496,0.00030229,0.00012342,0.00000459
1356,0.00002933,0.66741645,0.00018909,0.00005574,0.00000297
1357,0.00002851,0.67982024,0.000165,0.00003121,0.00000182
1358,0.00002511,0.69344515,0.00013469,0.00003288,0.00000115
1359,0.00002243,0.61135101,0.0001071,0.00002786,0.00000147
1360,0.00001954,0.49497691,0.0000781,0.00002289,0.00000091
1361,0.00002168,0.40280777,0.00006933,0.00001003,0.00000023
1362,0.00001977,0.34745178,0.00007938,0.00001301,0.00000037
1363,0.00001472,0.27302647,0.00004916,0.00001727,0.00000024
1364,0.00001281,0.19267328,0.00004534,0.000002,0.00000088
1365,0.00000937,0.1260903,0.00003952,0.00000199,0.00000008
1366,0.00000634,0.10071855,0.00002828,0.00000793,0
1367,0.00001062,0.11700176,0.00003935,0.00000311,0
1368,0.00000939,0.18524483,0.00003686,0.00001378,0
1369,0.00000944,0.28029317,0.00003428,0.00001235,0.00000012
1370,0.00000991,0.38277471,0.00003398,0.00000581,0.00000021
1371,0.00001273,0.47630364,0.00004423,0.00000353,0.00000426
1372,0.00001353,0.49932897,0.00004048,0.00001029,0.0000002
1373,0.00001039,0.45556962,0.00003508,0.00000697,0.00000001
1374,0.00000463,0.14605923,0.00001292,0.00000239,0.00000019
1375,0.0000016,0.04759005,0.00000364,0.0000011,0.00000004
1376,0.00000114,0.040207,0.00000458,0.0000003,0.00000002
1377,0.00000113,0.0382519,0.00000355,0.00000162,0
1378,0.00000173,0.04911653,0.00000507,0.00000082,0.00000002
1379,0.0000017,0.0531612,0.00000458,0.00000132,0.00000001
1380,0.0000013,0.04601038,0.0000039,0.00000059,0
1381,0.00000138,0.04264992,0.0000032,0.00000033,0
1382,0.00000148,0.04501163,0.00000393,0.00000005,0
1383,0.00000178,0.04867692,0.00000439,0.00000051,0.00000005
1384,0.00000157,0.05185319,0.0000046,0.00000054,0.00000001
1385,0.00000152,0.04961664,0.00000369,0.00000074,0
1386,0.00000137,0.04595036,0.00000369,0.00000004,0
1387,0.00000144,0.0412043,0.00000361,0.00000026,0
1388,0.00000125,0.03757439,0.00000396,0.00000041,0
1389,0.00000112,0.03243297,0.00000311,0.00000081,0
1390,0.0000009,0.0275993,0.00000246,0.0000005,0
1391,0.00000082,0.02589444,0.0000029,0.00000031,0
1392,0.00000083,0.02652267,0.00000252,0.0000008,0
1393,0.00000084,0.02496218,0.00000243,0.00000036,0
1394,0.00000081,0.0232512,0.00000234,0.00000036,0
1395,0.00000072,0.02266545,0.00000197,0.0000004,0
1396,0.00000064,0.02129161,0.0000022,0.00000019,0
1397,0.00000079,0.02173718,0.00000218,0.00000036,0
1398,0.00000077,0.0214124,0.00000176,0.00000043,0
1399,0.00000083,0.02254824,0.00000228,0.00000019,0.00000001
1400,0.0000007,0.02192117,0.00000195,0.00000048,0.00000003
1401,0.0000007,0.0208971,0.00000212,0.00000016,0.00000001
1402,0.00000075,0.02066733,0.00000206,0.00000028,0
1403,0.00000073,0.01994091,0.00000186,0.00000037,0.00000001
1404,0.00000067,0.01917871,0.00000172,0.00000031,0
1405,0.00000064,0.01830331,0.00000159,0.00000013,0
1406,0.00000057,0.01685536,0.0000018,0.00000008,0
1407,0.00000058,0.01612368,0.0000016,0.00000036,0.00000002
1408,0.00000063,0.016495,0.00000144,0.0000003,0.00000001
1409,0.0000006,0.01610881,0.0000013,0.00000009,0
1410,0.00000058,0.01657756,0.00000134,0.00000005,0
1411,0.00000062,0.01557936,0.00000135,0.00000003,0
1412,0.00000062,0.01477316,0.00000108,0.00000008,0
1413,0.0000005,0.01434327,0.00000118,0.00000003,0
1414,0.00000045,0.01362579,0.00000121,0.00000004,0.00000001
1415,0.00000052,0.01438086,0.00000155,0.00000006,0
1416,0.00000052,0.01309908,0.0000016,0.00000028,0
1417,0.00000061,0.01393216,0.00000154,0.00000056,0
1418,0.00000052,0.01396307,0.00000153,0.00000041,0
1419,0.00000059,0.01381769,0.00000176,0.00000029,0
1420,0.00000051,0.01287463,0.00000138,0.00000061,0.00000004
1421,0.0000005,0.01305594,0.00000144,0.00000033,0.00000001
1422,0.00000053,0.01354108,0.00000129,0.00000034,0
1423,0.00000048,0.01188524,0.00000139,0.00000013,0
1424,0.00000044,0.01184865,0.00000111,0.00000043,0
1425,0.00000041,0.01206745,0.00000158,0.0000002,0
1426,0.00000052,0.01247659,0.00000157,0.00000058,0
1427,0.00000045,0.01100091,0.00000146,0.00000052,0
1428,0.00000037,0.01161412,0.00000154,0.00000056,0
1429,0.00000038,0.01136485,0.00000105,0.00000053,0
1430,0.00000045,0.01093481,0.00000105,0.00000016,0
1431,0.00000037,0.01121177,0.00000116,0.00000013,0
1432,0.00000048,0.01177729,0.00000117,0.00000023,0.00000001
1433,0.00000044,0.01133437,0.00000124,0.00000013,0
1434,0.00000036,0.01044527,0.00000105,0.00000032,0
1435,0.0000004,0.0111707,0.00000123,0.0000002,0
1436,0.00000039,0.01042144,0.00000105,0.00000027,0
1437,0.00000032,0.0097687,0.00000107,0.00000018,0
1438,0.00000036,0.00994785,0.0000012,0.00000024,0
1439,0.00000044,0.01064467,0.0000012,0.00000039,0
1440,0.0000004,0.00935015,0.00000101,0.00000026,0.00000001
1441,0.00000037,0.00959606,0.00000094,0.00000025,0
1442,0.00000037,0.00942219,0.00000117,0.00000013,0
1443,0.00000032,0.00839561,0.000001,0.00000029,0
1444,0.0000003,0.00805861,0.0000009,0.00000029,0
1445,0.0000003,0.00903459,0.00000097,0.00000027,0
1446,0.00000037,0.00879361,0.00000098,0.00000021,0.00000001
1447,0.00000036,0.00845737,0.00000092,0.00000025,0.00000001
1448,0.00000033,0.00906953,0.00000093,0.00000021,0
1449,0.00000036,0.00891588,0.00000087,0.00000015,0
1450,0.0000003,0.00821011,0.00000086,0.00000013,0.00000001
1451,0.00000038,0.0089767,0.00000073,0.00000019,0
1452,0.00000042,0.00868029,0.00000099,0.00000005,0
1453,0.00000027,0.00803023,0.00000084,0.00000023,0
1454,0.0000003,0.0077767,0.00000068,0.00000019,0
1455,0.00000029,0.0075565,0.00000082,0.00000005,0
1456,0.00000029,0.00744416,0.00000082,0.00000016,0
1457,0.00000026,0.00688105,0.00000073,0.00000019,0
1458,0.00000027,0.00674527,0.00000094,0.00000013,0
1459,0.00000023,0.00699574,0.00000081,0.00000038,0
1460,0.00000024,0.00713444,0.00000087,0.00000024,0
1461,0.00000028,0.00743521,0.00000062,0.00000028,0
1462,0.00000029,0.0082567,0.00000087,0.00000003,0
1463,0.0000003,0.00813242,0.00000076,0.00000016,0
1464,0.00000029,0.00745326,0.00000065,0.0000001,0.00000001
1465,0.00000031,0.00780374,0.00000057,0.00000007,0.00000002
1466,0.0000003,0.00770578,0.0000008,0,0
1467,0.00000026,0.00675212,0.00000062,0.00000012,0
1468,0.00000023,0.00714656,0.00000059,0.00000007,0
1469,0.0000002,0.00692816,0.00000065,0.00000006,0
1470,0.0000002,0.00608134,0.00000055,0.00000006,0.00000001
1471,0.00000023,0.00636026,0.00000065,0.00000005,0
1472,0.00000023,0.00681608,0.00000071,0.00000012,0
1473,0.00000018,0.00602997,0.00000055,0.00000013,0
1474,0.0000002,0.00578206,0.00000045,0.00000008,0.00000001
1475,0.00000021,0.00639653,0.00000055,0.00000001,0
1476,0.00000023,0.00628538,0.00000065,0.00000005,0
1477,0.00000023,0.00577482,0.00000058,0.00000011,0
1478,0.00000026,0.00630119,0.00000063,0.00000012,0
1479,0.00000019,0.00616061,0.00000047,0.00000011,0.00000001
1480,0.00000022,0.00650231,0.00000049,0.00000002,0
1481,0.00000027,0.00751225,0.00000062,0,0.00000001
1482,0.00000028,0.00771806,0.0000006,0.00000001,0
1483,0.00000023,0.00649043,0.00000065,0.00000003,0
1484,0.00000028,0.00733626,0.00000063,0.00000011,0
1485,0.00000027,0.00669031,0.00000053,0.00000003,0
1486,0.00000025,0.00595795,0.00000059,0,0
1487,0.00000023,0.00667515,0.00000068,0.00000009,0.00000001
1488,0.00000029,0.00710215,0.00000062,0.00000014,0
1489,0.00000025,0.00648959,0.00000072,0.00000003,0.00000001
1490,0.00000031,0.00702464,0.00000083,0.00000017,0
1491,0.00000033,0.00745697,0.00000084,0.00000025,0
1492,0.00000029,0.0068834,0.00000073,0.00000022,0
1493,0.00000025,0.00682514,0.000001,0.00000014,0
1494,0.00000022,0.00713958,0.00000082,0.0000004,0.00000001
1495,0.00000028,0.00671556,0.00000089,0.00000023,0
1496,0.00000022,0.00673195,0.00000067,0.00000031,0
1497,0.00000029,0.00704389,0.00000091,0.00000012,0
1498,0.00000033,0.0074181,0.00000081,0.00000029,0
1499,0.00000026,0.00698926,0.0000009,0.00000018,0
1500,0.00000022,0.00703443,0.00000081,0.00000031,0
1501,0.0000003,0.00747819,0.00000076,0.00000022,0
1502,0.00000027,0.00682001,0.00000084,0.0000001,0
1503,0.00000027,0.00688292,0.00000079,0.00000028,0
1504,0.0000003,0.00747736,0.0000007,0.00000024,0.00000001
1505,0.00000033,0.00792558,0.00000091,0.00000007,0
1506,0.00000032,0.00736726,0.00000072,0.00000019,0.00000001
1507,0.00000039,0.00833372,0.00000095,0.00000014,0.00000008
1508,0.00000034,0.00787483,0.00000084,0.0000002,0
1509,0.00000035,0.00731883,0.00000093,0.00000017,0
1510,0.00000029,0.0074976,0.00000086,0.00000032,0
1511,0.00000031,0.00732983,0.00000084,0.0000002,0
1512,0.00000027,0.00644158,0.00000065,0.00000019,0
1513,0.00000024,0.00591775,0.00000066,0.00000009,0
1514,0.00000024,0.006169,0.00000084,0.00000017,0
1515,0.00000024,0.006528,0.00000098,0.0000003,0
1516,0.0000003,0.00670469,0.00000092,0.00000044,0
1517,0.00000031,0.00669313,0.00000093,0.00000034,0
1518,0.00000028,0.00668989,0.00000103,0.00000035,0.00000001
1519,0.00000024,0.00661602,0.0000008,0.00000044,0.00000001
1520,0.00000025,0.00694344,0.000001,0.00000026,0.00000001
1521,0.00000024,0.00733301,0.00000102,0.00000043,0.00000001
1522,0.00000025,0.00661311,0.00000087,0.00000034,0
1523,0.00000028,0.00645119,0.00000075,0.0000003,0.00000001
1524,0.0000003,0.00727087,0.000001,0.00000022,0.00000002
1525,0.00000029,0.00736886,0.00000106,0.00000037,0.00000001
1526,0.00000028,0.00725273,0.00000091,0.00000043,0
1527,0.00000031,0.00743802,0.00000095,0.00000029,0
1528,0.00000032,0.00775331,0.00000114,0.00000029,0.00000003
1529,0.00000035,0.00720798,0.0000009,0.00000047,0.00000001
1530,0.00000026,0.00701063,0.00000075,0.00000028,0.00000001
1531,0.00000027,0.00772543,0.00000094,0.00000017,0
1532,0.00000027,0.00763545,0.00000082,0.00000029,0
1533,0.0000003,0.00753525,0.0000008,0.00000017,0
1534,0.00000028,0.00783046,0.00000087,0.00000016,0
1535,0.00000027,0.00792857,0.00000088,0.00000018,0
1536,0.0000003,0.00750087,0.0000008,0.0000002,0
1537,0.00000028,0.00793964,0.0000009,0.00000017,0.00000001
1538,0.00000031,0.00773548,0.00000096,0.0000002,0.00000001
1539,0.0000003,0.00672913,0.00000073,0.00000024,0.00000001
1540,0.00000029,0.00685079,0.00000081,0.00000019,0
1541,0.00000027,0.00755138,0.00000103,0.00000023,0
1542,0.00000027,0.00771906,0.00000109,0.00000036,0
1543,0.00000024,0.00692577,0.00000084,0.00000037,0
1544,0.0000003,0.00740378,0.00000084,0.00000027,0
1545,0.00000025,0.00795348,0.00000077,0.00000024,0.00000001
1546,0.00000024,0.00744843,0.00000089,0.00000015,0
1547,0.00000029,0.00789013,0.00000096,0.00000025,0
1548,0.00000028,0.00817939,0.00000083,0.00000027,0.00000001
1549,0.0000003,0.00816752,0.00000064,0.00000014,0.00000001
1550,0.00000025,0.00790353,0.00000082,0.00000003,0
1551,0.00000034,0.00839719,0.0000008,0.00000015,0
1552,0.00000029,0.00872712,0.00000097,0.00000007,0.00000001
1553,0.00000028,0.00869132,0.00000104,0.0000002,0.00000001
1554,0.0000004,0.00920978,0.00000102,0.0000003,0.00000002
1555,0.00000036,0.00984002,0.00000098,0.00000024,0
1556,0.00000036,0.00958247,0.00000115,0.00000015,0
1557,0.0000003,0.00955818,0.00000111,0.00000033,0
1558,0.00000037,0.00956984,0.0000013,0.00000025,0.00000001
1559,0.00000038,0.00947415,0.00000116,0.00000047,0
1560,0.00000034,0.00914061,0.00000103,0.00000034,0.00000001
1561,0.0000003,0.00935066,0.00000109,0.00000024,0
1562,0.00000041,0.00926166,0.00000098,0.00000027,0.00000001
1563,0.0000003,0.00815734,0.00000106,0.00000016,0
1564,0.00000038,0.00914067,0.00000107,0.00000039,0.00000001
1565,0.0000004,0.00935504,0.00000107,0.00000032,0.00000001
1566,0.00000033,0.00899302,0.0000009,0.00000024,0
1567,0.00000036,0.0091504,0.00000104,0.00000013,0
1568,0.00000031,0.00920738,0.00000092,0.00000027,0
1569,0.00000039,0.00894505,0.00000087,0.0000001,0
1570,0.0000004,0.00878997,0.00000095,0.0000001,0
1571,0.00000036,0.00900881,0.00000109,0.00000017,0
1572,0.00000043,0.00978864,0.000001,0.00000039,0
1573,0.00000034,0.0091656,0.00000103,0.00000015,0.00000001
1574,0.00000032,0.00947245,0.00000102,0.00000025,0
1575,0.0000004,0.01007377,0.00000121,0.0000002,0
1576,0.00000043,0.0096453,0.00000126,0.00000031,0
1577,0.00000035,0.00900155,0.00000107,0.00000039,0
1578,0.00000039,0.0092805,0.000001,0.0000003,0.00000001
1579,0.00000042,0.00979062,0.00000119,0.00000021,0
1580,0.00000038,0.01019702,0.000001,0.00000038,0
1581,0.00000039,0.00981507,0.00000101,0.0000001,0
1582,0.00000045,0.00990522,0.00000114,0.00000019,0
1583,0.00000048,0.0101428,0.00000128,0.00000024,0
1584,0.00000041,0.00976055,0.00000094,0.00000041,0
1585,0.0000004,0.0098115,0.00000108,0.00000012,0
1586,0.0000005,0.0103265,0.0000012,0.00000022,0
1587,0.00000043,0.01018754,0.00000112,0.00000028,0
1588,0.0000004,0.0103282,0.00000111,0.00000024,0
1589,0.00000046,0.01021067,0.00000115,0.00000022,0
1590,0.00000045,0.01020966,0.00000123,0.00000025,0
1591,0.00000038,0.00969998,0.00000109,0.00000035,0
1592,0.0000004,0.00923272,0.00000122,0.00000022,0
1593,0.0000004,0.0094062,0.00000122,0.00000041,0
1594,0.00000044,0.00951474,0.00000132,0.00000036,0
1595,0.00000043,0.00932713,0.00000123,0.00000049,0
1596,0.00000041,0.0098624,0.00000125,0.00000046,0
1597,0.0000005,0.00971286,0.00000129,0.00000036,0
1598,0.0000004,0.00921573,0.00000116,0.00000046,0
1599,0.00000033,0.00902587,0.00000114,0.00000034,0
1600,0.0000004,0.00925878,0.00000124,0.00000032,0
1601,0.00000028,0.0091974,0.0000011,0.00000041,0
1602,0.00000041,0.00927668,0.00000107,0.00000035,0
1603,0.00000044,0.00922312,0.00000127,0.00000022,0
1604,0.0000004,0.00919881,0.00000128,0.00000047,0.00000001
1605,0.0000004,0.00929185,0.00000102,0.00000049,0
1606,0.0000004,0.00948751,0.00000111,0.00000021,0
1607,0.00000045,0.0101319,0.00000107,0.00000029,0
1608,0.00000039,0.00999844,0.00000099,0.0000002,0
1609,0.00000036,0.00912227,0.00000106,0.00000011,0
1610,0.00000036,0.00960254,0.00000115,0.00000026,0
1611,0.00000037,0.00921838,0.00000101,0.00000032,0
1612,0.00000029,0.0088264,0.00000099,0.00000018,0.00000001
1613,0.00000034,0.00920009,0.00000102,0.00000024,0
1614,0.00000039,0.0091993,0.00000122,0.00000018,0
1615,0.00000037,0.00990127,0.00000118,0.00000043,0
1616,0.00000033,0.00991574,0.00000126,0.00000037,0.00000001
1617,0.00000041,0.01038554,0.00000143,0.00000036,0.00000003
1618,0.00000041,0.01061105,0.00000127,0.00000055,0.00000001
1619,0.00000036,0.0101172,0.00000123,0.0000003,0.00000001
1620,0.00000044,0.00995264,0.00000122,0.00000038,0
1621,0.00000046,0.01039018,0.00000123,0.0000003,0
1622,0.00000049,0.01026415,0.00000107,0.00000034,0.00000002
1623,0.00000041,0.00996186,0.00000123,0.00000016,0.00000001
1624,0.0000004,0.01005014,0.00000135,0.00000037,0
1625,0.00000043,0.00992505,0.00000141,0.00000042,0
1626,0.00000041,0.00956885,0.00000133,0.0000005,0.00000001
1627,0.00000033,0.00970857,0.00000129,0.00000052,0
1628,0.00000038,0.01008575,0.00000161,0.00000045,0
1629,0.00000038,0.00932178,0.00000122,0.00000064,0
1630,0.0000003,0.0092671,0.00000115,0.00000044,0
1631,0.00000036,0.00986767,0.00000125,0.00000033,0.00000001
1632,0.00000039,0.00938433,0.00000126,0.00000037,0
1633,0.00000035,0.00900176,0.0000012,0.00000037,0.00000001
1634,0.00000034,0.00921833,0.00000137,0.00000047,0
1635,0.00000036,0.00945155,0.00000123,0.00000053,0
1636,0.00000037,0.00942012,0.00000132,0.00000043,0
1637,0.00000038,0.00899748,0.00000122,0.00000045,0
1638,0.00000045,0.00924597,0.00000139,0.00000042,0
1639,0.00000046,0.00941275,0.00000137,0.00000059,0
1640,0.00000045,0.00988089,0.00000153,0.00000051,0
1641,0.00000046,0.01051358,0.00000148,0.00000074,0
1642,0.00000051,0.01073127,0.00000128,0.0000006,0
1643,0.00000044,0.01004163,0.00000121,0.00000031,0
1644,0.00000044,0.0097919,0.00000112,0.00000031,0
1645,0.00000044,0.01013044,0.00000122,0.00000025,0
1646,0.0000005,0.01076997,0.0000015,0.0000003,0
1647,0.00000041,0.00998796,0.00000113,0.00000051,0
1648,0.00000041,0.01026291,0.00000133,0.00000027,0
1649,0.00000054,0.01080168,0.00000134,0.00000043,0
1650,0.00000052,0.01024718,0.00000126,0.00000041,0
1651,0.00000041,0.01032839,0.00000112,0.00000033,0
1652,0.0000004,0.01060654,0.00000123,0.00000022,0
1653,0.00000059,0.01113657,0.00000112,0.0000003,0
1654,0.00000053,0.01013846,0.00000116,0.00000017,0.00000002
1655,0.00000047,0.01035341,0.00000143,0.00000024,0.00000002
1656,0.00000053,0.0112052,0.00000166,0.00000056,0
1657,0.00000052,0.01122167,0.00000127,0.00000068,0
1658,0.00000048,0.01075923,0.00000101,0.00000029,0
1659,0.00000043,0.01076464,0.00000162,0.00000007,0
1660,0.00000044,0.01039495,0.00000126,0.00000063,0
1661,0.00000049,0.01038295,0.00000144,0.00000032,0
1662,0.00000048,0.00998343,0.00000142,0.0000005,0
1663,0.00000042,0.01000852,0.00000117,0.00000055,0
1664,0.0000005,0.01070899,0.00000139,0.00000029,0
1665,0.00000044,0.01069943,0.00000136,0.00000041,0
1666,0.0000004,0.01083945,0.00000134,0.00000042,0
1667,0.00000047,0.01052451,0.00000118,0.00000034,0
1668,0.00000039,0.0101959,0.00000107,0.00000026,0
1669,0.0000004,0.0093634,0.00000138,0.00000016,0.00000001
1670,0.00000047,0.0093029,0.00000105,0.0000005,0.00000001
1671,0.00000056,0.00999196,0.00000118,0.00000028,0.00000001
1672,0.0000004,0.01022115,0.00000099,0.00000029,0
1673,0.00000044,0.01025179,0.00000138,0.0000001,0
1674,0.00000052,0.01028368,0.00000114,0.00000052,0
1675,0.00000049,0.01017225,0.00000102,0.0000002,0
1676,0.00000041,0.00992598,0.00000113,0.00000014,0
1677,0.00000036,0.00994502,0.00000111,0.0000002,0.00000002
1678,0.00000044,0.0100228,0.00000117,0.00000024,0.00000001
1679,0.00000043,0.00972987,0.00000121,0.0000003,0
1680,0.00000037,0.00999776,0.00000125,0.00000031,0
1681,0.00000043,0.01020647,0.000001,0.0000004,0
1682,0.00000037,0.01002727,0.00000122,0.00000009,0
1683,0.00000035,0.00997168,0.00000116,0.00000028,0.00000001
1684,0.00000036,0.01037662,0.00000147,0.0000003,0
1685,0.00000037,0.01117682,0.00000126,0.00000061,0.00000001
1686,0.00000043,0.01171157,0.00000149,0.00000027,0.00000002
1687,0.00000038,0.01126817,0.00000138,0.00000043,0.00000002
1688,0.00000044,0.01155365,0.00000119,0.0000004,0.00000001
1689,0.00000062,0.01223328,0.00000147,0.00000013,0.00000001
1690,0.00000056,0.01120166,0.00000115,0.00000041,0
1691,0.00000045,0.0101786,0.00000126,0.00000015,0
1692,0.00000045,0.01135325,0.00000108,0.00000036,0
1693,0.00000048,0.01167489,0.00000135,0.00000015,0
1694,0.0000005,0.01197486,0.00000121,0.00000031,0
1695,0.00000053,0.01201095,0.00000118,0.00000013,0.00000001
1696,0.00000052,0.01216264,0.00000183,0.00000012,0
1697,0.00000053,0.01247788,0.00000154,0.00000071,0
1698,0.00000045,0.01201008,0.00000132,0.00000042,0
1699,0.00000054,0.01173905,0.00000112,0.00000027,0
1700,0.0000005,0.01183087,0.0000014,0.00000011,0
1701,0.00000045,0.01186679,0.0000012,0.00000032,0
1702,0.00000051,0.01208652,0.00000131,0.00000028,0.00000001
1703,0.00000057,0.01190011,0.00000138,0.00000019,0.00000003
1704,0.00000047,0.01197517,0.00000132,0.00000032,0.00000004
1705,0.00000046,0.01201267,0.00000117,0.00000018,0.00000002
1706,0.00000052,0.01222982,0.00000114,0.00000019,0.00000001
1707,0.00000047,0.01287474,0.00000108,0.0000001,0.00000001
1708,0.00000047,0.01216961,0.00000108,0.00000017,0.00000001
1709,0.00000044,0.01183422,0.00000106,0.00000007,0.00000001
1710,0.00000044,0.01137997,0.00000128,0.00000007,0.00000001
1711,0.00000048,0.0114109,0.00000136,0.00000027,0.00000001
1712,0.00000042,0.01117199,0.00000131,0.00000027,0
1713,0.00000043,0.01118032,0.00000127,0.00000028,0
1714,0.00000047,0.01203444,0.00000168,0.0000003,0.00000001
1715,0.00000048,0.01161401,0.00000143,0.00000059,0
1716,0.00000049,0.01161204,0.00000135,0.00000038,0
1717,0.00000054,0.01162284,0.00000143,0.0000003,0.00000004
1718,0.00000053,0.01134229,0.00000151,0.00000037,0.00000002
1719,0.00000048,0.01157167,0.00000161,0.00000043,0
1720,0.00000041,0.01085703,0.00000133,0.00000054,0
1721,0.00000052,0.01139591,0.00000157,0.00000034,0
1722,0.00000049,0.01203096,0.0000014,0.00000056,0
1723,0.00000045,0.01119864,0.00000146,0.00000031,0
1724,0.00000053,0.01180218,0.00000156,0.00000044,0.00000002
1725,0.0000005,0.01197738,0.0000015,0.00000049,0.00000002
1726,0.00000055,0.01199771,0.00000127,0.00000046,0.00000003
1727,0.00000052,0.01220028,0.00000147,0.00000027,0.00000002
1728,0.00000052,0.01119442,0.0000015,0.00000028,0
1729,0.00000048,0.0112986,0.00000111,0.0000005,0.00000001
1730,0.00000046,0.0116975,0.00000132,0.00000012,0.00000002
1731,0.00000047,0.01124328,0.00000123,0.00000026,0
1732,0.0000006,0.01216051,0.00000148,0.00000021,0.00000001
1733,0.00000056,0.01226618,0.00000173,0.00000032,0.00000001
1734,0.00000044,0.01148955,0.00000132,0.00000058,0.00000003
1735,0.00000057,0.01215521,0.00000125,0.0000003,0.00000001
1736,0.00000058,0.01231468,0.00000147,0.00000024,0
1737,0.00000064,0.01219792,0.0000017,0.00000031,0.00000005
1738,0.00000056,0.01265313,0.0000017,0.00000054,0.00000004
1739,0.00000059,0.01278024,0.00000164,0.00000063,0.00000003
1740,0.0000007,0.01275066,0.0000016,0.00000045,0.00000003
1741,0.00000056,0.0126327,0.00000167,0.00000041,0.00000004
1742,0.00000056,0.01284189,0.0000017,0.00000055,0.00000004
1743,0.00000057,0.01288177,0.00000181,0.0000005,0.00000002
1744,0.00000062,0.01244359,0.00000164,0.00000062,0.00000003
1745,0.00000063,0.01305003,0.00000205,0.00000051,0.00000003
1746,0.00000061,0.01273454,0.00000194,0.0000008,0.00000001
1747,0.00000064,0.0133093,0.00000195,0.00000075,0
1748,0.0000006,0.01320275,0.00000178,0.00000078,0
1749,0.00000057,0.01281555,0.0000015,0.00000057,0
1750,0.00000062,0.01307194,0.00000171,0.00000033,0
1751,0.00000065,0.01296102,0.00000176,0.00000045,0
1752,0.00000065,0.01247408,0.00000166,0.00000056,0
1753,0.00000057,0.01288989,0.00000168,0.00000047,0
1754,0.00000055,0.01229184,0.00000147,0.00000053,0
1755,0.00000061,0.01297722,0.00000188,0.00000034,0.00000001
1756,0.00000055,0.01289822,0.00000202,0.0000006,0.00000001
1757,0.00000057,0.01268038,0.00000155,0.00000083,0
1758,0.00000065,0.01327246,0.00000142,0.00000044,0.00000001
1759,0.00000065,0.0130302,0.00000159,0.00000021,0
1760,0.0000005,0.01232301,0.00000135,0.00000033,0
1761,0.00000061,0.01268129,0.00000184,0.00000019,0
1762,0.00000057,0.01250581,0.00000173,0.00000062,0
1763,0.00000059,0.01225998,0.00000158,0.00000058,0
1764,0.00000059,0.01320084,0.00000195,0.00000044,0
1765,0.0000005,0.01310782,0.00000171,0.00000078,0
1766,0.00000063,0.01317466,0.00000163,0.00000045,0.00000001
1767,0.00000062,0.01339448,0.00000202,0.0000004,0
1768,0.00000051,0.012515,0.00000168,0.00000075,0.00000003
1769,0.0000006,0.01303598,0.00000145,0.00000055,0
1770,0.00000065,0.01310363,0.00000176,0.00000028,0.00000001
1771,0.00000064,0.01245093,0.00000144,0.00000048,0
