Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1299,0.0000803,2.47530985,0.00072635,0.00008224,0.00000022
1300,0.00008332,3.03668761,0.00158422,0.00003288,0.00000044
1301,0.00011797,3.91573715,0.00373105,0,0.00000235
1302,0.00013381,4.28382969,0.00485833,0.00001277,0.00000383
1303,0.00012272,3.19291115,0.00327847,0.00036221,0.00000214
1304,0.00013433,1.84022605,0.00166979,0.00048992,0.0000038
1305,0.00014648,1.15351033,0.00103953,0.00031016,0.0000065
1306,0.00012761,0.75680178,0.00064285,0.00020128,0.00000558
1307,0.00009026,0.44140342,0.00033966,0.00007701,0.00000062
1308,0.00009102,0.35038549,0.00025136,0.00003441,0.00000208
1309,0.0000716,0.27348202,0.00018371,0.00001593,0.0000009
1310,0.00005008,0.19770648,0.00013141,0.00000234,0.00000158
1311,0.00003971,0.15138005,0.00010767,0.00000389,0.00000083
1312,0.00003044,0.12253916,0.00007671,0.00000844,0.00000047
1313,0.00002431,0.15825543,0.00005396,0.0000076,0.00000095
1314,0.00002225,0.25738257,0.00006045,0.00000125,0.00000038
1315,0.00002473,0.39250851,0.00006124,0.00000841,0.00000053
1316,0.0000276,0.52553511,0.0000654,0.00000719,0.00000064
1317,0.00002758,0.61645538,0.00006263,0.00000836,0.00000045
1318,0.00002876,0.67513192,0.00007398,0.0000031,0.00000123
1319,0.00002984,0.70241624,0.00007208,0.00001044,0.00000065
1320,0.00003203,0.72905242,0.00008221,0.00000766,0.00000001
1321,0.00003223,0.75835419,0.00007581,0.00001563,0.00000011
1322,0.00003373,0.77733308,0.00008374,0.00000669,0.00000008
1323,0.00003762,0.77913028,0.00007533,0.00001327,0
1324,0.00003652,0.80079192,0.00007546,0.00000438,0
1325,0.00003315,0.81607223,0.00008369,0.00000462,0.00000008
1326,0.00003539,0.81860751,0.00007764,0.00001076,0.00000035
1327,0.00003805,0.83321702,0.00007065,0.00000849,0
1328,0.00003683,0.83616233,0.00007379,0.00000461,0.00000004
1329,0.00003806,0.84199178,0.00006634,0.00000416,0
1330,0.00003543,0.81479377,0.00007362,0.00000012,0.00000016
1331,0.00003777,0.81741607,0.00007102,0.00000755,0.00000043
1332,0.00004155,0.83591443,0.00006594,0.0000054,0.00000013
1333,0.00003585,0.84075296,0.00007091,0.00000204,0.00000002
1334,0.00003826,0.82752573,0.00006327,0.00000466,0.00000007
1335,0.0000427,0.83019274,0.00007099,0.00000174,0.00000106
1336,0.00004135,0.82452917,0.00006095,0.00000705,0.00000034
1337,0.00003582,0.83386534,0.00006673,0.000003,0.00000094
1338,0.00004258,0.86318231,0.00006591,0.00000508,0.0000006
1339,0.00004826,1.10394442,0.00007799,0.00000739,0.00000126
1340,0.00006906,2.36194253,0.00016547,0.00000598,0.00000242
1341,0.0001114,3.98074341,0.00026385,0.00002807,0.00000654
1342,0.00016468,4.8536005,0.00032001,0.00003886,0.00001116
1343,0.00017778,5.57241344,0.00073461,0.00003417,0.00001294
1344,0.00015938,5.12087297,0.00136777,0.00004462,0.00001134
1345,0.00018754,5.10523987,0.00135098,0.00029689,0.00001061
1346,0.0001956,5.01935244,0.0009047,0.00036307,0.0000079
1347,0.00015092,4.36853313,0.00075479,0.00018898,0.00000726
1348,0.00014667,4.17364073,0.00086124,0.00014992,0.00000592
1349,0.00014665,4.09068203,0.00105901,0.00013545,0.00000378
1350,0.0001528,3.71520019,0.00096501,0.00022228,0.00000232
1351,0.00012903,2.7205863,0.00062507,0.00022157,0.00000291
1352,0.00010422,1.68289518,0.00034632,0.00015631,0.0000023
1353,0.00012538,1.14468372,0.00025429,0.00010753,0.00000124
1354,0.00013412,0.87968385,0.00024539,0.00007137,0.00000128
1355,0.00009509,0.68525946,0.00015862,0.00005446,0.00000221
1356,0.00007151,0.64288604,0.0001029,0.00002198,0.00000066
1357,0.0000786,0.56276095,0.00010319,0.00001596,0.00000035
1358,0.00009231,0.49643087,0.00014304,0.00003101,0.00000155
1359,0.0000691,0.30888179,0.0000964,0.00004112,0.000001
1360,0.00005183,0.20818773,0.00007983,0.00001555,0.00000017
1361,0.00004581,0.16071998,0.00006766,0.00001387,0.00000073
1362,0.00004209,0.13447145,0.00006408,0.00001312,0.00000153
1363,0.00003276,0.11878353,0.00004441,0.00001437,0.00000012
1364,0.00002434,0.10740815,0.00005164,0.00000339,0.00000026
1365,0.00002469,0.09470245,0.00004891,0.00000932,0
1366,0.00002314,0.10360701,0.00003574,0.00000949,0.00000051
1367,0.00001697,0.16183542,0.00003244,0.00000622,0.00000018
1368,0.00002014,0.27122962,0.00002589,0.00000595,0.00000013
1369,0.00002785,0.41053033,0.00003937,0.00000063,0
1370,0.00002619,0.46570417,0.00003409,0.00000653,0
1371,0.000024,0.45091426,0.00003276,0.00000242,0.00000001
1372,0.00001954,0.25841171,0.00002413,0.00000143,0.00000014
1373,0.00000286,0.03819033,0.00000361,0.00000061,0.00000004
1374,0.00000182,0.02921887,0.00000229,0.00000049,0.00000006
1375,0.00000186,0.02729015,0.00000248,0.00000014,0.00000006
1376,0.0000018,0.02647129,0.00000294,0.00000032,0.00000005
1377,0.00000244,0.04175966,0.00000322,0.0000013,0.00000006
1378,0.00000281,0.04444313,0.00000392,0.00000021,0.00000008
1379,0.00000259,0.04193233,0.0000035,0.00000045,0.00000002
1380,0.00000252,0.04011039,0.00000311,0.00000028,0.00000001
1381,0.00000255,0.04188177,0.00000395,0.00000031,0.0000001
1382,0.00000233,0.04313141,0.00000359,0.00000086,0.00000005
1383,0.00000262,0.04500674,0.00000351,0.00000051,0.00000013
1384,0.00000258,0.04106164,0.00000339,0.00000025,0.0000002
1385,0.00000207,0.03874902,0.0000032,0.00000042,0.00000007
1386,0.00000229,0.03955445,0.0000035,0.00000037,0.00000004
1387,0.00000195,0.03449397,0.00000321,0.00000046,0.00000012
1388,0.000002,0.03148671,0.00000277,0.00000063,0.00000003
1389,0.00000144,0.02856426,0.00000239,0.00000038,0
1390,0.00000149,0.02467659,0.0000023,0.00000028,0.00000001
1391,0.00000158,0.02297059,0.00000197,0.00000043,0.00000001
1392,0.00000126,0.01837643,0.00000147,0.00000024,0.00000002
1393,0.00000106,0.01476742,0.00000127,0.00000006,0.00000002
1394,0.00000079,0.01395416,0.00000117,0.00000004,0.00000001
1395,0.00000088,0.01349469,0.00000092,0.00000001,0.00000001
1396,0.00000069,0.01308179,0.00000107,0.00000004,0
1397,0.0000005,0.00966532,0.00000088,0.00000008,0.00000001
1398,0.00000036,0.00726343,0.00000064,0.00000012,0
1399,0.00000018,0.00310047,0.00000023,0.00000005,0
1400,0.00000011,0.00191928,0.00000012,0,0.00000001
1401,0.00000011,0.00182778,0.00000015,0,0
1402,0.00000011,0.00171746,0.00000014,0.00000002,0
1403,0.0000001,0.0016269,0.00000013,0.00000002,0
1404,0.0000001,0.00157891,0.00000013,0.00000001,0
1405,0.00000009,0.00153963,0.00000015,0.00000001,0
1406,0.0000001,0.0014722,0.00000013,0.00000003,0
1407,0.00000011,0.00140479,0.00000011,0.00000001,0
1408,0.00000009,0.00136446,0.00000017,0,0
1409,0.0000001,0.00132315,0.00000016,0.00000006,0
1410,0.00000011,0.00128535,0.0000001,0.00000004,0
1411,0.0000001,0.00126411,0.00000013,0.00000001,0
1412,0.00000009,0.00124381,0.00000014,0.00000002,0
1413,0.00000009,0.00121234,0.00000012,0.00000003,0
1414,0.00000009,0.00118525,0.00000013,0.00000001,0
1415,0.00000009,0.00116852,0.00000011,0.00000003,0
1416,0.00000009,0.00115786,0.00000011,0.00000001,0
1417,0.00000009,0.00114864,0.00000012,0.00000001,0
1418,0.00000009,0.00114006,0.00000014,0.00000002,0
1419,0.00000009,0.00113647,0.0000001,0.00000003,0
1420,0.00000008,0.00113648,0.00000008,0,0
1421,0.00000009,0.00113808,0.00000011,0,0
1422,0.00000009,0.00114275,0.0000001,0.00000002,0
1423,0.00000009,0.00114822,0.00000015,0.00000001,0
1424,0.00000008,0.00115387,0.00000013,0.00000005,0
1425,0.0000001,0.00116105,0.00000012,0.00000003,0
1426,0.0000001,0.0011701,0.00000012,0.00000003,0
1427,0.00000009,0.0011798,0.00000009,0.00000002,0
1428,0.00000009,0.00118517,0.0000001,0,0
1429,0.0000001,0.00118789,0.00000009,0.00000001,0
1430,0.0000001,0.00119114,0.00000009,0,0
1431,0.0000001,0.00119316,0.00000012,0,0
1432,0.00000008,0.00119513,0.00000013,0.00000003,0
1433,0.00000009,0.00119155,0.00000009,0.00000003,0
1434,0.0000001,0.001186,0.00000011,0.00000001,0
1435,0.00000008,0.00118067,0.0000001,0.00000001,0.00000001
1436,0.00000009,0.00117437,0.00000012,0.00000001,0
1437,0.0000001,0.00116767,0.0000001,0.00000002,0
1438,0.00000009,0.0011603,0.00000009,0.00000001,0
1439,0.00000009,0.00114856,0.00000009,0.00000001,0
1440,0.00000009,0.00113756,0.00000012,0.00000001,0
1441,0.00000009,0.00112348,0.00000009,0.00000003,0
1442,0.0000001,0.0011106,0.00000009,0.00000001,0
1443,0.0000001,0.00109422,0.0000001,0.00000002,0
1444,0.00000008,0.00107611,0.00000006,0.00000001,0
1445,0.0000001,0.00105625,0.00000007,0,0
1446,0.00000009,0.0010348,0.00000012,0.00000001,0
1447,0.00000008,0.00101372,0.00000012,0.00000003,0
1448,0.00000009,0.00099078,0.00000012,0.00000003,0
1449,0.00000009,0.00096736,0.00000014,0.00000003,0
1450,0.00000008,0.00094546,0.00000011,0.00000005,0
1451,0.00000008,0.00092584,0.00000012,0.00000003,0
1452,0.00000008,0.00090498,0.00000014,0.00000003,0
1453,0.00000009,0.00087936,0.00000014,0.00000005,0
1454,0.00000009,0.0008508,0.00000014,0.00000005,0
1455,0.00000007,0.00082867,0.00000012,0.00000005,0
1456,0.00000009,0.00080455,0.00000009,0.00000003,0
1457,0.00000009,0.00078163,0.00000009,0.00000001,0
1458,0.00000009,0.00076101,0.00000014,0.00000001,0
1459,0.00000008,0.0007394,0.00000012,0.00000005,0
1460,0.00000009,0.00071946,0.00000013,0.00000003,0
1461,0.00000009,0.00070327,0.00000013,0.00000004,0
1462,0.00000008,0.00068113,0.00000016,0.00000005,0.00000001
1463,0.00000008,0.00065538,0.00000014,0.00000007,0
1464,0.00000008,0.0006352,0.00000013,0.00000005,0
1465,0.00000009,0.00061933,0.00000011,0.00000004,0
1466,0.00000008,0.00060085,0.00000014,0.00000002,0
1467,0.00000007,0.00058135,0.00000014,0.00000005,0
1468,0.00000008,0.00056592,0.0000001,0.00000005,0
1469,0.00000009,0.00055185,0.00000011,0.00000002,0
1470,0.00000007,0.00053677,0.00000009,0.00000003,0
1471,0.00000007,0.00052155,0.0000001,0.00000001,0
1472,0.00000008,0.00050636,0.00000011,0.00000002,0
1473,0.00000007,0.00049155,0.00000009,0.00000002,0
1474,0.00000006,0.00047805,0.0000001,0.00000002,0
1475,0.00000008,0.00046547,0.0000001,0.00000002,0
1476,0.00000008,0.00045258,0.0000001,0.00000003,0
1477,0.00000006,0.00044248,0.00000014,0.00000003,0
1478,0.00000007,0.00043414,0.00000008,0.00000006,0
1479,0.00000007,0.0004247,0.00000011,0.00000001,0
1480,0.00000006,0.00041209,0.00000009,0.00000003,0
1481,0.00000007,0.00040187,0.00000009,0.00000001,0
1482,0.00000007,0.00039482,0.00000009,0.00000002,0
1483,0.00000005,0.00038643,0.0000001,0.00000002,0
1484,0.00000006,0.00037826,0.00000009,0.00000002,0
1485,0.00000006,0.0003729,0.00000012,0.00000001,0
1486,0.00000005,0.00036797,0.00000011,0.00000003,0
1487,0.00000006,0.00036039,0.00000009,0.00000003,0
1488,0.00000007,0.00035449,0.00000009,0.00000001,0
1489,0.00000005,0.00034897,0.00000006,0.00000002,0.00000001
1490,0.00000005,0.00034186,0.00000006,0,0
1491,0.00000006,0.00033537,0.00000007,0,0.00000001
1492,0.00000007,0.00033064,0.00000008,0.00000001,0.00000001
1493,0.00000005,0.00032543,0.00000011,0.00000001,0
1494,0.00000005,0.00031828,0.0000001,0.00000003,0
1495,0.00000007,0.00031196,0.00000007,0.00000003,0
1496,0.00000005,0.00030803,0.00000011,0,0
1497,0.00000005,0.00030294,0.00000011,0.00000003,0
1498,0.00000006,0.00029554,0.00000008,0.00000003,0
1499,0.00000004,0.00028963,0.00000009,0.00000001,0.00000001
1500,0.00000005,0.00028618,0.00000009,0.00000002,0
1501,0.00000005,0.00028196,0.00000009,0.00000001,0
1502,0.00000005,0.00027528,0.00000009,0.00000001,0
1503,0.00000006,0.00027075,0.00000009,0.00000002,0
1504,0.00000005,0.00026809,0.00000009,0.00000002,0
1505,0.00000005,0.00026298,0.0000001,0.00000002,0
1506,0.00000006,0.00025744,0.00000006,0.00000003,0
1507,0.00000005,0.00025419,0.00000009,0,0
1508,0.00000004,0.00025148,0.00000005,0.00000002,0
1509,0.00000005,0.00024739,0.00000009,0,0.00000001
1510,0.00000006,0.00024291,0.00000008,0.00000002,0
1511,0.00000005,0.00024018,0.00000006,0.00000001,0
1512,0.00000003,0.00023735,0.00000006,0,0
1513,0.00000005,0.00023273,0.00000009,0,0
1514,0.00000005,0.00022913,0.0000001,0.00000002,0
1515,0.00000005,0.00022728,0.00000008,0.00000002,0
1516,0.00000005,0.00022468,0.00000011,0.00000001,0.00000001
1517,0.00000005,0.00022001,0.00000009,0.00000003,0
1518,0.00000005,0.0002175,0.0000001,0.00000002,0
1519,0.00000004,0.00021702,0.00000011,0.00000003,0
1520,0.00000004,0.00021361,0.00000009,0.00000004,0
1521,0.00000005,0.00021025,0.0000001,0.00000002,0
1522,0.00000005,0.00020898,0.00000008,0.00000002,0
1523,0.00000004,0.00020793,0.00000008,0.00000001,0
1524,0.00000006,0.00020444,0.0000001,0.00000001,0
1525,0.00000004,0.00020154,0.00000009,0.00000003,0
1526,0.00000005,0.00020116,0.00000006,0.00000002,0
1527,0.00000004,0.00019969,0.0000001,0.00000001,0
1528,0.00000005,0.00019649,0.00000008,0.00000002,0
1529,0.00000005,0.0001948,0.00000007,0.00000002,0
1530,0.00000003,0.0001943,0.00000006,0.00000001,0
1531,0.00000005,0.00019193,0.00000009,0.00000001,0
1532,0.00000004,0.00018963,0.00000004,0.00000002,0
1533,0.00000004,0.00018954,0.00000008,0,0.00000001
1534,0.00000005,0.00018858,0.00000008,0.00000001,0
1535,0.00000004,0.00018582,0.00000008,0.00000001,0
1536,0.00000004,0.00018462,0.00000005,0.00000002,0
1537,0.00000005,0.00018513,0.00000007,0,0
1538,0.00000003,0.00018337,0.00000009,0.00000001,0
1539,0.00000004,0.00018114,0.00000007,0.00000002,0
1540,0.00000005,0.00018066,0.00000008,0.00000001,0
1541,0.00000004,0.00018074,0.00000008,0.00000001,0
1542,0.00000003,0.0001786,0.00000008,0.00000001,0
1543,0.00000005,0.0001769,0.00000007,0.00000002,0
1544,0.00000004,0.00017655,0.00000007,0.00000001,0
1545,0.00000003,0.00017577,0.00000007,0.00000001,0
1546,0.00000005,0.00017277,0.00000009,0.00000001,0
1547,0.00000004,0.00017092,0.0000001,0.00000002,0
1548,0.00000004,0.00017106,0.00000008,0.00000003,0
1549,0.00000005,0.00016823,0.00000008,0.00000001,0
1550,0.00000005,0.00016543,0.00000007,0.00000001,0
1551,0.00000004,0.0001645,0.00000006,0,0
1552,0.00000004,0.00016408,0.00000005,0,0
1553,0.00000005,0.00016169,0.00000007,0,0
1554,0.00000004,0.00016626,0.00000007,0.00000001,0
1555,0.00000004,0.00017445,0.00000007,0,0
1556,0.00000004,0.00019788,0.00000004,0.00000001,0
1557,0.00000005,0.00018082,0.00000011,0,0
1558,0.00000005,0.00018588,0.00000007,0.00000004,0
1559,0.00000003,0.00017099,0.00000008,0,0
1560,0.00000004,0.00017004,0.00000006,0.00000001,0
1561,0.00000004,0.00017226,0.00000008,0.00000001,0
1562,0.00000004,0.00018657,0.0000001,0.00000002,0
1563,0.00000004,0.00017828,0.00000006,0.00000003,0
1564,0.00000005,0.00017889,0.00000007,0.00000001,0
1565,0.00000004,0.00018111,0.00000004,0.00000001,0
1566,0.00000004,0.00018361,0.00000004,0,0
1567,0.00000003,0.0001815,0.00000005,0,0
1568,0.00000005,0.00017981,0.00000005,0,0
1569,0.00000004,0.00017991,0.00000005,0,0
1570,0.00000004,0.00017928,0.0000001,0,0
1571,0.00000007,0.00025558,0.0000001,0.00000004,0
1572,0.00000006,0.00027138,0.00000008,0.00000001,0
1573,0.0000001,0.00038217,0.00000014,0,0.00000001
1574,0.00000009,0.0004105,0.00000021,0.00000002,0
1575,0.00000012,0.0004093,0.0000002,0.00000005,0.00000001
1576,0.00000011,0.00041119,0.00000021,0.00000003,0.00000001
1577,0.00000006,0.0003096,0.00000014,0.00000003,0
1578,0.00000009,0.00031233,0.00000015,0.00000002,0
1579,0.00000009,0.00029921,0.00000014,0.00000003,0.00000001
1580,0.00000007,0.00033892,0.0000001,0.00000003,0
1581,0.00000008,0.00032275,0.00000014,0,0
1582,0.00000008,0.00028398,0.0000002,0.00000002,0
1583,0.00000007,0.00029829,0.00000018,0.00000009,0
1584,0.00000007,0.00031468,0.00000013,0.00000007,0
1585,0.00000009,0.00030018,0.0000002,0.00000003,0
1586,0.00000009,0.00032824,0.0000002,0.00000008,0.00000001
1587,0.00000007,0.00030507,0.00000019,0.00000007,0.00000001
1588,0.00000007,0.00031416,0.00000016,0.00000007,0.00000001
1589,0.0000001,0.00030797,0.00000014,0.00000004,0.00000001
1590,0.00000008,0.00030592,0.00000016,0.00000002,0.00000001
1591,0.00000005,0.00026824,0.00000016,0.00000003,0
1592,0.00000007,0.00025796,0.00000015,0.00000005,0.00000001
1593,0.00000008,0.00027152,0.00000015,0.00000005,0.00000001
1594,0.00000006,0.00029443,0.00000014,0.00000004,0
1595,0.00000008,0.00034063,0.00000018,0.00000003,0
1596,0.00000008,0.00030479,0.00000014,0.00000004,0
1597,0.00000008,0.00032668,0.00000016,0.00000002,0
1598,0.00000008,0.00030233,0.00000017,0.00000004,0
1599,0.00000006,0.00030494,0.00000017,0.00000005,0
1600,0.0000001,0.00031719,0.0000001,0.00000004,0
1601,0.00000008,0.00033107,0.00000019,0.00000001,0
1602,0.00000007,0.00042806,0.00000023,0.00000007,0.00000001
1603,0.0000001,0.00033395,0.00000016,0.00000004,0
1604,0.0000001,0.00039749,0.00000015,0.00000003,0
1605,0.00000008,0.00038948,0.00000014,0.00000001,0.00000001
1606,0.00000011,0.00040217,0.00000017,0.00000001,0.00000001
1607,0.00000009,0.00037839,0.00000021,0.00000003,0
1608,0.0000001,0.00040745,0.00000019,0.00000005,0.00000001
1609,0.00000008,0.00039129,0.00000016,0.00000002,0.00000001
1610,0.00000009,0.0003733,0.00000014,0.00000001,0.00000001
1611,0.00000014,0.00041658,0.00000022,0.00000004,0
1612,0.00000011,0.00037741,0.00000013,0.00000003,0.00000001
1613,0.00000011,0.00041349,0.00000015,0,0.00000001
1614,0.00000013,0.00042926,0.00000014,0.00000002,0
1615,0.00000011,0.00042242,0.00000005,0.00000001,0.00000001
1616,0.00000011,0.00046206,0.00000026,0,0
1617,0.00000014,0.00050581,0.00000024,0.00000009,0.00000001
1618,0.00000016,0.00053177,0.00000022,0.00000003,0.00000001
1619,0.00000014,0.00047185,0.00000014,0.00000001,0.00000001
1620,0.00000009,0.00044928,0.00000011,0,0.00000003
1621,0.00000013,0.0005007,0.00000011,0,0.00000001
1622,0.00000015,0.00051066,0.00000023,0,0.00000001
1623,0.0000001,0.0005203,0.00000018,0.00000001,0.00000001
1624,0.00000012,0.00052905,0.00000025,0.00000002,0.00000001
1625,0.00000017,0.00053061,0.00000015,0.00000004,0.00000001
1626,0.00000013,0.00053273,0.00000028,0.00000001,0.00000001
1627,0.00000012,0.0005301,0.00000016,0.00000005,0.00000001
1628,0.0000001,0.00046274,0.00000028,0,0
1629,0.00000015,0.00046105,0.00000024,0.00000008,0.00000001
1630,0.00000009,0.00041757,0.00000022,0.00000003,0.00000001
1631,0.00000009,0.00040372,0.0000001,0.00000003,0.00000001
1632,0.00000012,0.00041861,0.00000024,0,0.00000001
1633,0.00000013,0.00045019,0.00000029,0.00000008,0.00000001
1634,0.00000013,0.00046608,0.00000026,0.00000008,0.00000001
1635,0.00000013,0.00048966,0.00000024,0.00000006,0.00000001
1636,0.00000016,0.00053333,0.0000003,0.00000004,0.00000001
1637,0.00000016,0.00052328,0.00000026,0.00000006,0
1638,0.0000001,0.00052398,0.00000023,0.00000004,0.00000001
1639,0.00000011,0.0004685,0.00000024,0.00000001,0.00000001
1640,0.00000017,0.00046819,0.00000019,0.00000003,0.00000001
1641,0.00000014,0.00049887,0.00000017,0.00000001,0.00000001
1642,0.0000001,0.00047325,0.00000018,0,0
1643,0.00000017,0.000556,0.00000026,0,0.00000001
1644,0.00000017,0.00062503,0.00000033,0.00000005,0.00000001
1645,0.00000011,0.00060714,0.00000022,0.00000006,0.00000002
1646,0.00000018,0.00060661,0.00000026,0.00000001,0.00000002
1647,0.00000018,0.00066448,0.00000024,0.00000005,0
1648,0.0000002,0.00067459,0.00000038,0,0.00000001
1649,0.00000016,0.00060556,0.00000041,0.00000008,0
1650,0.00000013,0.00049544,0.00000032,0.00000009,0
1651,0.00000014,0.00047527,0.00000017,0.00000007,0.00000001
1652,0.00000013,0.00055175,0.00000033,0,0
1653,0.00000015,0.00062884,0.0000004,0.00000007,0.00000001
1654,0.00000018,0.00063986,0.00000026,0.00000009,0.00000001
1655,0.00000017,0.00057412,0.00000031,0.00000001,0.00000002
1656,0.00000013,0.00053414,0.0000003,0.00000005,0.00000001
1657,0.00000012,0.00052226,0.0000002,0.00000005,0.00000001
1658,0.00000016,0.00047797,0.00000028,0.00000002,0
1659,0.00000011,0.0004387,0.00000015,0.00000005,0.00000001
1660,0.00000008,0.00041865,0.00000014,0.00000001,0
1661,0.00000014,0.00043614,0.00000015,0.00000002,0.00000001
1662,0.00000013,0.00044283,0.0000003,0,0.00000001
1663,0.0000001,0.00042765,0.00000023,0.00000009,0.00000001
1664,0.0000001,0.00045551,0.00000024,0.00000004,0.00000001
1665,0.00000013,0.00042642,0.00000023,0.00000004,0.00000001
1666,0.00000013,0.00039553,0.0000002,0.00000003,0.00000001
1667,0.0000001,0.00044678,0.00000012,0.00000003,0.00000001
1668,0.00000015,0.00047882,0.00000021,0,0.00000001
1669,0.00000012,0.00043556,0.00000008,0,0.00000001
1670,0.00000011,0.00042883,0.00000015,0,0.00000001
1671,0.00000012,0.00041265,0.00000011,0,0.00000001
1672,0.00000011,0.00039447,0.00000016,0.00000001,0.00000002
1673,0.00000015,0.00040836,0.00000015,0.00000002,0.00000001
1674,0.00000012,0.00043025,0.00000013,0,0.00000001
1675,0.0000001,0.00043888,0.00000017,0,0.00000001
1676,0.00000012,0.00042036,0.0000002,0,0
1677,0.00000014,0.00038559,0.00000024,0.00000002,0.00000001
1678,0.00000011,0.00037954,0.00000025,0.00000005,0.00000001
1679,0.0000001,0.00037735,0.0000002,0.00000007,0.00000001
1680,0.00000015,0.00037383,0.00000019,0.00000003,0.00000001
1681,0.0000001,0.00039065,0.00000017,0.00000003,0
1682,0.00000009,0.00038365,0.00000021,0.00000002,0.00000001
1683,0.00000011,0.00039159,0.00000018,0.00000005,0.00000001
1684,0.00000012,0.0003837,0.00000028,0.00000005,0.00000001
1685,0.00000012,0.00039305,0.00000025,0.00000009,0.00000001
1686,0.00000007,0.00041577,0.00000031,0.00000006,0.00000002
1687,0.00000013,0.00040057,0.00000018,0.00000011,0.00000001
1688,0.00000012,0.00035751,0.00000024,0.00000002,0.00000001
1689,0.00000009,0.00034463,0.00000017,0.00000006,0.00000001
1690,0.0000001,0.00034681,0.00000019,0.00000001,0
1691,0.0000001,0.00032446,0.00000019,0.00000002,0
1692,0.0000001,0.00033254,0.00000009,0.00000003,0
1693,0.0000001,0.00035737,0.00000017,0,0.00000001
1694,0.00000012,0.00033766,0.00000016,0.00000001,0.00000001
1695,0.00000012,0.00034042,0.00000011,0,0.00000001
1696,0.00000011,0.00035521,0.00000015,0,0.00000001
1697,0.00000012,0.00036258,0.00000017,0.00000002,0
1698,0.00000014,0.00039178,0.00000011,0.00000001,0.00000001
1699,0.00000012,0.00040646,0.00000033,0,0.00000001
1700,0.00000012,0.00042652,0.00000027,0.00000013,0.00000001
1701,0.00000014,0.00038266,0.00000026,0.00000005,0.00000001
1702,0.00000015,0.00041203,0.00000024,0.00000007,0.00000001
1703,0.00000011,0.00043548,0.00000019,0.00000003,0.00000001
1704,0.00000012,0.00043489,0.00000017,0,0.00000001
1705,0.00000012,0.0004018,0.00000024,0.00000002,0.00000002
1706,0.00000014,0.00040147,0.00000022,0.00000004,0.00000001
1707,0.00000013,0.00040228,0.0000003,0.00000004,0.00000001
1708,0.00000013,0.00038152,0.00000021,0.00000009,0.00000002
1709,0.00000015,0.00037585,0.00000011,0.00000001,0.00000001
1710,0.00000013,0.00039912,0.0000002,0.00000001,0.00000001
1711,0.00000012,0.00036851,0.00000021,0.00000002,0
1712,0.00000013,0.00035815,0.00000014,0.00000002,0
1713,0.00000013,0.00039644,0.00000025,0.00000001,0
1714,0.00000009,0.00033066,0.00000012,0.00000004,0.00000001
1715,0.00000012,0.00033757,0.0000001,0.00000002,0
1716,0.00000015,0.00034479,0.00000018,0.00000001,0
1717,0.00000014,0.00039621,0.00000017,0.00000001,0.00000001
1718,0.00000009,0.00032134,0.00000021,0,0.00000001
1719,0.00000013,0.00033157,0.00000018,0.00000005,0
1720,0.00000016,0.00038355,0.00000014,0.00000001,0.00000001
1721,0.0000001,0.00030018,0.00000011,0,0.00000001
1722,0.00000011,0.00029892,0.00000022,0,0
1723,0.00000014,0.00033506,0.0000002,0.00000006,0.00000001
1724,0.00000013,0.00038636,0.00000015,0.00000002,0.00000001
1725,0.00000012,0.00041138,0.00000018,0,0
1726,0.00000013,0.00041355,0.00000021,0,0.00000001
1727,0.00000015,0.00037772,0.00000025,0,0.00000001
1728,0.00000014,0.00038402,0.00000023,0.00000005,0.00000001
1729,0.00000012,0.00038599,0.00000022,0.00000003,0.00000001
1730,0.00000012,0.0003553,0.00000012,0.00000003,0
1731,0.00000015,0.0003484,0.00000028,0.00000001,0
1732,0.0000001,0.0003528,0.0000002,0.00000008,0.00000001
1733,0.00000011,0.00038624,0.00000031,0.00000004,0.00000001
1734,0.00000014,0.00035491,0.0000001,0.00000009,0
1735,0.00000012,0.00036544,0.00000028,0.00000001,0
1736,0.0000001,0.00037943,0.00000025,0.00000008,0.00000001
1737,0.00000013,0.00037812,0.00000025,0.00000005,0.00000001
1738,0.00000015,0.0004139,0.00000018,0.00000006,0
1739,0.00000012,0.00039166,0.00000015,0,0.00000001
1740,0.00000012,0.00036568,0.00000012,0,0.00000001
1741,0.00000013,0.00035997,0.00000018,0.00000001,0.00000002
1742,0.00000011,0.00038552,0.00000021,0.00000002,0.00000002
1743,0.00000009,0.00036521,0.00000012,0.00000002,0.00000001
1744,0.0000001,0.00033422,0.00000021,0,0
1745,0.00000013,0.00035574,0.00000013,0.00000006,0.00000001
1746,0.00000013,0.00038257,0.00000023,0,0.00000001
1747,0.00000011,0.00035943,0.00000027,0.00000003,0
1748,0.00000014,0.00036437,0.00000021,0.00000008,0
1749,0.00000014,0.00039511,0.00000023,0.00000003,0
1750,0.00000008,0.00032301,0.00000014,0.00000002,0
1751,0.00000009,0.00037381,0.00000018,0.00000004,0
1752,0.00000014,0.00039263,0.00000023,0.00000001,0.00000001
1753,0.00000012,0.00039804,0.00000016,0.00000003,0.00000001
1754,0.0000001,0.00039617,0.0000002,0,0.00000001
1755,0.00000012,0.00039797,0.00000023,0.00000005,0.00000001
1756,0.00000018,0.00047165,0.00000021,0.00000004,0.00000001
1757,0.00000017,0.00049957,0.00000022,0.00000002,0.00000002
