Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1329,0.0000007,0.78851932,0.00007175,0.00001726,0.00000266
1330,0.00000089,0.78904504,0.0000683,0.00001889,0.00000239
1331,0.00000013,0.79759616,0.00007113,0.00002075,0.00000307
1332,0.0000002,0.79709369,0.00007133,0.0000205,0.00000233
1333,0.00000037,0.7970593,0.00005793,0.00002146,0.00000225
1334,0.00000042,0.79484057,0.00006423,0.00001,0.00000277
1335,0.00000127,0.78423536,0.00007069,0.00001555,0.00000306
1336,0.00000083,0.78565568,0.00005886,0.0000241,0.00000304
1337,0.00000112,0.79036444,0.00006771,0.00001266,0.00000362
1338,0.00000005,0.78515738,0.00007777,0.00002157,0.00000379
1339,0.0000006,0.80029821,0.00007599,0.00003251,0.00000394
1340,0.0000013,1.12134838,0.00009416,0.00004241,0.00000572
1341,0.0000001,1.65845656,0.00013738,0.00004761,0.0000087
1342,0.00000234,2.12499547,0.00015586,0.00005938,0.0000111
1343,0.00000353,3.47320604,0.00021236,0.0000626,0.00001531
1344,0.00000107,4.89443588,0.00030447,0.00007078,0.00002647
1345,0.00000081,5.49578428,0.00033373,0.00008983,0.00004613
1346,0,5.53512955,0.00040128,0.00008314,0.00007247
1347,0.00000232,4.78647614,0.00071836,0.0000823,0.0000801
1348,0.00000647,3.96054792,0.00094033,0.00015022,0.00007112
1349,0.00000592,3.81698442,0.00080181,0.00022358,0.00006827
1350,0.0000059,4.34759283,0.00067161,0.00023434,0.00007168
1351,0.00000522,4.84882927,0.00085183,0.00018377,0.00006898
1352,0.0000017,3.8721509,0.00099699,0.00013571,0.00005385
1353,0.0000011,2.86402464,0.00088487,0.00019809,0.00004397
1354,0.00000309,2.18132138,0.00063846,0.00022014,0.00004458
1355,0.00000561,2.15807986,0.00053728,0.00023264,0.0000548
1356,0.00000443,2.0953064,0.0004317,0.00020152,0.00004966
1357,0.0000095,1.2921716,0.00022737,0.00012849,0.00002691
1358,0.00000059,0.79851085,0.00013121,0.00008152,0.00002339
1359,0,0.63192838,0.00012742,0.00004112,0.00001795
1360,0.00000143,0.65287977,0.00010387,0.00003591,0.00001139
1361,0.00000119,0.73974526,0.0000872,0.00002465,0.0000095
1362,0,0.59623086,0.00009208,0.0000151,0.00000848
1363,0,0.39892569,0.00006134,0.0000368,0.0000074
1364,0,0.2594772,0.00006949,0.00001331,0.00000576
1365,0,0.16582796,0.0000506,0.00002381,0.0000044
1366,0,0.11033382,0.00005678,0.00001613,0.00000277
1367,0,0.08477592,0.00003734,0.00002794,0.00000224
1368,0,0.07722005,0.00003944,0.00001646,0.00000322
1369,0,0.07258525,0.00002528,0.00002057,0.00000184
1370,0,0.0671892,0.00002305,0.00000703,0.00000114
1371,0,0.06750323,0.00001737,0.000007,0.00000157
1372,0,0.09102004,0.00001859,0.00000432,0.00000074
1373,0,0.12458924,0.00001919,0.00000172,0.00000088
1374,0,0.02790635,0.000005,0.0000013,0.00000011
1375,0,0.01034131,0.00000166,0.00000051,0.00000007
1376,0,0.0077425,0.00000162,0.00000028,0.00000009
1377,0,0.00585935,0.00000095,0.00000064,0.00000005
1378,0,0.00715474,0.00000194,0.00000026,0.00000007
1379,0,0.00828474,0.00000148,0.00000138,0.00000011
1380,0,0.0080246,0.00000189,0.00000036,0.00000016
1381,0,0.00758353,0.00000106,0.00000076,0.00000014
1382,0,0.00705652,0.00000102,0.00000005,0.00000012
1383,0,0.00761942,0.00000182,0.00000016,0.00000015
1384,0,0.00820627,0.0000014,0.00000072,0.0000001
1385,0,0.00827383,0.00000128,0.00000037,0.00000009
1386,0,0.00770719,0.00000129,0.00000013,0.00000011
1387,0,0.00730726,0.00000113,0.00000043,0.00000005
1388,0,0.0072371,0.00000138,0.00000024,0.00000009
1389,0,0.006984,0.00000112,0.00000046,0.00000009
1390,0,0.00698794,0.00000153,0.00000017,0.00000012
1391,0,0.00663035,0.00000165,0.00000066,0.00000005
1392,0,0.00667625,0.00000081,0.00000087,0.00000006
1393,0.00000005,0.00668691,0.000001,0.00000015,0.00000009
1394,0.00000001,0.00688073,0.00000097,0.0000005,0.00000009
1395,0,0.00671953,0.000001,0.00000024,0.00000007
1396,0,0.00658067,0.00000085,0.00000043,0.00000007
1397,0,0.00694537,0.00000092,0.00000018,0.00000009
1398,0,0.00672469,0.00000084,0.00000032,0.00000009
1399,0,0.00636369,0.00000095,0.00000015,0.00000009
1400,0,0.00592206,0.00000078,0.00000036,0.00000009
1401,0,0.00566121,0.00000086,0.00000029,0.00000007
1402,0,0.00544081,0.00000069,0.00000024,0.00000008
1403,0,0.00557633,0.00000105,0.00000036,0.00000006
1404,0.00000001,0.00493757,0.00000114,0.00000029,0.00000006
1405,0,0.00463245,0.00000055,0.00000056,0.00000009
1406,0,0.00471851,0.00000068,0.00000021,0.00000007
1407,0,0.00439842,0.00000073,0.00000014,0.00000007
1408,0,0.00454974,0.00000132,0.00000016,0.00000011
1409,0,0.00473804,0.00000063,0.00000087,0.00000006
1410,0,0.00471867,0.00000064,0.00000026,0.00000007
1411,0,0.00453807,0.0000008,0.00000008,0.00000007
1412,0,0.00448026,0.00000027,0.00000027,0.00000005
1413,0,0.0044713,0.00000033,0,0.0000001
1414,0,0.00429029,0.00000068,0,0.00000008
1415,0,0.00389023,0.00000061,0.0000001,0.00000005
1416,0,0.00397178,0.00000113,0.00000015,0.00000006
1417,0,0.00389651,0.00000084,0.00000061,0.00000007
1418,0,0.00369496,0.00000096,0.00000033,0.00000006
1419,0.00000001,0.00377956,0.0000011,0.00000044,0.00000006
1420,0,0.00378148,0.00000075,0.00000058,0.00000007
1421,0,0.00361433,0.00000089,0.00000021,0.00000005
1422,0,0.00371795,0.00000082,0.00000042,0.00000008
1423,0,0.00371738,0.00000082,0.00000037,0.00000008
1424,0,0.00358931,0.00000083,0.00000024,0.00000007
1425,0,0.0038199,0.00000093,0.00000034,0.00000008
1426,0,0.00387735,0.0000008,0.00000053,0.00000007
1427,0,0.00381556,0.00000115,0.00000025,0.00000007
1428,0,0.00394142,0.00000119,0.00000057,0.00000009
1429,0,0.00382148,0.00000099,0.00000063,0.00000006
1430,0,0.00351101,0.00000087,0.00000049,0.00000009
1431,0,0.00348976,0.00000097,0.00000031,0.00000008
1432,0,0.00346338,0.00000116,0.00000048,0.00000006
1433,0.00000003,0.00339145,0.00000067,0.0000007,0.00000008
1434,0,0.00327662,0.0000008,0.00000018,0.00000005
1435,0,0.00312593,0.00000067,0.00000033,0.00000008
1436,0,0.00311576,0.00000062,0.00000029,0.00000007
1437,0,0.00330096,0.0000011,0.00000014,0.00000007
1438,0,0.0034279,0.00000106,0.00000065,0.0000001
1439,0,0.0034735,0.00000117,0.00000048,0.00000009
1440,0,0.00328286,0.00000079,0.00000068,0.00000006
1441,0,0.00329739,0.00000078,0.00000029,0.00000007
1442,0,0.00301011,0.00000058,0.00000026,0.00000009
1443,0,0.00289974,0.00000077,0.00000017,0.00000008
1444,0,0.00301495,0.00000079,0.00000032,0.00000009
1445,0,0.002946,0.00000055,0.00000024,0.00000005
1446,0.00000001,0.00307377,0.00000083,0.00000013,0.00000005
1447,0.00000001,0.00311886,0.00000067,0.00000039,0.00000006
1448,0,0.00311702,0.00000068,0.00000024,0.00000008
1449,0.00000001,0.00313533,0.0000005,0.00000036,0.00000006
1450,0,0.00291199,0.00000047,0.00000011,0.0000001
1451,0,0.00288528,0.00000064,0.00000006,0.00000007
1452,0,0.00279862,0.00000053,0.00000021,0.00000004
1453,0.00000003,0.00280697,0.00000028,0.0000001,0.00000007
1454,0.00000001,0.00297788,0.00000104,0.00000002,0.00000007
1455,0.00000001,0.00294195,0.0000009,0.00000057,0.00000007
1456,0.00000004,0.00308027,0.0000007,0.00000045,0.00000004
1457,0,0.00309001,0.0000008,0.00000034,0.00000008
1458,0,0.00312017,0.00000077,0.00000027,0.00000007
1459,0,0.00312482,0.00000105,0.00000035,0.00000005
1460,0,0.00312294,0.0000005,0.00000056,0.00000006
1461,0.00000002,0.00303601,0.00000044,0.0000001,0.00000008
1462,0,0.00309233,0.00000037,0.00000008,0.0000001
1463,0.00000002,0.00291838,0.0000004,0.00000004,0.00000009
1464,0,0.00286981,0.00000074,0.00000011,0.00000006
1465,0,0.00289886,0.00000069,0.00000027,0.00000006
1466,0,0.0028496,0.00000067,0.00000023,0.00000006
1467,0,0.0029584,0.00000067,0.00000017,0.00000004
1468,0,0.00287697,0.00000059,0.00000024,0.00000004
1469,0,0.00307469,0.00000045,0.00000014,0.00000005
1470,0,0.00289107,0.00000069,0.00000005,0.00000004
1471,0.00000002,0.00303473,0.00000041,0.00000025,0.00000004
1472,0.00000002,0.00292331,0.00000072,0.00000002,0.00000003
1473,0,0.00292204,0.00000079,0.00000024,0.00000003
1474,0.00000001,0.00312774,0.00000079,0.00000031,0.00000004
1475,0.00000001,0.00305837,0.00000015,0.00000036,0.00000003
1476,0.00000003,0.00309466,0.00000096,0,0.00000001
1477,0,0.00308109,0.00000048,0.00000044,0.00000007
1478,0.00000002,0.00319115,0.00000095,0.00000015,0.00000002
1479,0.00000001,0.0030245,0.00000087,0.00000042,0.00000006
1480,0,0.00288093,0.00000078,0.00000038,0.00000002
1481,0,0.0027248,0.00000065,0.00000036,0.00000001
1482,0.00000002,0.00280998,0.00000073,0.00000023,0.00000005
1483,0,0.00269643,0.00000079,0.00000026,0.00000002
1484,0,0.0028254,0.00000061,0.00000036,0.00000005
1485,0,0.00275909,0.00000078,0.00000019,0.00000005
1486,0.00000001,0.00273039,0.00000041,0.00000037,0.00000006
1487,0,0.00279555,0.00000051,0.00000012,0.00000006
1488,0.00000002,0.0028182,0.00000033,0.00000008,0.00000005
1489,0,0.00287404,0.0000005,0.00000005,0.00000006
1490,0.00000001,0.00294109,0.0000006,0.00000011,0.00000006
1491,0,0.00310936,0.00000063,0.00000017,0.00000003
1492,0,0.0030454,0.00000081,0.00000015,0.00000004
1493,0,0.00298034,0.00000094,0.00000031,0.00000003
1494,0,0.00294427,0.00000086,0.00000046,0.00000005
1495,0,0.00295315,0.00000084,0.0000005,0.00000006
1496,0,0.00280439,0.00000096,0.00000032,0.00000009
1497,0.00000003,0.00291443,0.00000071,0.0000006,0.00000005
1498,0.00000005,0.00286278,0.0000009,0.00000026,0.00000004
1499,0.00000001,0.00291135,0.00000111,0.00000042,0.00000001
1500,0,0.00292143,0.00000088,0.00000066,0.00000002
1501,0,0.00303592,0.00000078,0.00000038,0.00000007
1502,0,0.00301748,0.0000007,0.00000036,0.00000004
1503,0.00000004,0.0028759,0.00000059,0.00000022,0.00000004
1504,0,0.00303396,0.00000085,0.00000016,0.00000004
1505,0.00000002,0.00308724,0.00000064,0.00000045,0.00000003
1506,0,0.00302043,0.00000098,0.00000019,0.00000006
1507,0.00000002,0.00304653,0.0000005,0.00000049,0.00000007
1508,0,0.00310303,0.00000068,0.00000012,0.00000007
1509,0,0.00302351,0.00000071,0.00000017,0.00000006
1510,0.00000001,0.00297443,0.00000127,0.00000019,0.00000008
1511,0,0.00288707,0.00000066,0.00000079,0.00000003
1512,0,0.00300719,0.00000065,0.00000027,0.00000001
1513,0.00000001,0.00289743,0.0000005,0.00000016,0.00000004
1514,0.00000001,0.00299161,0.00000079,0.00000007,0.00000004
1515,0,0.00293551,0.00000082,0.00000028,0.00000003
1516,0,0.00300524,0.0000009,0.00000032,0.00000003
1517,0.00000002,0.0029152,0.00000063,0.00000039,0.00000006
1518,0.00000001,0.00292544,0.00000091,0.00000019,0.00000004
1519,0,0.00278584,0.00000092,0.00000043,0.00000002
1520,0.00000001,0.00270108,0.000001,0.00000048,0.00000003
1521,0,0.00258711,0.00000092,0.00000054,0.00000003
1522,0.00000005,0.00262108,0.00000082,0.00000054,0.00000005
1523,0.00000001,0.00270494,0.00000111,0.00000046,0.00000004
1524,0.00000002,0.00274476,0.00000083,0.00000068,0.00000002
1525,0.00000003,0.00269622,0.0000008,0.00000039,0.00000003
1526,0.00000002,0.00269314,0.00000108,0.00000043,0.00000003
1527,0,0.00270971,0.00000085,0.00000058,0.00000004
1528,0.00000001,0.00277739,0.00000094,0.00000048,0.00000004
1529,0,0.00272709,0.00000078,0.00000051,0.00000001
1530,0,0.00264296,0.00000077,0.00000034,0.00000003
1531,0.00000004,0.00268295,0.0000007,0.00000033,0.00000003
1532,0,0.00270005,0.00000087,0.00000027,0.00000003
1533,0.00000001,0.0028635,0.00000128,0.00000034,0.00000004
1534,0,0.00273223,0.00000075,0.0000009,0.00000002
1535,0.00000003,0.00277905,0.00000092,0.00000032,0.00000003
1536,0.00000003,0.0026834,0.00000094,0.00000046,0.00000003
1537,0.00000001,0.00285863,0.00000091,0.00000054,0.00000006
1538,0,0.00284776,0.0000009,0.0000005,0.00000009
1539,0.00000001,0.00281293,0.00000092,0.00000048,0.00000003
1540,0.00000001,0.00270964,0.00000082,0.00000046,0.00000003
1541,0.00000001,0.00281953,0.00000087,0.00000045,0.00000004
1542,0,0.00267493,0.00000109,0.00000039,0.00000001
1543,0,0.00272799,0.00000089,0.0000007,0.00000003
1544,0.00000002,0.00276591,0.00000108,0.00000042,0.00000003
1545,0.00000001,0.00286554,0.00000108,0.0000007,0.00000005
1546,0.00000003,0.00278927,0.0000008,0.00000062,0.00000004
1547,0.00000003,0.00294564,0.0000009,0.0000004,0.00000005
1548,0.00000001,0.00290277,0.00000094,0.0000005,0.00000005
1549,0,0.00299839,0.00000067,0.00000053,0.00000003
1550,0,0.00286655,0.00000073,0.00000024,0.00000001
1551,0,0.00280705,0.00000124,0.00000022,0.00000004
1552,0.00000001,0.00277548,0.00000106,0.00000071,0.00000003
1553,0.00000001,0.00283644,0.00000074,0.00000067,0.00000003
1554,0.00000001,0.00294148,0.00000103,0.00000028,0.00000004
1555,0,0.00282974,0.0000009,0.00000049,0.00000003
1556,0.00000002,0.00284806,0.00000088,0.00000056,0.00000004
1557,0.00000003,0.00271095,0.00000096,0.00000041,0.00000005
1558,0,0.00269919,0.00000089,0.0000005,0.00000005
1559,0.00000001,0.00258675,0.00000067,0.00000048,0.00000005
1560,0.00000002,0.00268151,0.00000093,0.00000037,0.00000004
1561,0.00000001,0.00274618,0.00000085,0.0000004,0.00000003
1562,0.00000003,0.00280708,0.00000098,0.00000039,0.00000004
1563,0.00000002,0.00267976,0.00000058,0.00000048,0.00000005
1564,0.00000002,0.00281987,0.00000081,0.00000025,0.00000004
1565,0,0.00272218,0.00000084,0.00000032,0.00000004
1566,0.00000001,0.00268257,0.00000068,0.00000036,0.00000004
1567,0.00000001,0.00250919,0.00000087,0.00000026,0.00000004
1568,0.00000001,0.00260756,0.00000108,0.00000042,0.00000004
1569,0.00000001,0.00254835,0.00000054,0.00000074,0.00000005
1570,0,0.00268344,0.00000091,0.00000015,0.00000006
1571,0.00000003,0.00266306,0.00000085,0.00000055,0.00000005
1572,0.00000003,0.00292029,0.00000093,0.0000005,0.00000005
1573,0,0.00290672,0.00000079,0.00000041,0.00000007
1574,0.00000002,0.00299965,0.0000009,0.00000038,0.00000005
1575,0.00000001,0.00283914,0.00000057,0.00000051,0.00000004
1576,0.00000001,0.00284675,0.00000103,0.00000011,0.00000004
1577,0,0.00269109,0.00000074,0.00000057,0.00000003
1578,0.00000001,0.00267469,0.00000054,0.00000037,0.00000003
1579,0.00000002,0.00272252,0.00000079,0.00000013,0.00000003
1580,0,0.00266077,0.00000072,0.00000037,0.00000004
1581,0.00000001,0.00274011,0.00000072,0.00000032,0.00000004
1582,0.00000001,0.00267126,0.00000047,0.00000037,0.00000002
1583,0,0.00275366,0.00000047,0.00000008,0.00000003
1584,0.00000001,0.00265975,0.00000101,0.00000007,0.00000004
1585,0,0.00274978,0.00000064,0.00000058,0.00000003
1586,0,0.00253668,0.00000042,0.00000024,0.00000003
1587,0,0.00250779,0.00000041,0.00000017,0.00000002
1588,0,0.0024177,0.00000075,0.00000005,0.00000003
1589,0,0.00260943,0.00000059,0.00000041,0.00000002
1590,0,0.00247772,0.00000057,0.00000019,0.00000003
1591,0.00000001,0.0025729,0.00000084,0.00000019,0.00000003
1592,0.00000003,0.00253581,0.00000048,0.00000044,0.00000004
1593,0.00000002,0.00252845,0.00000058,0.00000016,0.00000003
1594,0.00000002,0.00236702,0.00000076,0.00000017,0.00000004
1595,0.00000002,0.00238212,0.00000053,0.00000042,0.00000003
1596,0,0.0021919,0.00000048,0.00000013,0.00000002
1597,0.00000001,0.00219079,0.00000037,0.00000013,0.00000003
1598,0.00000001,0.00205092,0.0000005,0.00000006,0.00000003
1599,0.00000002,0.00209614,0.00000051,0.00000012,0.00000004
1600,0.00000001,0.00216839,0.00000075,0.00000017,0.00000002
1601,0.00000002,0.00226054,0.0000008,0.00000041,0.00000002
1602,0.00000004,0.00225798,0.00000045,0.00000041,0.00000003
1603,0.00000002,0.0023736,0.00000072,0.00000017,0.00000004
1604,0.00000001,0.00224741,0.00000068,0.00000035,0.00000003
1605,0,0.00211858,0.0000004,0.00000033,0.00000004
1606,0.00000001,0.00206067,0.00000036,0.00000007,0.00000005
1607,0.00000003,0.00195078,0.00000059,0.00000003,0.00000003
1608,0.00000001,0.00199494,0.00000076,0.00000032,0.00000004
1609,0.00000002,0.00184891,0.00000055,0.00000038,0.00000003
1610,0.00000005,0.00208427,0.00000072,0.00000026,0.00000004
1611,0.00000002,0.00200854,0.00000086,0.00000033,0.00000003
1612,0,0.00220574,0.00000052,0.00000061,0.00000004
1613,0.00000001,0.0020703,0.00000065,0.00000015,0.00000004
1614,0.00000001,0.00216927,0.00000078,0.00000029,0.00000003
1615,0,0.0020092,0.00000067,0.00000042,0.00000005
1616,0.00000002,0.00204281,0.00000079,0.00000035,0.00000003
1617,0.00000002,0.00191968,0.00000056,0.00000041,0.00000003
1618,0.00000002,0.00200449,0.00000055,0.00000032,0.00000005
1619,0.00000002,0.00204947,0.00000055,0.00000018,0.00000004
1620,0.00000003,0.00204868,0.00000068,0.00000021,0.00000004
1621,0.00000001,0.00206534,0.00000051,0.00000035,0.00000003
1622,0.00000001,0.00200053,0.00000064,0.00000021,0.00000003
1623,0.00000003,0.0020691,0.00000066,0.00000031,0.00000004
1624,0.00000003,0.0019639,0.00000065,0.00000033,0.00000002
1625,0.00000001,0.00213806,0.00000083,0.00000032,0.00000003
1626,0,0.00192726,0.00000042,0.00000041,0.00000003
1627,0.00000002,0.00195077,0.00000105,0.00000012,0.00000004
1628,0,0.00176711,0.00000071,0.00000066,0.00000002
1629,0.00000002,0.00200075,0.00000076,0.00000045,0.00000003
1630,0.00000005,0.0019506,0.00000063,0.00000042,0.00000007
1631,0.00000001,0.00200434,0.00000072,0.00000025,0.00000002
1632,0.00000003,0.00199907,0.00000065,0.00000036,0.00000004
1633,0.00000001,0.00213729,0.00000076,0.00000036,0.00000004
1634,0.00000005,0.00216736,0.00000052,0.0000004,0.00000006
1635,0.00000002,0.00206606,0.00000043,0.00000023,0.00000004
1636,0.00000002,0.0020457,0.00000065,0.00000009,0.00000003
1637,0.00000001,0.00183014,0.0000005,0.00000025,0.00000004
1638,0,0.00174276,0.00000072,0.00000018,0.00000003
1639,0.00000001,0.00172346,0.00000053,0.00000038,0.00000004
1640,0,0.00169749,0.00000054,0.00000017,0.00000002
1641,0.00000003,0.00171114,0.00000045,0.00000024,0.00000004
1642,0.00000001,0.00175633,0.00000069,0.00000014,0.00000003
1643,0.00000001,0.00173481,0.00000049,0.00000038,0.00000003
1644,0,0.00175091,0.00000075,0.0000002,0.00000003
1645,0.00000001,0.00180434,0.00000041,0.00000044,0.00000003
1646,0.00000002,0.00185978,0.00000057,0.00000019,0.00000004
1647,0.00000002,0.00173648,0.00000059,0.00000021,0.00000005
1648,0.00000001,0.00174953,0.00000046,0.00000035,0.00000004
1649,0,0.00166974,0.00000039,0.00000016,0.00000001
1650,0.00000001,0.00186199,0.00000055,0.00000012,0.00000001
1651,0.00000001,0.00189587,0.00000058,0.00000021,0.00000003
1652,0.00000002,0.00189756,0.00000067,0.00000027,0.00000002
1653,0.00000001,0.00188303,0.00000079,0.00000039,0.00000002
1654,0.00000001,0.00190088,0.00000064,0.00000048,0.00000002
1655,0.00000001,0.00193874,0.00000067,0.00000034,0.00000005
1656,0.00000004,0.00181472,0.00000035,0.00000034,0.00000006
1657,0.00000003,0.00179169,0.00000068,0.00000008,0.00000003
1658,0.00000001,0.00166915,0.00000062,0.00000033,0.00000004
1659,0,0.00171355,0.00000047,0.00000038,0.00000002
1660,0.00000002,0.00162382,0.00000039,0.00000018,0.00000005
1661,0.00000002,0.00174405,0.00000042,0.00000008,0.00000002
1662,0,0.00162699,0.00000045,0.00000014,0.00000002
1663,0.00000001,0.00180733,0.00000039,0.00000018,0.00000003
1664,0.00000002,0.00185046,0.0000004,0.00000013,0.00000002
1665,0.00000002,0.00183081,0.00000059,0.00000014,0.00000003
1666,0.00000003,0.00174531,0.00000046,0.00000034,0.00000003
1667,0.00000002,0.00171328,0.00000042,0.00000018,0.00000002
1668,0,0.00178238,0.00000051,0.00000012,0.00000003
1669,0.00000002,0.00172817,0.00000046,0.00000021,0.00000002
1670,0,0.00176469,0.00000053,0.00000019,0.00000002
1671,0,0.00175167,0.00000048,0.00000021,0.00000003
1672,0,0.00185361,0.00000053,0.00000021,0.00000003
1673,0,0.00170853,0.0000007,0.00000021,0.00000003
1674,0.00000006,0.0016888,0.00000068,0.00000037,0.00000005
1675,0.00000016,0.00151971,0.00000042,0.00000037,0.00000004
1676,0.00000017,0.00159899,0.00000053,0.00000019,0.00000003
1677,0.00000016,0.00154983,0.00000053,0.00000024,0.00000003
1678,0.00000013,0.00154289,0.00000057,0.00000027,0.00000003
1679,0.00000013,0.00151747,0.0000003,0.00000031,0.00000004
1680,0.00000017,0.00154226,0.00000046,0.00000009,0.00000002
1681,0.00000017,0.00155186,0.00000058,0.00000017,0.00000002
1682,0.0000001,0.00153678,0.0000005,0.00000032,0.00000003
1683,0.00000001,0.00158393,0.00000036,0.00000024,0.00000002
1684,0,0.00157973,0.00000053,0.0000001,0.00000002
1685,0,0.00172608,0.00000049,0.00000027,0.00000003
1686,0,0.00167293,0.00000064,0.00000022,0.00000003
1687,0,0.00165983,0.00000073,0.00000035,0.00000005
1688,0,0.00159041,0.00000074,0.00000041,0.00000003
1689,0.00000004,0.00156891,0.00000052,0.0000005,0.00000002
1690,0,0.00156449,0.00000063,0.00000024,0.00000002
1691,0,0.00160495,0.0000006,0.00000038,0.00000003
1692,0.00000013,0.00168513,0.00000058,0.0000003,0.00000003
1693,0.00000012,0.00156735,0.00000049,0.00000026,0.00000003
1694,0.00000001,0.00163978,0.0000005,0.00000027,0.00000004
1695,0,0.00147312,0.00000041,0.0000002,0.00000004
1696,0,0.0015271,0.00000035,0.00000013,0.00000003
1697,0,0.00095608,0.00000022,0.00000015,0.00000002
1698,0,0.00141516,0.00000054,0.00000008,0.00000003
1699,0.00000002,0.00143454,0.00000048,0.0000003,0.00000003
1700,0.00000003,0.00154442,0.00000054,0.00000022,0.00000002
1701,0.00000001,0.00157766,0.00000058,0.00000027,0.00000003
1702,0,0.00151807,0.00000038,0.0000003,0.00000003
1703,0.00000002,0.00163116,0.00000073,0.00000012,0.00000002
1704,0.00000002,0.00157116,0.00000051,0.00000038,0.00000003
1705,0.00000001,0.00163773,0.00000062,0.00000032,0.00000003
1706,0.00000001,0.0015021,0.00000052,0.00000027,0.00000003
1707,0.00000001,0.00151586,0.00000078,0.00000024,0.00000003
1708,0,0.00149524,0.00000053,0.0000005,0.00000003
1709,0,0.00146931,0.00000073,0.00000029,0.00000002
1710,0.00000002,0.00145639,0.00000056,0.00000042,0.00000002
1711,0.00000001,0.00151214,0.00000046,0.00000033,0.00000003
1712,0.00000001,0.00159267,0.00000045,0.00000021,0.00000002
1713,0.00000004,0.00150731,0.00000042,0.00000014,0.00000003
1714,0.00000002,0.00131292,0.00000051,0.00000013,0.00000003
1715,0,0.00067311,0.00000034,0.00000016,0.00000001
1716,0,0.00135212,0.00000056,0.00000044,0.00000001
1717,0.00000001,0.00077733,0.00000024,0.00000017,0.00000001
1718,0,0.00140372,0.00000036,0.00000024,0.00000002
1719,0,0.00122085,0.00000044,0.00000008,0.00000002
1720,0.00000003,0.00148744,0.00000054,0.00000025,0.00000002
1721,0.00000001,0.00095301,0.00000041,0.00000015,0
1722,0.00000002,0.00150577,0.00000061,0.00000034,0.00000003
1723,0.00000003,0.00148599,0.00000065,0.00000034,0.00000001
1724,0.00000002,0.00158753,0.00000048,0.00000042,0.00000003
1725,0,0.00154275,0.00000071,0.00000019,0.00000001
1726,0,0.00161746,0.00000072,0.00000043,0.00000001
1727,0,0.00156231,0.00000058,0.00000041,0.00000002
1728,0,0.00157075,0.00000035,0.00000029,0.00000001
1729,0.00000002,0.00163739,0.00000048,0.00000006,0.00000002
1730,0.00000001,0.00153433,0.00000051,0.00000018,0.00000001
1731,0.00000004,0.00159288,0.00000034,0.00000025,0.00000001
1732,0.00000003,0.00160967,0.00000077,0.00000006,0.00000003
1733,0.00000001,0.00169522,0.00000065,0.00000051,0.00000003
1734,0.00000003,0.00155776,0.00000034,0.00000035,0.00000003
1735,0.00000004,0.00163431,0.0000005,0.00000005,0.00000003
1736,0.00000001,0.00159126,0.00000047,0.00000018,0.00000003
1737,0.00000001,0.00156654,0.00000043,0.00000022,0.00000003
1738,0.00000002,0.00155934,0.00000044,0.00000014,0.00000003
1739,0.00000001,0.00163033,0.00000041,0.00000014,0.00000002
1740,0.00000003,0.00159263,0.00000062,0.00000018,0.00000002
1741,0.00000001,0.00162174,0.0000003,0.00000034,0
1742,0.00000004,0.00168488,0.00000049,0.00000008,0.00000003
1743,0.00000004,0.00163824,0.00000042,0.00000016,0.00000003
1744,0.00000003,0.00163883,0.00000046,0.00000013,0.00000001
1745,0.00000002,0.00158045,0.00000041,0.00000016,0.00000005
1746,0.00000001,0.00165705,0.00000058,0.00000014,0.00000005
1747,0.00000001,0.00170266,0.00000045,0.00000029,0.00000004
1748,0.00000002,0.00160578,0.00000041,0.00000016,0.00000002
1749,0.00000002,0.00163447,0.00000057,0.00000011,0.00000002
1750,0.00000004,0.00159014,0.0000005,0.00000029,0.00000002
1751,0.00000004,0.00165407,0.00000053,0.00000017,0.00000003
1752,0.00000002,0.00153859,0.00000026,0.00000031,0.00000002
1753,0.00000002,0.00152489,0.00000049,0.00000006,0.00000003
1754,0.00000003,0.00129343,0.00000033,0.00000019,0.00000002
1755,0.00000001,0.00140274,0.0000003,0.00000011,0.00000002
1756,0,0.00140017,0.00000036,0.00000008,0.00000002
1757,0,0.00140724,0.00000046,0.00000007,0.00000005
1758,0.00000003,0.00141366,0.00000035,0.00000021,0.00000001
1759,0.00000003,0.00139277,0.0000004,0.00000009,0.00000001
1760,0,0.00146025,0.00000048,0.00000014,0.00000002
1761,0.00000001,0.00160564,0.00000049,0.00000022,0.00000002
1762,0.00000016,0.00165889,0.00000045,0.00000019,0.00000001
1763,0.00000005,0.00164539,0.00000056,0.00000014,0.00000001
1764,0.00000001,0.00161735,0.00000053,0.00000031,0.00000003
1765,0.00000002,0.00162401,0.00000059,0.00000024,0.00000003
1766,0.00000001,0.0017794,0.00000038,0.00000034,0.00000004
1767,0.00000002,0.00175504,0.0000005,0.00000008,0.00000003
1768,0.00000004,0.00180715,0.00000067,0.00000016,0.00000003
1769,0.00000006,0.00182166,0.00000074,0.00000032,0.00000003
1770,0.00000002,0.0018259,0.00000053,0.00000046,0.00000003
1771,0.00000002,0.00185432,0.00000071,0.00000025,0.00000003
1772,0.00000005,0.00179519,0.00000081,0.00000034,0.00000003
1773,0.00000003,0.00180704,0.00000045,0.00000049,0.00000002
1774,0.00000003,0.00170128,0.00000054,0.00000019,0.00000003
