Time,CO,CO2,HC,NOX,CH4
1138.469971,0.0003,2.0377,0.001,0.0006,0.0005
1138.569946,0.0003,2.0377,0.001,0.0005,0.0005
1138.670044,0.0003,2.5768,0.001,0.0005,0.0005
1138.77002,0.0003,2.5768,0.001,0.0004,0.0005
1138.869995,0.0003,3.1389,0.001,0.0004,0.0005
1138.969971,0.0003,3.1389,0.001,0.0004,0.0005
1139.069946,0.0003,3.6512,0.001,0.0004,0.0005
1139.170044,0.0003,3.6512,0.001,0.0003,0.0005
1139.27002,0.0003,4.1072,0.001,0.0003,0.0005
1139.369995,0.0003,4.1072,0.001,0.0003,0.0005
1139.469971,0.0003,4.5019,0.001,0.0003,0.0005
1139.569946,0.0003,4.5019,0.001,0.0002,0.0005
1139.670044,0.0003,4.8077,0.001,0.0002,0.0005
1139.77002,0.0003,4.8077,0.001,0.0002,0.0005
1139.869995,0.0003,5.0498,0.001,0.0002,0.0005
1139.969971,0.0003,5.0498,0.001,0.0002,0.0005
1140.069946,0.0003,5.2277,0.001,0.0002,0.0005
1140.170044,0.0003,5.2277,0.001,0.0001,0.0005
1140.27002,0.0003,5.3576,0.001,0.0001,0.0005
1140.369995,0.0003,5.3576,0.001,0.0001,0.0005
1140.469971,0.0003,5.4486,0.001,0.0001,0.0005
1140.569946,0.0003,5.4486,0.001,0.0001,0.0005
1140.670044,0.0003,5.5085,0.001,0.0001,0.0005
1140.77002,0.0003,5.5085,0.001,0.0001,0.0005
1140.869995,0.0003,5.544,0.001,0.0001,0.0005
1140.969971,0.0003,5.544,0.001,0.0001,0.0005
1141.069946,0.0003,5.5681,0.001,0.0001,0.0005
1141.170044,0.0003,5.5681,0.001,0.0001,0.0005
1141.27002,0.0003,5.5909,0.001,0.0001,0.0005
1141.369995,0.0003,5.5934,0.001,0.0001,0.0005
1141.469971,0.0003,5.6342,0.001,0.0001,0.0005
1141.569946,0.0003,5.6317,0.001,0.0001,0.0005
1141.670044,0.0003,5.6966,0.001,0.0001,0.0005
1141.77002,0.0003,5.6991,0.001,0.0001,0.0005
1141.869995,0.0003,5.7868,0.001,0.0001,0.0005
1141.969971,0.0003,5.7868,0.001,0.0001,0.0005
1142.069946,0.0003,5.9052,0.001,0.0001,0.0005
1142.170044,0.0003,5.9051,0.001,0.0001,0.0005
1142.27002,0.0003,6.0389,0.001,0.0001,0.0005
1142.369995,0.0003,6.0389,0.001,0.0001,0.0005
1142.469971,0.0003,6.2408,0.001,0.0001,0.0005
1142.569946,0.0003,6.2407,0.001,0.0001,0.0005
1142.670044,0.0003,6.4151,0.001,0.0001,0.0005
1142.77002,0.0003,6.4179,0.001,0.0001,0.0005
1142.869995,0.0003,6.5762,0.001,0.0001,0.0005
1142.969971,0.0003,6.5734,0.001,0.0001,0.0005
1143.069946,0.0003,6.6648,0.001,0.0001,0.0005
1143.170044,0.0003,6.6649,0.001,0.0002,0.0005
1143.27002,0.0003,6.7209,0.001,0.0002,0.0005
1143.369995,0.0003,6.7239,0.001,0.0002,0.0005
1143.469971,0.0003,6.7259,0.001,0.0002,0.0005
1143.569946,0.0003,6.7259,0.001,0.0003,0.0005
1143.670044,0.0003,6.6618,0.001,0.0003,0.0005
1143.77002,0.0003,6.6618,0.001,0.0003,0.0005
1143.869995,0.0003,6.5549,0.001,0.0003,0.0005
1143.969971,0.0003,6.5521,0.001,0.0003,0.0005
1144.069946,0.0003,6.4138,0.001,0.0003,0.0005
1144.170044,0.0003,6.4166,0.001,0.0004,0.0005
1144.27002,0.0003,6.2809,0.001,0.0004,0.0005
1144.369995,0.0003,6.281,0.001,0.0004,0.0005
1144.469971,0.0003,6.166,0.001,0.0004,0.0005
1144.569946,0.0003,6.1638,0.001,0.0004,0.0005
1144.670044,0.0003,6.0682,0.001,0.0004,0.0005
1144.77002,0.0003,6.0736,0.001,0.0004,0.0005
1144.869995,0.0003,6.018,0.001,0.0004,0.0005
1144.969971,0.0003,6.018,0.001,0.0004,0.0005
1145.069946,0.0003,5.9899,0.001,0.0004,0.0005
1145.170044,0.0003,5.9873,0.001,0.0004,0.0005
1145.27002,0.0003,5.9866,0.0011,0.0004,0.0005
1145.369995,0.0003,5.9866,0.0011,0.0004,0.0005
1145.469971,0.0003,6.0114,0.0011,0.0004,0.0005
1145.569946,0.0003,6.014,0.0011,0.0004,0.0005
1145.670044,0.0003,6.0943,0.0011,0.0004,0.0005
1145.77002,0.0003,6.0917,0.0011,0.0004,0.0005
1145.869995,0.0003,6.188,0.0011,0.0004,0.0005
1145.969971,0.0003,6.1907,0.0011,0.0004,0.0005
1146.069946,0.0003,6.3191,0.0011,0.0004,0.0005
1146.170044,0.0003,6.3191,0.0011,0.0004,0.0005
1146.27002,0.0003,6.4655,0.0011,0.0004,0.0005
1146.369995,0.0003,6.4655,0.0011,0.0004,0.0005
1146.469971,0.0003,6.5865,0.0011,0.0004,0.0005
1146.569946,0.0003,6.5836,0.0011,0.0004,0.0005
1146.670044,0.0003,6.6951,0.0011,0.0004,0.0005
1146.77002,0.0003,6.698,0.0011,0.0004,0.0005
1146.869995,0.0003,6.7955,0.0011,0.0004,0.0005
1146.969971,0.0003,6.7956,0.0011,0.0004,0.0005
1147.069946,0.0003,6.9024,0.0011,0.0004,0.0005
1147.170044,0.0003,6.9024,0.0011,0.0004,0.0005
1147.27002,0.0002,6.9826,0.0011,0.0004,0.0005
1147.369995,0.0002,6.9826,0.0011,0.0004,0.0005
1147.469971,0.0002,7.076,0.0011,0.0004,0.0005
1147.569946,0.0002,7.076,0.0011,0.0004,0.0005
1147.670044,0.0003,7.1863,0.0011,0.0004,0.0005
1147.77002,0.0003,7.1863,0.0011,0.0004,0.0005
1147.869995,0.0004,7.2996,0.0011,0.0004,0.0005
1147.969971,0.0004,7.2996,0.0011,0.0004,0.0005
1148.069946,0.0004,7.4028,0.0011,0.0004,0.0005
1148.170044,0.0004,7.4028,0.0011,0.0004,0.0005
1148.27002,0.0004,7.4662,0.0011,0.0004,0.0005
1148.369995,0.0004,7.4662,0.0011,0.0005,0.0005
1148.469971,0.0005,7.4995,0.0011,0.0005,0.0005
1148.569946,0.0005,7.4995,0.0011,0.0005,0.0005
1148.670044,0.0005,7.4895,0.0011,0.0005,0.0005
1148.77002,0.0005,7.4895,0.0011,0.0005,0.0005
1148.869995,0.0004,7.4428,0.0011,0.0005,0.0005
1148.969971,0.0004,7.4428,0.0011,0.0005,0.0005
1149.069946,0.0005,7.3595,0.0011,0.0005,0.0005
1149.170044,0.0005,7.3595,0.0011,0.0005,0.0005
1149.27002,0.0004,7.2596,0.0011,0.0005,0.0005
1149.369995,0.0004,7.2597,0.0011,0.0006,0.0005
1149.469971,0.0004,7.1396,0.001,0.0006,0.0005
1149.569946,0.0004,7.1396,0.001,0.0006,0.0005
1149.670044,0.0003,6.9994,0.001,0.0006,0.0005
1149.77002,0.0003,6.9994,0.001,0.0006,0.0005
1149.869995,0.0004,6.8059,0.001,0.0006,0.0005
1149.969971,0.0004,6.8059,0.001,0.0006,0.0005
1150.069946,0.0004,6.6544,0.001,0.0006,0.0005
1150.170044,0.0004,6.6544,0.001,0.0006,0.0005
1150.27002,0.0003,6.462,0.001,0.0006,0.0005
1150.369995,0.0003,6.462,0.001,0.0006,0.0005
1150.469971,0.0003,6.3365,0.001,0.0006,0.0005
1150.569946,0.0003,6.3365,0.001,0.0006,0.0005
1150.670044,0.0003,6.2548,0.001,0.0006,0.0005
1150.77002,0.0003,6.2548,0.001,0.0006,0.0005
1150.869995,0.0004,6.1873,0.001,0.0006,0.0005
1150.969971,0.0004,6.1873,0.001,0.0006,0.0005
1151.069946,0.0003,6.1586,0.001,0.0006,0.0005
1151.170044,0.0003,6.1586,0.001,0.0007,0.0005
1151.27002,0.0003,6.1418,0.001,0.0007,0.0005
1151.369995,0.0003,6.1418,0.001,0.0007,0.0005
1151.469971,0.0003,6.1385,0.001,0.0007,0.0005
1151.569946,0.0003,6.1385,0.001,0.0007,0.0005
1151.670044,0.0003,6.1538,0.001,0.0007,0.0005
1151.77002,0.0003,6.1538,0.001,0.0007,0.0005
1151.869995,0.0003,6.1786,0.001,0.0007,0.0005
1151.969971,0.0003,6.1786,0.001,0.0007,0.0005
1152.069946,0.0003,6.1965,0.001,0.0007,0.0005
1152.170044,0.0003,6.1965,0.001,0.0008,0.0005
1152.27002,0.0003,6.2453,0.001,0.0008,0.0005
1152.369995,0.0003,6.2449,0.001,0.0008,0.0005
1152.469971,0.0003,6.2998,0.001,0.0008,0.0005
1152.569946,0.0003,6.2998,0.001,0.0008,0.0005
1152.670044,0.0003,6.3658,0.001,0.0008,0.0005
1152.77002,0.0003,6.3658,0.001,0.0009,0.0005
1152.869995,0.0004,6.4753,0.001,0.0009,0.0005
1152.969971,0.0004,6.4753,0.001,0.001,0.0005
1153.069946,0.0003,6.5749,0.001,0.001,0.0005
1153.170044,0.0003,6.5749,0.001,0.001,0.0005
1153.27002,0.0003,6.6724,0.001,0.001,0.0005
1153.369995,0.0003,6.6724,0.001,0.0011,0.0005
1153.469971,0.0003,6.8092,0.001,0.0011,0.0005
1153.569946,0.0003,6.8092,0.001,0.0011,0.0005
1153.670044,0.0002,6.8892,0.001,0.0011,0.0005
1153.77002,0.0002,6.8892,0.001,0.0012,0.0005
1153.869995,0.0002,6.9626,0.001,0.0012,0.0005
1153.969971,0.0002,6.9626,0.001,0.0012,0.0005
1154.069946,0.0004,7.0227,0.001,0.0012,0.0005
1154.170044,0.0004,7.0227,0.001,0.0012,0.0005
1154.27002,0.0005,7.036,0.001,0.0012,0.0005
1154.369995,0.0005,7.036,0.001,0.0012,0.0005
1154.469971,0.0005,7.036,0.001,0.0012,0.0005
1154.569946,0.0005,7.036,0.001,0.0012,0.0005
1154.670044,0.0005,7.0427,0.001,0.0012,0.0005
1154.77002,0.0005,7.0427,0.001,0.0012,0.0005
1154.869995,0.0004,7.0227,0.001,0.0012,0.0005
1154.969971,0.0004,7.0227,0.001,0.0012,0.0005
1155.069946,0.0002,6.9827,0.001,0.0012,0.0005
1155.170044,0.0002,6.9826,0.001,0.0011,0.0005
1155.27002,0.0002,6.9493,0.001,0.0011,0.0005
1155.369995,0.0002,6.9493,0.001,0.0011,0.0005
1155.469971,0.0001,6.916,0.001,0.0011,0.0005
1155.569946,0.0001,6.916,0.001,0.001,0.0005
1155.670044,0.0001,6.8826,0.001,0.001,0.0005
1155.77002,0.0001,6.8826,0.001,0.001,0.0005
1155.869995,0.0002,6.8626,0.001,0.001,0.0005
1155.969971,0.0002,6.8626,0.001,0.0009,0.0005
1156.069946,0.0002,6.8426,0.001,0.0009,0.0005
1156.170044,0.0002,6.8426,0.001,0.0009,0.0005
1156.27002,0.0002,6.8026,0.001,0.0009,0.0005
1156.369995,0.0002,6.8026,0.001,0.0009,0.0005
1156.469971,0.0002,6.6985,0.001,0.0009,0.0005
1156.569946,0.0002,6.7015,0.001,0.0008,0.0005
1156.670044,0.0002,6.5338,0.001,0.0008,0.0005
1156.77002,0.0002,6.531,0.001,0.0008,0.0005
1156.869995,0.0002,6.3065,0.001,0.0008,0.0005
1156.969971,0.0002,6.3093,0.001,0.0008,0.0005
1157.069946,0.0003,6.0906,0.001,0.0008,0.0005
1157.170044,0.0003,6.088,0.001,0.0007,0.0005
1157.27002,0.0003,5.892,0.001,0.0007,0.0005
1157.369995,0.0003,5.892,0.001,0.0007,0.0005
1157.469971,0.0003,5.6846,0.001,0.0007,0.0005
1157.569946,0.0003,5.6871,0.001,0.0007,0.0005
1157.670044,0.0004,5.4238,0.001,0.0007,0.0005
1157.77002,0.0004,5.4214,0.001,0.0007,0.0005
1157.869995,0.0004,4.9972,0.001,0.0007,0.0005
1157.969971,0.0004,4.9972,0.001,0.0007,0.0005
1158.069946,0.0004,4.7833,0.001,0.0007,0.0005
1158.170044,0.0004,4.7832,0.001,0.0007,0.0005
1158.27002,0.0004,4.4019,0.001,0.0007,0.0005
1158.369995,0.0004,4.402,0.001,0.0008,0.0005
1158.469971,0.0004,3.8272,0.001,0.0008,0.0005
1158.569946,0.0004,3.8272,0.001,0.0008,0.0005
1158.670044,0.0004,3.2637,0.001,0.0008,0.0005
1158.77002,0.0004,3.2623,0.001,0.0008,0.0005
1158.869995,0.0004,2.7049,0.001,0.0008,0.0005
1158.969971,0.0004,2.7049,0.001,0.0008,0.0005
1159.069946,0.0004,2.2229,0.001,0.0008,0.0005
1159.170044,0.0004,2.2239,0.001,0.0008,0.0005
1159.27002,0.0004,1.8575,0.001,0.0008,0.0005
1159.369995,0.0004,1.8575,0.001,0.0008,0.0005
1159.469971,0.0004,1.5523,0.001,0.0008,0.0005
1159.569946,0.0004,1.5523,0.001,0.0009,0.0005
1159.670044,0.0004,1.3153,0.001,0.0009,0.0005
1159.77002,0.0004,1.3147,0.001,0.0009,0.0005
1159.869995,0.0004,1.1467,0.001,0.0009,0.0005
1159.969971,0.0004,1.1462,0.001,0.0009,0.0005
1160.069946,0.0003,1.0202,0.001,0.0009,0.0005
1160.170044,0.0003,1.0211,0.001,0.0009,0.0005
1160.27002,0.0004,0.9275,0.001,0.0009,0.0005
1160.369995,0.0004,0.9275,0.001,0.0009,0.0005
1160.469971,0.0004,0.8532,0.001,0.0009,0.0005
1160.569946,0.0004,0.8532,0.001,0.0009,0.0005
1160.670044,0.0004,0.8,0.001,0.0009,0.0005
1160.77002,0.0004,0.8,0.001,0.0009,0.0005
1160.869995,0.0004,0.7559,0.001,0.0009,0.0005
1160.969971,0.0004,0.7559,0.001,0.0009,0.0005
1161.069946,0.0003,0.7173,0.001,0.0009,0.0005
1161.170044,0.0003,0.7173,0.001,0.0009,0.0005
1161.27002,0.0003,0.6857,0.001,0.0009,0.0005
1161.369995,0.0003,0.6857,0.001,0.0009,0.0005
1161.469971,0.0003,0.6639,0.001,0.0009,0.0005
1161.569946,0.0003,0.6639,0.001,0.0009,0.0005
1161.670044,0.0003,0.6447,0.001,0.0009,0.0005
1161.77002,0.0003,0.6447,0.001,0.0009,0.0005
1161.869995,0.0002,0.6266,0.001,0.0009,0.0005
1161.969971,0.0002,0.6266,0.001,0.0008,0.0005
1162.069946,0.0002,0.6128,0.001,0.0008,0.0005
1162.170044,0.0002,0.6128,0.001,0.0008,0.0005
1162.27002,0.0002,0.6024,0.001,0.0008,0.0005
1162.369995,0.0002,0.6024,0.001,0.0008,0.0005
1162.469971,0.0002,0.5936,0.001,0.0008,0.0005
1162.569946,0.0002,0.5936,0.001,0.0007,0.0005
1162.670044,0.0002,0.5863,0.001,0.0007,0.0005
1162.77002,0.0002,0.5863,0.001,0.0007,0.0005
1162.869995,0.0003,0.5795,0.001,0.0007,0.0005
1162.969971,0.0003,0.5795,0.001,0.0007,0.0005
1163.069946,0.0002,0.5747,0.001,0.0007,0.0005
1163.170044,0.0002,0.5747,0.001,0.0006,0.0005
1163.27002,0.0003,0.569,0.001,0.0006,0.0005
1163.369995,0.0003,0.569,0.001,0.0006,0.0005
1163.469971,0.0003,0.5606,0.001,0.0006,0.0005
1163.569946,0.0003,0.5606,0.001,0.0005,0.0005
1163.670044,0.0003,0.5471,0.001,0.0005,0.0005
1163.77002,0.0003,0.5471,0.001,0.0004,0.0005
1163.869995,0.0003,0.5352,0.001,0.0004,0.0005
1163.969971,0.0003,0.5352,0.001,0.0004,0.0005
1164.069946,0.0003,0.531,0.001,0.0004,0.0005
1164.170044,0.0003,0.531,0.001,0.0003,0.0005
1164.27002,0.0003,0.5273,0.001,0.0003,0.0005
1164.369995,0.0003,0.5273,0.001,0.0003,0.0005
1164.469971,0.0003,0.52,0.001,0.0003,0.0005
1164.569946,0.0003,0.52,0.001,0.0002,0.0005
1164.670044,0.0003,0.5155,0.001,0.0002,0.0005
1164.77002,0.0003,0.5155,0.001,0.0002,0.0005
1164.869995,0.0003,0.5138,0.001,0.0002,0.0005
1164.969971,0.0003,0.5138,0.001,0.0001,0.0005
1165.069946,0.0003,0.5121,0.001,0.0001,0.0005
1165.170044,0.0003,0.5121,0.001,0.0001,0.0005
1165.27002,0.0003,0.5092,0.001,0.0001,0.0005
1165.369995,0.0003,0.5092,0.001,0.0001,0.0005
1165.469971,0.0003,0.507,0.001,0.0001,0.0005
1165.569946,0.0003,0.507,0.001,0.0001,0.0005
1165.670044,0.0003,0.5061,0.001,0.0001,0.0005
1165.77002,0.0003,0.5061,0.001,0.0001,0.0005
1165.869995,0.0002,0.504,0.001,0.0001,0.0005
1165.969971,0.0002,0.504,0.001,0.0001,0.0005
1166.069946,0.0002,0.5031,0.001,0.0001,0.0005
1166.170044,0.0002,0.5031,0.001,0.0001,0.0005
1166.27002,0.0002,0.5022,0.001,0.0001,0.0005
1166.369995,0.0002,0.5022,0.001,0.0001,0.0005
1166.469971,0.0003,0.5022,0.001,0.0001,0.0005
1166.569946,0.0003,0.5022,0.001,0.0001,0.0005
1166.670044,0.0002,0.501,0.001,0.0001,0.0005
1166.77002,0.0002,0.501,0.001,0.0001,0.0005
1166.869995,0.0003,0.4999,0.001,0.0001,0.0005
1166.969971,0.0003,0.4999,0.001,0.0001,0.0005
1167.069946,0.0003,0.4993,0.001,0.0001,0.0005
1167.170044,0.0003,0.4993,0.001,0.0001,0.0005
1167.27002,0.0003,0.4988,0.001,0.0001,0.0005
1167.369995,0.0003,0.4986,0.001,0.0001,0.0005
1167.469971,0.0003,0.4974,0.001,0.0001,0.0005
1167.569946,0.0003,0.4974,0.001,0.0001,0.0005
1167.670044,0.0003,0.4941,0.001,0.0001,0.0005
1167.77002,0.0003,0.4945,0.001,0.0001,0.0005
1167.869995,0.0003,0.4894,0.001,0.0001,0.0005
1167.969971,0.0003,0.4894,0.001,0,0.0005
1168.069946,0.0003,0.4855,0.001,0,0.0005
1168.170044,0.0003,0.4855,0.001,0,0.0005
1168.27002,0.0003,0.4832,0.001,0,0.0005
1168.369995,0.0003,0.4832,0.001,0,0.0005
1168.469971,0.0002,0.4793,0.001,0,0.0005
1168.569946,0.0002,0.4793,0.001,0,0.0005
1168.670044,0.0003,0.4776,0.001,0,0.0005
1168.77002,0.0003,0.4776,0.001,0.0001,0.0005
1168.869995,0.0003,0.477,0.001,0.0001,0.0005
1168.969971,0.0003,0.477,0.001,0.0001,0.0005
1169.069946,0.0003,0.4742,0.001,0.0001,0.0005
1169.170044,0.0003,0.4742,0.001,0.0001,0.0005
1169.27002,0.0003,0.4714,0.001,0.0001,0.0005
1169.369995,0.0003,0.4716,0.001,0,0.0005
1169.469971,0.0002,0.4693,0.001,0,0.0005
1169.569946,0.0002,0.4693,0.001,0,0.0005
1169.670044,0.0002,0.466,0.001,0,0.0005
1169.77002,0.0002,0.4657,0.001,0,0.0005
1169.869995,0.0002,0.4618,0.001,0,0.0005
1169.969971,0.0002,0.4618,0.001,0.0001,0.0005
1170.069946,0.0002,0.4562,0.001,0.0001,0.0005
1170.170044,0.0002,0.4564,0.001,0.0001,0.0005
1170.27002,0.0003,0.4502,0.001,0.0001,0.0005
1170.369995,0.0003,0.45,0.001,0.0001,0.0005
1170.469971,0.0003,0.4454,0.001,0.0001,0.0005
1170.569946,0.0003,0.4456,0.001,0.0001,0.0005
1170.670044,0.0002,0.4411,0.001,0.0001,0.0005
1170.77002,0.0002,0.4411,0.001,0.0001,0.0005
1170.869995,0.0002,0.4377,0.001,0.0001,0.0005
1170.969971,0.0002,0.4377,0.001,0.0001,0.0005
1171.069946,0.0002,0.4366,0.001,0.0001,0.0005
1171.170044,0.0002,0.4366,0.001,0.0001,0.0005
1171.27002,0.0002,0.4377,0.001,0.0001,0.0005
1171.369995,0.0002,0.4377,0.001,0.0001,0.0005
1171.469971,0.0002,0.4366,0.001,0.0001,0.0005
1171.569946,0.0002,0.4366,0.001,0.0001,0.0005
1171.670044,0.0002,0.4344,0.001,0.0001,0.0005
1171.77002,0.0002,0.4346,0.001,0.0001,0.0005
1171.869995,0.0003,0.4357,0.001,0.0001,0.0005
1171.969971,0.0003,0.4357,0.001,0.0001,0.0005
1172.069946,0.0003,0.4396,0.001,0.0001,0.0005
1172.170044,0.0003,0.4394,0.001,0.0001,0.0005
1172.27002,0.0003,0.4406,0.001,0.0001,0.0005
1172.369995,0.0003,0.4408,0.001,0,0.0005
1172.469971,0.0003,0.4418,0.001,0,0.0005
1172.569946,0.0003,0.4418,0.001,0,0.0005
1172.670044,0.0003,0.4418,0.001,0,0.0005
1172.77002,0.0003,0.4418,0.001,0,0.0005
1172.869995,0.0003,0.4379,0.001,0,0.0005
1172.969971,0.0003,0.4381,0.001,0,0.0005
1173.069946,0.0002,0.4375,0.001,0,0.0005
1173.170044,0.0002,0.4375,0.001,0,0.0005
1173.27002,0.0002,0.4358,0.001,0,0.0005
1173.369995,0.0002,0.4358,0.001,0,0.0005
1173.469971,0.0002,0.4313,0.001,0,0.0005
1173.569946,0.0002,0.4313,0.001,0,0.0005
1173.670044,0.0002,0.4291,0.001,0,0.0005
1173.77002,0.0002,0.4291,0.001,0,0.0005
1173.869995,0.0002,0.4262,0.001,0,0.0005
1173.969971,0.0002,0.4262,0.001,0,0.0005
1174.069946,0.0002,0.4221,0.001,0,0.0005
1174.170044,0.0002,0.4221,0.001,0,0.0005
1174.27002,0.0002,0.4204,0.001,0,0.0005
1174.369995,0.0002,0.4204,0.001,0,0.0005
1174.469971,0.0002,0.4178,0.001,0,0.0005
1174.569946,0.0002,0.4178,0.001,0,0.0005
1174.670044,0.0002,0.4166,0.001,0,0.0005
1174.77002,0.0002,0.4166,0.001,0,0.0005
1174.869995,0.0002,0.4148,0.001,0,0.0005
1174.969971,0.0002,0.4148,0.001,0,0.0005
1175.069946,0.0002,0.4144,0.001,0,0.0005
1175.170044,0.0002,0.4144,0.001,0,0.0005
1175.27002,0.0002,0.4127,0.001,0,0.0005
1175.369995,0.0002,0.4127,0.001,0,0.0005
1175.469971,0.0002,0.4122,0.001,0,0.0005
1175.569946,0.0002,0.4122,0.001,0,0.0005
1175.670044,0.0002,0.4097,0.001,0,0.0005
1175.77002,0.0002,0.4097,0.001,0,0.0005
1175.869995,0.0002,0.4071,0.001,0,0.0005
1175.969971,0.0002,0.4071,0.001,0,0.0005
1176.069946,0.0002,0.4056,0.001,0,0.0005
1176.170044,0.0002,0.4056,0.001,0,0.0005
1176.27002,0.0002,0.4024,0.001,0,0.0005
1176.369995,0.0002,0.4023,0.001,0,0.0005
1176.469971,0.0002,0.4003,0.0011,0,0.0005
1176.569946,0.0002,0.4003,0.0011,0,0.0005
1176.670044,0.0002,0.3992,0.0011,0,0.0005
1176.77002,0.0002,0.3992,0.0011,0,0.0005
1176.869995,0.0002,0.396,0.0011,0,0.0005
1176.969971,0.0002,0.396,0.0011,0,0.0005
1177.069946,0.0002,0.3937,0.0011,0,0.0005
1177.170044,0.0002,0.3937,0.0011,0,0.0005
1177.27002,0.0002,0.3922,0.0011,0,0.0005
1177.369995,0.0002,0.3922,0.0011,0,0.0005
1177.469971,0.0002,0.3916,0.0011,0,0.0005
1177.569946,0.0002,0.3916,0.0011,0,0.0005
1177.670044,0.0002,0.3905,0.0011,0,0.0005
1177.77002,0.0002,0.3905,0.0011,0,0.0005
1177.869995,0.0002,0.3905,0.0011,0,0.0005
1177.969971,0.0002,0.3905,0.0011,0,0.0005
1178.069946,0.0002,0.3888,0.0011,0,0.0005
1178.170044,0.0002,0.3888,0.0011,0.0001,0.0005
1178.27002,0.0002,0.3889,0.0011,0.0001,0.0005
1178.369995,0.0002,0.3889,0.0011,0.0001,0.0005
1178.469971,0.0002,0.3906,0.0011,0.0001,0.0005
1178.569946,0.0002,0.3906,0.0011,0.0001,0.0005
1178.670044,0.0002,0.3916,0.0011,0.0001,0.0005
1178.77002,0.0002,0.3916,0.0011,0.0001,0.0005
1178.869995,0.0002,0.3901,0.0011,0.0001,0.0005
1178.969971,0.0002,0.3901,0.0011,0,0.0005
1179.069946,0.0002,0.3894,0.0011,0,0.0005
1179.170044,0.0002,0.3894,0.0011,0,0.0005
1179.27002,0.0002,0.3888,0.0011,0,0.0005
1179.369995,0.0002,0.3887,0.0011,0,0.0005
1179.469971,0.0002,0.3889,0.0011,0,0.0005
1179.569946,0.0002,0.3889,0.0011,0,0.0005
1179.670044,0.0002,0.3882,0.0011,0,0.0005
1179.77002,0.0002,0.3882,0.0011,0.0001,0.0005
1179.869995,0.0002,0.3871,0.0011,0.0001,0.0005
1179.969971,0.0002,0.3871,0.0011,0.0001,0.0005
1180.069946,0.0002,0.3871,0.0011,0.0001,0.0005
1180.170044,0.0002,0.3871,0.0011,0.0001,0.0005
1180.27002,0.0002,0.3843,0.0011,0.0001,0.0005
1180.369995,0.0002,0.3843,0.0011,0,0.0005
1180.469971,0.0002,0.3843,0.0011,0,0.0005
1180.569946,0.0002,0.3844,0.0011,0,0.0005
1180.670044,0.0002,0.3839,0.0011,0,0.0005
1180.77002,0.0002,0.3839,0.0011,0,0.0005
1180.869995,0.0003,0.3833,0.0011,0,0.0005
1180.969971,0.0003,0.3833,0.0011,0,0.0005
1181.069946,0.0003,0.3827,0.0011,0,0.0005
1181.170044,0.0003,0.3827,0.0011,0,0.0005
1181.27002,0.0002,0.3822,0.0011,0,0.0005
1181.369995,0.0002,0.3822,0.0011,0,0.0005
1181.469971,0.0002,0.3822,0.0011,0,0.0005
1181.569946,0.0002,0.3822,0.0011,0,0.0005
1181.670044,0.0002,0.3822,0.0011,0,0.0005
1181.77002,0.0002,0.3823,0.0011,0,0.0005
1181.869995,0.0002,0.3846,0.0011,0,0.0005
1181.969971,0.0002,0.3847,0.0011,0,0.0005
1182.069946,0.0002,0.3892,0.0011,0,0.0005
1182.170044,0.0002,0.3892,0.0011,0,0.0005
1182.27002,0.0002,0.3949,0.0011,0,0.0005
1182.369995,0.0002,0.3949,0.0011,0,0.0005
1182.469971,0.0002,0.4033,0.0011,0,0.0005
1182.569946,0.0002,0.4033,0.0011,0,0.0005
1182.670044,0.0002,0.4186,0.0011,0,0.0005
1182.77002,0.0002,0.4186,0.0011,0,0.0005
1182.869995,0.0002,0.4367,0.0011,0,0.0005
1182.969971,0.0002,0.4367,0.0011,0,0.0005
1183.069946,0.0002,0.4604,0.0011,0,0.0005
1183.170044,0.0002,0.4604,0.0011,0,0.0005
1183.27002,0.0002,0.491,0.0011,0,0.0005
1183.369995,0.0002,0.4914,0.0011,0,0.0005
1183.469971,0.0002,0.5299,0.0011,0,0.0005
1183.569946,0.0002,0.5299,0.0011,0,0.0005
1183.670044,0.0003,0.5735,0.0011,0,0.0005
1183.77002,0.0002,0.5733,0.0011,0,0.0005
1183.869995,0.0003,0.6215,0.0011,0,0.0005
1183.969971,0.0003,0.6218,0.0011,0,0.0005
1184.069946,0.0003,0.6757,0.0011,0,0.0005
1184.170044,0.0003,0.6757,0.0011,0,0.0005
1184.27002,0.0003,0.7286,0.0011,0,0.0005
1184.369995,0.0003,0.729,0.0011,0,0.0005
1184.469971,0.0003,0.7808,0.0011,0,0.0005
1184.569946,0.0003,0.7808,0.0011,0,0.0005
1184.670044,0.0003,0.8313,0.0011,0,0.0005
1184.77002,0.0003,0.8313,0.0011,0,0.0005
1184.869995,0.0003,0.875,0.0011,0,0.0005
1184.969971,0.0003,0.875,0.0011,0,0.0005
1185.069946,0.0002,0.9132,0.0011,0,0.0005
1185.170044,0.0002,0.9132,0.0011,0,0.0005
1185.27002,0.0002,0.9452,0.0011,0,0.0005
1185.369995,0.0002,0.9448,0.0011,0,0.0005
1185.469971,0.0002,0.9714,0.0011,0,0.0005
1185.569946,0.0002,0.9718,0.0011,0,0.0005
1185.670044,0.0002,0.9916,0.0011,0,0.0005
1185.77002,0.0002,0.9916,0.0011,0,0.0005
1185.869995,0.0002,1.0079,0.0011,0,0.0005
1185.969971,0.0002,1.0084,0.0011,0,0.0005
1186.069946,0.0002,1.0207,0.0011,0,0.0005
