Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1517,0.00000139,1.24013793,0.00003046,0.00002558,0.00000122
1518,0.00000094,1.26203728,0.0000403,0.00000801,0.00000245
1519,0.00000074,1.26479638,0.00004104,0.0000104,0.00000106
1520,0.00000093,1.25772107,0.00005702,0.00001306,0.00000056
1521,0.00000097,1.24878001,0.00003396,0.00002769,0.00000162
1522,0,1.25976396,0.00004751,0.00001059,0.00000204
1523,0,1.88485897,0.00006405,0.00002837,0.0000041
1524,0.00000026,3.18669224,0.0000977,0.00003518,0.00000415
1525,0,4.82955122,0.00014493,0.00003941,0.00000008
1526,0,7.58660889,0.00018109,0.00009376,0.00000461
1527,0.00000275,8.52544785,0.00012973,0.00008864,0.00002102
1528,0.00000335,9.99642277,0.00012712,0.00002878,0.00005684
1529,0.00000301,7.88392735,0.00027342,0.00002749,0.00008343
1530,0.00000591,6.57824755,0.0003567,0.00009262,0.00007385
1531,0.00001135,7.875103,0.00043256,0.00013521,0.00004938
1532,0,9.25914574,0.00043932,0.00017128,0.00005614
1533,0,9.47768307,0.00037124,0.00011224,0.00008612
1534,0,7.78403139,0.0002312,0.0001371,0.00009484
1535,0,5.68292713,0.00012863,0.00008694,0.00006663
1536,0,4.26258707,0.00009665,0.00004149,0.00003644
1537,0,3.72540379,0.00010471,0.0000435,0.00002351
1538,0.00000136,3.57704639,0.00009851,0.00005074,0.00001219
1539,0,3.45363998,0.00011934,0.00005135,0.00000849
1540,0.00000041,3.16244578,0.00010845,0.00006844,0.00000905
1541,0,3.15417957,0.00010618,0.00005112,0.00000779
1542,0.00000084,3.59289765,0.00010368,0.00005062,0.00000399
1543,0.00000025,4.02585316,0.00008333,0.00004149,0.00000413
1544,0.00000447,4.18080616,0.00008661,0.00003605,0.00000523
1545,0,3.67457175,0.00010337,0.00004059,0.00000481
1546,0,3.35520792,0.00006183,0.00006769,0.00000318
1547,0,3.43178463,0.00003611,0.00003571,0.00000234
1548,0,3.6017642,0.00007414,0.00001147,0.00000333
1549,0.00000153,3.8854003,0.00006593,0.00003866,0.00000112
1550,0.00000202,4.1913743,0.00005733,0.00004639,0.00000049
1551,0.00000045,4.2940402,0.00004722,0.00002781,0.00000005
1552,0,4.24763966,0.00001834,0.00003358,0.00000038
1553,0,4.06221294,0.00005357,0.00000564,0.00000335
1554,0.00000064,3.89700699,0.00004157,0.00002826,0.00000236
1555,0,3.7522831,0.00003527,0.00002475,0.00000486
1556,0.00000073,3.62266326,0.00004945,0.0000089,0.00000076
1557,0.00000059,3.60984707,0.00002335,0.00001861,0.00000048
1558,0.00000061,3.70992708,0.00006249,0.00000042,0.00000015
1559,0.00000117,3.79194212,0.0000946,0.00002154,0.0000002
1560,0,3.94310951,0.00006449,0.00006901,0.0000001
1561,0.00000088,4.0924902,0.00006115,0.00003335,0.00000123
1562,0,4.30004072,0.00005558,0.0000332,0.00000092
1563,0,4.2326827,0.00004284,0.0000238,0.00000191
1564,0,4.20561743,0.00005163,0.00001358,0.00000142
1565,0,4.04874086,0.00006564,0.00002087,0.00000005
1566,0,3.89099264,0.00010938,0.00002961,0.00000021
1567,0.00000132,3.70752978,0.00006555,0.00007635,0.00000115
1568,0.00000133,3.71775317,0.00004085,0.00002955,0.00000038
1569,0.00000073,3.50589752,0.00006013,0.00000114,0.00000263
1570,0,2.65392637,0.00009836,0.00001181,0.00000005
1571,0,1.90795135,0.00005463,0.00003676,0.00000022
1572,0,1.67725646,0.00009823,0.00001719,0
1573,0,1.99702513,0.0000595,0.00004936,0.00000036
1574,0,1.67343235,0.00004242,0.0000118,0.00000105
1575,0,1.42642689,0.00008457,0.00001252,0.00000296
1576,0,1.71469557,0.00008828,0.00003841,0.00000376
1577,0,2.05004859,0.00003729,0.00004442,0.00000308
1578,0.00000021,2.62092924,0.0001322,0.00000422,0.0000005
1579,0,2.69560146,0.00008853,0.000073,0.00000447
1580,0,1.71349311,0.00005807,0.00003737,0.00000119
1581,0,0.83605444,0.00004465,0.0000049,0.00000034
1582,0,0.54166448,0.0000426,0.00000596,0.00000089
1583,0,0.35645443,0.0000424,0.00001002,0.00000005
1584,0,0.24439709,0.00005949,0.00001484,0
1585,0,0.2141242,0.00005876,0.00003533,0.00000029
1586,0,0.22834942,0.00005626,0.00002986,0.00000131
1587,0,0.56088531,0.00005965,0.00002769,0.00000017
1588,0,1.33447862,0.00003342,0.00003025,0
1589,0,3.46320033,0.00009998,0.00001011,0
1590,0,7.10403872,0.00015199,0.00004656,0
1591,0.0000054,7.74815226,0.0002486,0.00002282,0.00000122
1592,0.00000196,6.60373354,0.00011965,0.00007754,0.00000353
1593,0.00000032,5.20793486,0.0001025,0.0000108,0.00000185
1594,0.00000022,5.1258049,0.00007541,0.00003534,0.00000483
1595,0,5.85602427,0.0000352,0.00002096,0.0000028
1596,0,5.71005535,0.00007314,0.00000537,0.00000681
1597,0.00000008,4.65337038,0.00007076,0.00002096,0.0000016
1598,0,4.20486164,0.00007467,0.00003256,0.00000025
1599,0.00000004,4.13293362,0.00004025,0.0000337,0
1600,0,4.08342552,0.00001457,0.00001094,0.00000006
1601,0,4.12590504,0.0000199,0.00000571,0.00000161
1602,0.00000018,4.117733,0.00001997,0.00000258,0.00000209
1603,0,3.9597249,0.00006007,0.00000136,0.00000083
1604,0,3.36998034,0.00004374,0.00001213,0
1605,0,2.92709565,0.00006489,0.00001399,0.00000026
1606,0.0000029,2.85666895,0.00003537,0.00003118,0.00000345
1607,0.00000061,2.79285908,0.00004624,0.00000602,0.00000865
1608,0,2.10979867,0.00002893,0.00000983,0.00000405
1609,0.00000165,1.37204885,0.00004544,0.00000562,0.00000119
1610,0.00000072,1.21277511,0.00003876,0.00002068,0.00000205
1611,0,1.21392763,0.0000585,0.00000521,0.00000043
1612,0,1.30364752,0.00004613,0.00003059,0.000001
1613,0,1.50086081,0.0000489,0.00001932,0.00000294
1614,0,1.5723995,0.00006633,0.00001669,0.00000186
1615,0.00000048,1.3967154,0.00002631,0.00003692,0.00000314
1616,0.00000047,1.70895636,0.00007868,0.00000453,0.00000085
1617,0.0000006,2.71914792,0.00006722,0.00005144,0
1618,0,3.47845912,0.0000523,0.00001817,0.00000011
1619,0.00000121,3.98969531,0.00005228,0.00002396,0.00000017
1620,0,4.14845037,0.00006659,0.00001461,0.00000252
1621,0,3.85031152,0.00003821,0.00001542,0.00000228
1622,0,3.30561733,0.00005887,0.00001046,0.00000038
1623,0,2.99435377,0.00007404,0.00002764,0.00000035
1624,0.00000098,2.89205885,0.00005837,0.00003695,0.00000119
1625,0,2.83482599,0.00003816,0.00003017,0
1626,0.00000039,2.85111308,0.00003,0.00000959,0.00000004
1627,0.00000016,3.03785038,0.00006547,0.00000583,0.00000026
1628,0,2.98813033,0.00006346,0.00003158,0.00000053
1629,0.00000042,2.68195987,0.00003664,0.00003178,0.00000004
1630,0.00000125,2.67598915,0.00003124,0.00000807,0.00000034
1631,0.00000357,2.76234317,0.00004411,0.00000845,0.00000009
1632,0.00000034,2.54686856,0.00004891,0.00001439,0.00000115
1633,0.00000036,2.26879549,0.00006708,0.00001259,0.00000029
1634,0,2.17054701,0.00005658,0.00002397,0
1635,0,2.29561377,0.00004891,0.00002464,0
1636,0.00000014,2.49298763,0.00007598,0.00001521,0
1637,0.00000235,2.1381855,0.00007825,0.00003022,0
1638,0.00000019,1.46838176,0.00003479,0.00003711,0.00001433
1639,0.00000021,0.92179871,0.00005328,0.00000952,0.00000209
1640,0,0.60002118,0.0000329,0.00001911,0.00000004
1641,0.00000027,0.71362323,0.00003811,0.00000552,0.00000078
1642,0,1.27093816,0.00005881,0.00000927,0.00000013
1643,0,1.35647833,0.00007456,0.00001871,0.00000018
1644,0.00000009,1.84635806,0.00004744,0.00003464,0.0000023
1645,0.00000003,2.35417533,0.00007423,0.00001476,0
1646,0.00000082,2.75346613,0.00006132,0.00003018,0.00000259
1647,0,2.96686196,0.00007634,0.00001096,0.00000005
1648,0,3.14805126,0.00006678,0.0000266,0.00000005
1649,0,3.35543966,0.00007188,0.00001685,0.00000131
1650,0,3.7237792,0.00008201,0.00003016,0.00000121
1651,0,3.72771883,0.00010225,0.00002624,0.00000207
1652,0,2.19065785,0.00011378,0.00004525,0.0000023
1653,0,1.11660588,0.00007177,0.00005457,0.00000043
1654,0,1.14301336,0.00007865,0.00002306,0.00000402
1655,0,2.0705955,0.00002732,0.00004206,0.00000286
1656,0,2.74824142,0.00010031,0.00000169,0.00000111
1657,0.00000013,1.7996999,0.00009027,0.00002623,0.00000275
1658,0,0.95033354,0.00005253,0.00003852,0.00000163
1659,0,1.03826988,0.00002924,0.00002013,0.00000045
1660,0,1.00356853,0.00003944,0,0
1661,0,0.62641782,0.00003238,0.00000419,0.00000066
1662,0,0.49123451,0.00003744,0.00000627,0.00000109
1663,0,0.76277512,0.00009718,0.00000382,0.00000011
1664,0,0.80737871,0.00004891,0.00003794,0
1665,0,0.4742263,0.00003318,0.00000617,0
1666,0,0.24059218,0.00001112,0.00000221,0.00000064
1667,0,0.15273912,0.00002514,0.00000233,0.00000005
1668,0,0.12382574,0.00001506,0.00000821,0
1669,0,0.14258254,0.00000757,0.00000264,0.00000007
1670,0,0.29761192,0.00001638,0,0.00000025
1671,0,0.59108853,0.00002253,0.00000271,0.00000232
1672,0,0.90555328,0.00002236,0.00000717,0.00000058
1673,0,1.08855152,0.00003149,0.00000195,0.00000169
1674,0.00000074,1.17836452,0.00002758,0.00000653,0.00000017
1675,0.00000083,1.16504884,0.00002952,0.00000316,0.00000125
1676,0,1.12290871,0.00002874,0.00000219,0.00000079
1677,0,1.10467315,0.00003485,0.0000128,0.00000025
1678,0,1.09313798,0.00003886,0.00000943,0.00000082
1679,0,1.11427069,0.00003893,0.0000129,0.00000025
1680,0,1.13206935,0.00003807,0.0000104,0.00000272
1681,0.00000001,1.13077712,0.00002834,0.00001477,0
1682,0,1.12582946,0.00004032,0.00000384,0
1683,0,1.13516235,0.00003832,0.00001433,0
1684,0.00001341,1.14858747,0.00004376,0.00000793,0.00000025
1685,0.00001503,1.14641583,0.00003164,0.00001556,0.00000074
1686,0.00001088,1.16646898,0.00002249,0.00000863,0.00000002
1687,0.00001417,1.16108084,0.00001679,0.00000271,0
1688,0.00000816,1.12862432,0.00001221,0.00000015,0.00000011
1689,0.00001112,1.13037586,0.00001717,0,0.00000002
1690,0.0000076,1.36504757,0.00003057,0.00000015,0.00000003
1691,0.00001429,2.01241112,0.00000638,0.0000009,0
1692,0.00000072,2.46878767,0.00009692,0.00000111,0.0000024
1693,0,3.2976284,0.0000228,0.00004152,0.00000088
1694,0,4.18230581,0.00009904,0.00000645,0.00000206
1695,0,3.83131933,0.00004801,0.00003195,0.00000112
1696,0,2.61894679,0.00002227,0.00000697,0.00000063
1697,0,1.98880434,0.00003525,0,0.00000036
1698,0.00000343,2.14733601,0.00004734,0.00000092,0.00000251
1699,0.00000025,2.32150126,0.00008134,0.00000484,0.00000046
1700,0,2.62709999,0.00005519,0.00002522,0.00000334
1701,0.00001032,2.91543198,0.00003147,0.00000801,0.0000013
1702,0.00001109,2.83269453,0.00004283,0,0.00000017
1703,0.00001008,2.60183525,0.00004139,0,0.00000204
1704,0.00000018,2.65780091,0.00006034,0.00000387,0.00000015
1705,0.00000006,2.91243553,0.0000528,0.00001301,0.00000109
1706,0.00000028,3.20819283,0.0000668,0.00001193,0.00000279
1707,0.00000016,3.54260826,0.00004055,0.00001717,0.00000233
1708,0.00000243,3.68761706,0.00005038,0.0000145,0.00000167
1709,0.00000125,3.86857772,0.00006838,0.00000975,0.00000094
1710,0,3.29219913,0.00006367,0.00002316,0.00000224
1711,0,2.52854395,0.00007001,0.00000949,0.00000146
1712,0,2.16149378,0.00006682,0.0000158,0.00000225
1713,0,2.28986287,0.00006745,0.00000965,0.00000005
1714,0.00000013,2.16408062,0.00007811,0.00000199,0.00000077
1715,0.00000112,1.60858595,0.00010786,0.00000845,0.00000067
1716,0,1.37455606,0.00003513,0.00004966,0.00000514
1717,0,1.53737247,0.00002433,0,0.00000514
1718,0.00000044,2.09671593,0.00008945,0,0.00000057
1719,0,2.3801682,0.00009104,0.00002734,0.00000016
1720,0.00000015,1.68977225,0.00003559,0.00001907,0.00000099
1721,0,1.29379511,0.0000579,0.000004,0
1722,0,1.70339584,0.00005394,0.00000977,0
1723,0,2.52711368,0.00006115,0.00001807,0
1724,0,2.32309961,0.00009566,0.00000801,0
1725,0.00000188,1.85774839,0.00006106,0.00003487,0
1726,0.00000072,1.90932965,0.0000949,0.00001423,0
1727,0.00000075,2.13709474,0.00008293,0.00003645,0.00000084
1728,0,2.30761671,0.00010416,0.00002064,0
1729,0,2.42911339,0.00008895,0.00004661,0.00000258
1730,0.00000018,2.37198734,0.00009242,0.00002476,0.00000123
1731,0,2.09578872,0.00006348,0.00003997,0.00000074
1732,0,1.76028192,0.00006336,0.00000663,0
1733,0.00000026,1.69640553,0.0001057,0.00000779,0
1734,0,1.85095942,0.00010018,0.00004027,0.00000005
1735,0,2.10501599,0.00009423,0.00004033,0.0000002
1736,0,2.5481081,0.00011123,0.00002054,0
1737,0.00000502,3.18463731,0.00010911,0.00004895,0.00000072
1738,0.00000145,3.0685935,0.00009554,0.00003911,0.00000009
1739,0.00000019,1.93149674,0.000065,0.00002484,0.00000556
1740,0,1.06041849,0.0000468,0.00001404,0.00000331
1741,0,0.62927467,0.00006196,0.00000562,0.00000074
1742,0,0.40528572,0.00003663,0.00002221,0.00000051
1743,0,0.26475349,0.00004934,0.00000689,0.00000181
1744,0,0.1944806,0.00001689,0.00002894,0.00000074
1745,0,0.20648737,0.00003638,0.00000378,0
1746,0,0.34879315,0.00002678,0.00001578,0.00000015
1747,0,0.60046047,0.00004375,0.00000899,0.0000001
1748,0,0.85141349,0.00002643,0.00002237,0.00000005
1749,0,1.04164314,0.00003795,0.00000712,0.00000002
1750,0.00000074,1.1761353,0.00004154,0.00001154,0
1751,0.00000076,1.22031498,0.00003247,0.00001352,0
1752,0.00000148,1.21947503,0.00003715,0.00000599,0.00000024
1753,0.00000007,1.17658377,0.00003086,0.00000852,0.00000031
EOF,,,,,
