Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1307,0.00008062,0.45391706,0.00024197,0.00001143,0.00000187
1308,0.00007578,0.35585326,0.00015363,0.00001994,0.00000095
1309,0.00007616,0.28192368,0.00014164,0.00000494,0.00000263
1310,0.00003563,0.167061,0.00010197,0.00000332,0.00000007
1311,0.00002489,0.11268917,0.00005517,0.00001048,0
1312,0.00001747,0.09626519,0.00003371,0.00000059,0.00000004
1313,0.00000675,0.15082482,0.00002271,0.00000007,0.00000048
1314,0.00001515,0.28124562,0.00002306,0.00000079,0.00000004
1315,0.00001644,0.44909191,0.00004387,0,0.00000018
1316,0.00002161,0.56987083,0.00003769,0.0000033,0.00000019
1317,0.00002264,0.59321928,0.00004763,0.00000029,0.00000009
1318,0.00001838,0.61090606,0.00004352,0.0000019,0
1319,0.00001878,0.61840075,0.00004377,0.00000023,0.00000027
1320,0.00001501,0.62967288,0.00004601,0,0.0000002
1321,0.00002013,0.64258271,0.00004611,0,0.00000036
1322,0.00001842,0.64462006,0.00004939,0,0.00000018
1323,0.00002193,0.66326749,0.00004593,0.00000038,0.00000026
1324,0.00002135,0.68579578,0.00005555,0.00000067,0.00000023
1325,0.00002323,0.69468898,0.00005014,0.00000134,0.00000005
1326,0.00002163,0.70456427,0.00006523,0,0.00000085
1327,0.00002479,0.72291249,0.00005383,0.00000988,0.00000129
1328,0.00002813,0.73936546,0.00005122,0.00000041,0.00000137
1329,0.00002141,0.73872387,0.00005307,0,0.00000048
1330,0.00002495,0.74913323,0.00005366,0.00000087,0.00000119
1331,0.00002847,0.77720046,0.00006453,0.00000054,0.00000093
1332,0.00002758,0.79928088,0.00006714,0.00000491,0.0000008
1333,0.00001987,0.78941989,0.0000574,0.00000417,0.00000056
1334,0.00002035,0.79631537,0.00006029,0.00000112,0.00000166
1335,0.00002382,0.77728736,0.00006378,0.00000297,0.00000109
1336,0.00002041,0.73943681,0.00005499,0.00000351,0.00000123
1337,0.00002667,0.73463625,0.00006067,0.00000133,0.00000077
1338,0.0000279,0.77792883,0.00004644,0.00000492,0.00000137
1339,0.00002939,0.98163569,0.00006142,0.00000034,0.00000157
1340,0.00004528,1.94365799,0.00010029,0.00001071,0.00000465
1341,0.00006189,2.90636921,0.00019901,0.00000505,0.00000757
1342,0.00006824,3.69865584,0.00084987,0.00001908,0.0000117
1343,0.00008001,4.37994194,0.00157222,0.00003233,0.00001181
1344,0.00008801,4.75634432,0.00129755,0.00000627,0.00001252
1345,0.00008132,4.85089684,0.00135235,0,0.00001724
1346,0.00006895,4.49855089,0.00158255,0.00000311,0.00000737
1347,0.00006723,4.42377186,0.00171603,0.00002008,0.0000089
1348,0.00009574,4.39707041,0.00139729,0.00002877,0.00000637
1349,0.00007489,4.39326954,0.00112833,0.0000062,0.00000871
1350,0.00006594,3.88268638,0.00126416,0.0000141,0.00000967
1351,0.00004273,3.21271229,0.00118172,0.00009468,0.00000695
1352,0.00005027,2.36163259,0.00075244,0.00007662,0.00000606
1353,0.0000768,1.65814662,0.00046011,0.00004511,0.00000429
1354,0.00005192,1.11606944,0.00027106,0.00003586,0.00000479
1355,0.00004889,0.91739613,0.00019724,0.00000587,0.00000328
1356,0.00003987,0.85156232,0.00013632,0.00001282,0.00000381
1357,0.00003879,0.73888379,0.00010475,0.00000576,0.00000179
1358,0.00004179,0.5447973,0.00008775,0.0000004,0.00000156
1359,0.00005535,0.35642385,0.00006789,0.00000025,0.00000159
1360,0.00004325,0.25002319,0.00005255,0.00000047,0.00000133
1361,0.00002599,0.21292493,0.00004102,0.00000027,0.0000002
1362,0.00003166,0.18629648,0.00005386,0,0.00000012
1363,0.00001944,0.14797619,0.00005507,0.0000006,0.00000059
1364,0.00002392,0.12087074,0.00003549,0.00000243,0.00000019
1365,0.00001632,0.10738854,0.00001704,0.0000009,0.00000015
1366,0.00001375,0.12288822,0.00003144,0,0.00000019
1367,0.00001461,0.20170581,0.00003547,0.00000187,0.00000045
1368,0.00001318,0.33773881,0.00002081,0.00000512,0.00000038
1369,0.00001511,0.50716305,0.00002952,0,0.00000015
1370,0.00001371,0.63730901,0.00004469,0,0.0000004
1371,0.00001559,0.666475,0.00005598,0.00000052,0.00000015
1372,0.00001599,0.68825227,0.00004683,0.00000123,0.00000094
1373,0.00002233,0.75678372,0.00005261,0,0.00000137
1374,0.00001121,0.34256122,0.00002563,0,0.00000027
1375,0.0000012,0.04132542,0.00000276,0.00000001,0.00000006
1376,0.00000029,0.00892857,0.00000056,0,0.00000001
1377,0.0000002,0.00413028,0.00000031,0,0
1378,0.00000022,0.00429703,0.00000032,0,0.00000001
1379,0.00000047,0.01308963,0.00000087,0,0.00000001
1380,0.00000041,0.01688441,0.0000013,0,0.00000002
1381,0.00000031,0.01814523,0.00000113,0,0.00000003
1382,0.00000055,0.01804078,0.0000012,0,0.00000002
1383,0.00000089,0.02105509,0.00000134,0,0.00000002
1384,0.000001,0.02584188,0.00000194,0,0.00000003
1385,0.00000081,0.0289517,0.00000189,0,0.00000002
1386,0.0000011,0.03005471,0.00000206,0,0.00000003
1387,0.00000119,0.0324539,0.00000211,0,0.00000003
1388,0.00000083,0.02891959,0.00000202,0,0.00000004
1389,0.00000034,0.02602389,0.00000207,0,0.00000004
1390,0.00000055,0.02807669,0.00000181,0,0.00000002
1391,0.00000067,0.02915978,0.0000019,0,0.00000003
1392,0.00000096,0.02722166,0.00000195,0,0.00000004
1393,0.00000097,0.02894315,0.00000231,0,0.00000005
1394,0.00000081,0.02566325,0.00000176,0.00000001,0.00000004
1395,0.00000098,0.01965379,0.00000143,0,0.00000003
1396,0.0000006,0.01645027,0.0000013,0,0.00000002
1397,0.00000041,0.01277836,0.00000094,0,0.00000002
1398,0.00000041,0.01098333,0.00000075,0,0.00000002
1399,0.00000041,0.01005343,0.00000072,0,0.00000002
1400,0.00000027,0.00986756,0.00000086,0,0.00000001
1401,0.00000025,0.00997561,0.00000077,0.00000003,0.00000002
1402,0.00000035,0.01337361,0.00000094,0,0.00000002
1403,0.00000037,0.01045023,0.00000077,0,0.00000002
1404,0.00000028,0.00744093,0.0000005,0,0.00000001
1405,0.00000029,0.00984437,0.00000066,0,0.00000002
1406,0.00000027,0.00854022,0.00000066,0,0.00000001
1407,0.00000032,0.00911047,0.00000059,0,0.00000001
1408,0.00000028,0.00946015,0.00000069,0,0.00000001
1409,0.00000032,0.00989386,0.00000069,0,0.00000002
1410,0.00000036,0.01001045,0.00000068,0,0.00000001
1411,0.00000033,0.00881467,0.00000054,0,0.00000001
1412,0.00000024,0.00821467,0.00000058,0,0.00000002
1413,0.00000019,0.00752466,0.0000005,0,0.00000001
1414,0.00000015,0.00540059,0.00000042,0,0.00000001
1415,0.00000027,0.00643182,0.00000038,0,0
1416,0.0000002,0.0060343,0.00000034,0,0.00000001
1417,0.00000015,0.00536411,0.00000042,0,0.00000001
1418,0.00000018,0.00470883,0.00000036,0.00000001,0
1419,0.00000019,0.00454015,0.00000035,0,0
1420,0.00000018,0.00428412,0.00000026,0,0
1421,0.00000012,0.00355237,0.00000028,0,0.00000001
1422,0.0000001,0.00270255,0.00000018,0,0
1423,0.00000015,0.00388989,0.00000028,0,0.00000001
1424,0.0000001,0.0028959,0.00000021,0,0.00000001
1425,0.00000013,0.00336644,0.00000023,0,0.00000001
1426,0.00000013,0.00389729,0.0000003,0,0.00000001
1427,0.00000014,0.00341924,0.00000026,0,0
1428,0.00000023,0.00534444,0.00000038,0,0.00000001
1429,0.00000015,0.003862,0.00000031,0,0.00000001
1430,0.00000014,0.00504904,0.00000033,0.00000001,0.00000001
1431,0.00000009,0.00344788,0.00000025,0,0
1432,0.00000009,0.00267396,0.0000002,0,0
1433,0.00000008,0.00246169,0.00000016,0,0
1434,0.00000008,0.00245993,0.00000017,0,0
1435,0.00000009,0.0024577,0.00000016,0,0.00000001
1436,0.00000009,0.00245235,0.00000018,0,0
1437,0.0000001,0.00245069,0.00000022,0,0
1438,0.00000009,0.00244971,0.00000018,0.00000001,0
1439,0.00000009,0.00244845,0.00000016,0,0
1440,0.00000009,0.00244656,0.00000018,0,0
1441,0.00000008,0.00244606,0.00000018,0,0
1442,0.00000009,0.00244381,0.00000022,0,0
1443,0.00000009,0.00244343,0.0000002,0,0
1444,0.00000009,0.0024409,0.00000017,0,0
1445,0.0000001,0.00243871,0.00000019,0,0
1446,0.00000009,0.00243361,0.00000017,0,0
1447,0.00000009,0.00243451,0.00000019,0,0.00000001
1448,0.0000001,0.00243597,0.00000018,0,0.00000001
1449,0.00000009,0.00243402,0.00000019,0,0
1450,0.00000009,0.00243225,0.00000017,0,0
1451,0.00000009,0.00243127,0.00000019,0,0
1452,0.00000009,0.00243248,0.00000018,0,0
1453,0.00000009,0.00243105,0.0000002,0,0.00000001
1454,0.00000009,0.00243143,0.00000017,0,0.00000001
1455,0.00000009,0.00243133,0.0000002,0,0.00000001
1456,0.00000007,0.00242923,0.00000019,0,0.00000001
1457,0.00000006,0.00242707,0.00000019,0,0
1458,0.00000009,0.00242841,0.00000018,0,0.00000001
1459,0.00000007,0.00242986,0.00000019,0,0
1460,0.00000008,0.00243275,0.00000018,0,0.00000001
1461,0.0000001,0.00243447,0.0000002,0,0.00000001
1462,0.0000001,0.00243434,0.00000016,0,0
1463,0.00000011,0.00243238,0.00000017,0,0
1464,0.00000009,0.0024309,0.00000021,0,0.00000001
1465,0.0000001,0.0024329,0.00000015,0.00000001,0.00000001
1466,0.00000009,0.00243447,0.00000016,0,0.00000001
1467,0.00000009,0.00243323,0.00000017,0,0.00000001
1468,0.00000006,0.00243489,0.00000018,0,0
1469,0.00000008,0.0024375,0.00000017,0,0.00000001
1470,0.00000009,0.00243856,0.00000016,0,0
1471,0.0000001,0.00243626,0.00000018,0,0.00000001
1472,0.0000001,0.00243992,0.0000002,0,0.00000001
1473,0.00000008,0.00244015,0.00000016,0.00000001,0
1474,0.0000001,0.0024416,0.00000017,0,0.00000001
1475,0.0000001,0.00244405,0.0000002,0,0.00000001
1476,0.00000009,0.00244251,0.00000018,0.00000001,0.00000001
1477,0.00000009,0.00244218,0.00000018,0,0.00000001
1478,0.00000009,0.00243968,0.00000018,0,0.00000001
1479,0.00000008,0.00244163,0.00000023,0,0.00000001
1480,0.0000001,0.00244423,0.00000018,0.00000002,0
1481,0.00000011,0.00244596,0.00000018,0,0
1482,0.00000011,0.00244836,0.00000019,0,0.00000001
1483,0.0000001,0.00244746,0.00000019,0,0.00000001
1484,0.00000008,0.00244744,0.0000002,0,0.00000001
1485,0.00000008,0.00244639,0.00000017,0,0
1486,0.00000009,0.00245059,0.00000017,0,0.00000001
1487,0.00000009,0.00244699,0.00000017,0,0.00000001
1488,0.00000009,0.00244719,0.00000018,0,0.00000001
1489,0.00000008,0.00244818,0.00000019,0,0.00000001
1490,0.0000001,0.00244811,0.00000017,0,0.00000001
1491,0.00000012,0.00244779,0.00000017,0,0
1492,0.00000009,0.00244906,0.00000017,0,0
1493,0.00000007,0.00244822,0.00000017,0,0.00000001
1494,0.00000008,0.00244768,0.00000017,0,0.00000001
1495,0.00000008,0.00244795,0.00000017,0,0.00000001
1496,0.00000007,0.0024473,0.0000002,0.00000001,0
1497,0.00000007,0.00244709,0.00000016,0,0
1498,0.00000009,0.00244793,0.00000019,0,0
1499,0.00000009,0.00244289,0.0000002,0,0.00000001
1500,0.0000001,0.00244136,0.00000018,0,0.00000001
1501,0.00000009,0.00244105,0.00000018,0,0.00000001
1502,0.00000009,0.00243968,0.00000017,0,0.00000001
1503,0.0000001,0.00244151,0.00000019,0,0
1504,0.00000009,0.00243644,0.00000017,0,0
1505,0.00000008,0.00243624,0.00000018,0,0
1506,0.00000007,0.00243463,0.00000018,0,0
1507,0.00000009,0.00243377,0.00000016,0,0
1508,0.0000001,0.00243554,0.00000016,0,0
1509,0.0000001,0.00243293,0.00000014,0,0
1510,0.0000001,0.0024295,0.00000017,0,0
1511,0.00000009,0.00242613,0.00000015,0,0
1512,0.00000011,0.00242505,0.00000016,0,0
1513,0.00000008,0.00242121,0.00000015,0.00000001,0
1514,0.00000007,0.0024171,0.00000015,0,0
1515,0.00000008,0.00241516,0.00000018,0,0
1516,0.0000001,0.00241195,0.00000018,0,0
1517,0.0000001,0.00240464,0.00000018,0.00000001,0
1518,0.00000009,0.00240503,0.00000016,0.00000001,0
1519,0.0000001,0.00240544,0.00000016,0,0
1520,0.00000009,0.00240138,0.00000017,0,0
1521,0.0000001,0.00239676,0.00000016,0,0
1522,0.00000009,0.00239277,0.00000013,0,0
1523,0.00000008,0.0023856,0.00000016,0,0
1524,0.0000001,0.00238388,0.00000017,0,0
1525,0.0000001,0.00238443,0.00000017,0,0
1526,0.0000001,0.00237808,0.00000018,0,0
1527,0.00000008,0.00237225,0.00000015,0,0
1528,0.00000009,0.00236746,0.00000014,0,0
1529,0.00000009,0.00236187,0.00000016,0,0
1530,0.00000009,0.00235586,0.00000016,0,0
1531,0.00000009,0.00235096,0.00000015,0,0
1532,0.00000008,0.00234905,0.00000011,0,0
1533,0.0000001,0.00234522,0.00000017,0,0
1534,0.0000001,0.00234219,0.00000015,0,0
1535,0.0000001,0.00233678,0.00000015,0,0
1536,0.0000001,0.00233395,0.00000014,0,0.00000001
1537,0.00000011,0.00232707,0.00000016,0,0
1538,0.00000012,0.00231894,0.00000015,0,0
1539,0.00000008,0.00230943,0.00000015,0,0
1540,0.00000008,0.00230673,0.00000015,0,0.00000001
1541,0.00000009,0.00230381,0.00000014,0,0
1542,0.00000009,0.00229862,0.00000013,0,0
1543,0.00000008,0.00229291,0.00000014,0,0.00000001
1544,0.00000009,0.00228559,0.00000015,0,0
1545,0.0000001,0.00227818,0.00000016,0,0
1546,0.00000009,0.00226587,0.00000014,0,0
1547,0.00000009,0.00226035,0.00000012,0,0.00000001
1548,0.00000009,0.00225403,0.00000015,0,0.00000001
1549,0.0000001,0.00224839,0.00000014,0,0.00000001
1550,0.0000001,0.00224104,0.00000015,0,0.00000001
1551,0.00000011,0.00223715,0.00000016,0,0.00000001
1552,0.00000009,0.00222968,0.00000013,0,0
1553,0.00000009,0.00222377,0.0000001,0,0.00000001
1554,0.00000009,0.00221635,0.00000017,0,0.00000001
1555,0.0000001,0.00221216,0.00000016,0.00000001,0.00000001
1556,0.0000001,0.00220319,0.00000014,0,0.00000001
1557,0.00000009,0.00224551,0.00000014,0,0.00000001
1558,0.00000008,0.00218749,0.0000001,0,0
1559,0.0000001,0.00218236,0.00000014,0,0.00000001
1560,0.0000001,0.0021766,0.00000015,0.00000001,0.00000001
1561,0.0000001,0.0021697,0.00000014,0.00000001,0.00000001
1562,0.00000008,0.00219047,0.00000011,0,0.00000001
1563,0.00000015,0.00301195,0.00000021,0,0.00000001
1564,0.00000016,0.00318356,0.00000024,0.00000001,0
1565,0.00000015,0.0031712,0.00000022,0.00000002,0.00000001
1566,0.00000014,0.00328341,0.00000025,0,0.00000001
1567,0.00000013,0.0033458,0.00000023,0,0.00000001
1568,0.00000009,0.00218797,0.00000014,0,0.00000001
1569,0.0000001,0.00256464,0.00000018,0,0.00000001
1570,0.00000013,0.00288529,0.0000002,0,0.00000001
1571,0.00000018,0.00355799,0.00000023,0.00000001,0.00000001
1572,0.00000013,0.00324268,0.00000021,0,0.00000001
1573,0.00000011,0.00262918,0.00000017,0,0.00000001
1574,0.00000012,0.00259568,0.00000017,0,0.00000001
1575,0.00000012,0.00243476,0.00000014,0.00000001,0
1576,0.00000011,0.00276942,0.00000017,0,0.00000001
1577,0.00000011,0.00263759,0.0000002,0.00000001,0.00000001
1578,0.00000013,0.00289756,0.00000024,0.00000001,0.00000001
1579,0.00000015,0.00303655,0.00000017,0.00000002,0.00000001
1580,0.00000013,0.00239053,0.0000002,0.00000002,0.00000001
1581,0.00000013,0.0026718,0.00000017,0.00000002,0.00000001
1582,0.00000012,0.0023957,0.00000018,0,0.00000001
1583,0.00000009,0.00199942,0.00000013,0.00000001,0
1584,0.00000009,0.00198765,0.00000011,0,0
1585,0.00000007,0.00197884,0.00000013,0,0
1586,0.00000007,0.00197172,0.00000011,0,0
1587,0.00000009,0.00196424,0.00000014,0,0.00000001
1588,0.0000001,0.00195786,0.00000015,0.00000001,0
1589,0.00000011,0.00194917,0.00000013,0.00000001,0
1590,0.00000008,0.00194034,0.00000012,0,0.00000001
1591,0.00000008,0.00193675,0.00000011,0,0
1592,0.00000009,0.0019319,0.0000001,0,0
1593,0.00000009,0.00192143,0.00000013,0,0
1594,0.0000001,0.00207104,0.00000014,0,0
1595,0.00000008,0.00197056,0.00000012,0,0
1596,0.0000001,0.00189498,0.00000012,0,0
1597,0.00000012,0.00188971,0.00000015,0,0
1598,0.0000001,0.00188265,0.00000012,0.00000002,0
1599,0.00000008,0.00187495,0.00000009,0,0
1600,0.00000009,0.00186721,0.00000013,0,0
1601,0.00000009,0.00185783,0.00000014,0,0
1602,0.00000011,0.00185019,0.00000014,0.00000001,0
1603,0.00000011,0.001841,0.00000012,0,0
1604,0.00000009,0.00182939,0.00000011,0,0.00000001
1605,0.00000009,0.00181822,0.00000013,0,0
1606,0.00000008,0.0018106,0.00000013,0,0.00000001
1607,0.0000001,0.00180365,0.00000014,0,0
1608,0.0000001,0.00192452,0.00000013,0,0.00000001
1609,0.00000009,0.00178805,0.00000014,0,0.00000001
1610,0.00000009,0.00178281,0.00000008,0,0
1611,0.00000011,0.0019231,0.00000012,0,0
1612,0.00000011,0.00206506,0.00000013,0,0
1613,0.00000014,0.00315076,0.00000019,0,0.00000001
1614,0.00000012,0.0027979,0.00000017,0,0.00000001
1615,0.00000009,0.00190626,0.00000014,0,0
1616,0.00000011,0.00189894,0.00000013,0.00000001,0
1617,0.00000012,0.00226541,0.0000002,0,0.00000001
1618,0.00000011,0.00250435,0.00000021,0.00000002,0
1619,0.00000013,0.00274185,0.00000023,0.00000001,0.00000001
1620,0.00000014,0.00297301,0.00000019,0.00000002,0.00000001
1621,0.00000013,0.00275472,0.00000018,0,0.00000001
1622,0.00000014,0.00266067,0.00000016,0,0.00000001
1623,0.00000022,0.00357962,0.00000027,0,0.00000001
1624,0.00000017,0.00273805,0.00000017,0,0
1625,0.00000015,0.00250025,0.00000015,0,0
1626,0.00000011,0.00212733,0.00000013,0,0.00000001
1627,0.0000001,0.0019612,0.00000013,0,0.00000001
1628,0.0000001,0.00191148,0.00000013,0,0
1629,0.00000009,0.00190284,0.00000013,0,0
1630,0.00000012,0.00220433,0.00000015,0,0.00000001
1631,0.00000014,0.00254239,0.00000018,0,0.00000001
1632,0.00000019,0.00299191,0.00000021,0,0.00000001
1633,0.00000017,0.00289571,0.00000022,0,0
1634,0.00000012,0.00238246,0.00000016,0.00000001,0.00000001
1635,0.00000012,0.00216239,0.00000013,0,0.00000001
1636,0.00000013,0.00219115,0.00000016,0,0
1637,0.00000013,0.00229263,0.00000021,0,0
1638,0.00000012,0.00267169,0.00000022,0.00000003,0
1639,0.00000011,0.00258149,0.00000024,0,0
1640,0.0000002,0.00327781,0.00000027,0.00000002,0
1641,0.00000017,0.00281911,0.00000023,0.00000001,0
1642,0.00000018,0.00294819,0.00000028,0.00000001,0.00000001
1643,0.00000021,0.00362424,0.00000028,0.00000003,0.00000001
1644,0.0000002,0.00313337,0.00000022,0.00000001,0.00000001
1645,0.00000017,0.00277816,0.00000027,0,0.00000001
1646,0.00000013,0.00274731,0.0000002,0.00000003,0.00000001
1647,0.00000012,0.00264368,0.00000021,0,0.00000001
1648,0.00000014,0.00278542,0.00000018,0.00000001,0
1649,0.00000017,0.00260965,0.00000027,0,0
1650,0.00000017,0.00248825,0.00000023,0.00000003,0.00000001
1651,0.00000012,0.00205586,0.0000002,0.00000001,0.00000002
1652,0.00000011,0.00164765,0.00000013,0.00000003,0
1653,0.00000011,0.00165549,0.00000016,0.00000002,0
1654,0.00000011,0.0017319,0.00000015,0.00000001,0.00000001
1655,0.0000001,0.00209646,0.00000016,0,0.00000001
1656,0.00000009,0.00187992,0.00000013,0,0
1657,0.00000009,0.00149738,0.00000013,0,0
1658,0.00000014,0.00210734,0.00000016,0.00000002,0
1659,0.00000014,0.00206195,0.00000015,0,0.00000001
1660,0.00000008,0.00152219,0.00000009,0,0
1661,0.00000009,0.00136489,0.00000011,0,0
1662,0.00000008,0.00135863,0.00000008,0,0
1663,0.00000013,0.00183853,0.00000016,0,0
1664,0.00000015,0.00207329,0.00000006,0,0
1665,0.00000016,0.00244507,0.00000021,0,0.00000001
1666,0.00000011,0.00204521,0.00000013,0.00000001,0
1667,0.00000009,0.00182609,0.00000011,0,0
1668,0.00000015,0.00227725,0.00000018,0,0.00000001
1669,0.00000018,0.00298866,0.00000016,0,0.00000001
1670,0.00000014,0.0025968,0.00000018,0,0.00000001
1671,0.00000014,0.00237952,0.00000017,0,0.00000001
1672,0.00000017,0.00251816,0.00000022,0,0.00000001
1673,0.00000012,0.00234795,0.00000018,0.00000001,0
1674,0.00000014,0.00238021,0.00000017,0,0.00000001
1675,0.00000014,0.00226065,0.00000016,0,0.00000001
1676,0.00000016,0.002523,0.00000013,0,0.00000001
1677,0.00000014,0.00223959,0.00000018,0,0
1678,0.00000017,0.00277985,0.00000015,0.00000001,0
1679,0.00000017,0.00227261,0.00000015,0,0
1680,0.00000017,0.00214101,0.00000014,0,0
1681,0.00000012,0.00174471,0.00000012,0,0
1682,0.00000011,0.001705,0.00000012,0,0.00000001
1683,0.00000015,0.00240431,0.00000017,0,0
1684,0.00000017,0.00223232,0.00000017,0,0.00000001
1685,0.00000016,0.00248999,0.00000016,0,0.00000001
1686,0.00000011,0.0016812,0.00000014,0.00000001,0.00000001
1687,0.00000011,0.00185693,0.00000013,0.00000001,0.00000001
1688,0.00000015,0.0020006,0.00000015,0.00000001,0
1689,0.00000013,0.0019326,0.00000011,0,0.00000001
1690,0.00000014,0.00227042,0.00000019,0.00000001,0.00000001
1691,0.00000019,0.00257454,0.00000022,0,0.00000001
1692,0.00000019,0.00249238,0.00000015,0,0.00000001
1693,0.00000018,0.00231307,0.00000016,0,0.00000001
1694,0.00000017,0.00257167,0.0000001,0,0.00000002
1695,0.00000011,0.00204326,0.00000015,0,0.00000001
1696,0.00000014,0.00196671,0.00000015,0,0
1697,0.00000017,0.00251619,0.00000022,0,0
1698,0.00000013,0.00210174,0.00000018,0,0.00000001
1699,0.00000011,0.00175677,0.0000001,0,0.00000001
1700,0.00000016,0.00190473,0.00000017,0,0.00000001
1701,0.00000013,0.00173483,0.00000011,0.00000001,0.00000001
1702,0.00000009,0.00132216,0.00000013,0,0.00000001
1703,0.00000013,0.00161129,0.00000015,0.00000001,0.00000001
1704,0.00000009,0.00107564,0.00000007,0,0
1705,0.00000009,0.00105799,0.00000007,0,0
1706,0.00000007,0.00112749,0.00000011,0,0
1707,0.00000006,0.00118101,0.00000009,0.00000001,0.00000001
1708,0.00000009,0.00122526,0.0000001,0,0
1709,0.00000009,0.00104374,0.00000008,0,0.00000001
1710,0.0000001,0.00111082,0.00000008,0,0
1711,0.00000011,0.00137204,0.00000012,0,0.00000001
1712,0.00000009,0.00121906,0.00000011,0,0
1713,0.00000007,0.00107827,0.00000012,0.00000001,0
1714,0.00000008,0.00116773,0.00000008,0.00000001,0
1715,0.00000009,0.00138745,0.0000001,0,0
1716,0.00000014,0.00159377,0.0000001,0,0.00000001
1717,0.00000017,0.00198409,0.00000017,0,0.00000001
1718,0.00000019,0.00243111,0.00000014,0,0.00000001
1719,0.00000017,0.00220696,0.00000021,0,0.00000001
1720,0.00000018,0.00212594,0.00000019,0.00000001,0.00000001
1721,0.00000017,0.00211449,0.00000022,0,0
1722,0.00000015,0.00202173,0.00000017,0.00000003,0.00000001
1723,0.00000013,0.00167791,0.00000013,0,0.00000001
1724,0.00000013,0.00157707,0.00000014,0,0.00000001
1725,0.00000017,0.00206264,0.00000015,0.00000001,0.00000001
1726,0.00000013,0.001647,0.00000018,0,0.00000001
1727,0.00000014,0.00156017,0.00000008,0.00000001,0.00000001
1728,0.00000014,0.00150812,0.00000009,0,0
1729,0.00000012,0.00159761,0.00000017,0,0
1730,0.00000015,0.00164329,0.00000013,0.00000001,0.00000002
1731,0.00000013,0.00155514,0.00000012,0,0
1732,0.00000017,0.00186061,0.00000013,0,0.00000001
1733,0.00000015,0.00228761,0.00000023,0,0.00000001
1734,0.00000015,0.00196278,0.00000026,0.00000002,0
1735,0.00000013,0.00152739,0.0000001,0.00000002,0
1736,0.00000018,0.00197115,0.00000019,0,0.00000001
1737,0.00000018,0.00179159,0.0000001,0,0.00000001
1738,0.00000013,0.00164339,0.00000015,0,0.00000001
1739,0.0000002,0.00227606,0.00000015,0,0
1740,0.00000022,0.00253967,0.00000014,0,0.00000001
1741,0.00000021,0.00243922,0.00000011,0,0.00000001
1742,0.00000024,0.00248576,0.00000021,0,0.00000001
1743,0.00000022,0.0026976,0.00000012,0,0
1744,0.00000025,0.00266293,0.00000023,0,0.00000001
1745,0.00000026,0.0027056,0.00000024,0,0.00000001
1746,0.00000026,0.00279637,0.00000026,0,0.00000002
1747,0.0000002,0.00263399,0.00000022,0,0.00000002
1748,0.00000025,0.0032676,0.0000003,0,0.00000002
1749,0.00000032,0.00298406,0.0000003,0,0.00000001
1750,0.00000033,0.00268369,0.00000023,0.00000001,0.00000001
1751,0.00000031,0.00278862,0.00000024,0,0.00000002
1752,0.00000018,0.0025169,0.00000024,0,0.00000001
1753,0.00000023,0.00293885,0.00000024,0,0.00000002
1754,0.0000003,0.00302376,0.00000027,0,0.00000001
1755,0.00000024,0.00274138,0.00000022,0,0.00000001
1756,0.00000024,0.00255904,0.00000026,0.00000001,0.00000001
1757,0.00000036,0.002985,0.00000019,0,0.00000001
1758,0.00000028,0.00274276,0.00000024,0,0.00000002
1759,0.00000019,0.00247941,0.00000022,0,0.00000001
1760,0.00000016,0.00239865,0.00000026,0,0.00000001
1761,0.00000023,0.00252127,0.00000017,0.00000001,0.00000001
1762,0.00000029,0.00266356,0.00000015,0,0.00000001
1763,0.0000003,0.00290487,0.00000028,0,0.00000001
1764,0.00000022,0.00280886,0.00000026,0.00000004,0.00000002
1765,0.00000031,0.00268627,0.00000021,0.00000001,0.00000001
1766,0.00000027,0.00253705,0.00000014,0,0.00000001
1767,0.00000028,0.00232155,0.00000022,0,0
1768,0.00000018,0.00190421,0.00000011,0.00000001,0.00000001
1769,0.00000019,0.0020924,0.00000018,0,0.00000001
1770,0.00000021,0.00212135,0.00000021,0,0.00000001
1771,0.00000017,0.00198889,0.00000016,0,0.00000001
1772,0.00000018,0.00175291,0.00000011,0,0
1773,0.00000021,0.00184063,0.00000024,0,0
1774,0.00000021,0.0018823,0.00000017,0.00000001,0.00000001
1775,0.00000017,0.00172729,0.00000021,0,0.00000001
1776,0.00000016,0.00178779,0.00000018,0.00000002,0.00000001
1777,0.00000021,0.00183493,0.0000002,0,0.00000001
1778,0.00000023,0.00179059,0.00000014,0.00000001,0.00000001
1779,0.00000024,0.00186318,0.00000019,0,0.00000001
1780,0.00000016,0.00156463,0.00000028,0.00000001,0.00000001
1781,0.00000016,0.00142204,0.00000011,0.00000006,0.00000001
1782,0.00000013,0.00143223,0.00000018,0,0.00000001
1783,0.00000011,0.00142899,0.00000013,0.00000001,0.00000001
1784,0.00000014,0.00150432,0.00000017,0,0.00000001
1785,0.0000002,0.00165175,0.00000014,0.00000002,0.00000002
1786,0.00000019,0.00174433,0.00000023,0,0.00000002
1787,0.0000002,0.00162759,0.00000023,0.00000001,0.00000001
1788,0.00000021,0.0016152,0.00000027,0.00000001,0.00000001
1789,0.00000015,0.00159549,0.00000023,0.00000004,0.00000001
1790,0.00000018,0.00170038,0.00000017,0.00000003,0.00000001
1791,0.00000022,0.00211561,0.00000026,0,0.00000002
