﻿Time,CO,CO2,HC,NOX,CH4
1095.420044,0.0000,0.3313,0.0013,0.0000,0.0005
1095.52002,0.0000,0.3300,0.0013,0.0000,0.0005
1095.619995,0.0000,0.3300,0.0013,0.0000,0.0005
1095.719971,0.0000,0.3294,0.0013,0.0000,0.0005
1095.819946,0.0000,0.3294,0.0013,0.0000,0.0005
1095.920044,0.0000,0.3300,0.0013,0.0000,0.0005
1096.02002,0.0000,0.3300,0.0013,0.0000,0.0005
1096.119995,0.0000,0.3300,0.0013,0.0000,0.0005
1096.219971,0.0000,0.3300,0.0013,0.0000,0.0005
1096.319946,0.0000,0.3313,0.0013,0.0000,0.0005
1096.420044,0.0000,0.3313,0.0013,0.0000,0.0005
1096.52002,0.0000,0.3306,0.0013,0.0000,0.0005
1096.619995,0.0000,0.3306,0.0013,0.0000,0.0005
1096.719971,0.0000,0.3306,0.0013,0.0000,0.0005
1096.819946,0.0000,0.3306,0.0013,0.0000,0.0005
1096.920044,0.0000,0.3319,0.0013,0.0000,0.0005
1097.02002,0.0000,0.3319,0.0013,0.0000,0.0005
1097.119995,0.0000,0.3326,0.0013,0.0000,0.0005
1097.219971,0.0000,0.3328,0.0013,0.0000,0.0005
1097.319946,0.0000,0.3308,0.0013,0.0000,0.0005
1097.420044,0.0000,0.3308,0.0013,0.0000,0.0005
1097.52002,0.0000,0.3315,0.0013,0.0000,0.0005
1097.619995,0.0000,0.3315,0.0013,0.0000,0.0005
1097.719971,0.0000,0.3308,0.0013,0.0000,0.0005
1097.819946,0.0000,0.3308,0.0013,0.0000,0.0005
1097.920044,0.0000,0.3296,0.0013,0.0000,0.0005
1098.02002,0.0000,0.3294,0.0013,0.0000,0.0005
1098.119995,0.0000,0.3300,0.0013,0.0000,0.0005
1098.219971,0.0000,0.3299,0.0013,0.0000,0.0005
1098.319946,0.0000,0.3305,0.0013,0.0000,0.0005
1098.420044,0.0000,0.3306,0.0013,0.0000,0.0005
1098.52002,0.0000,0.3313,0.0013,0.0000,0.0005
1098.619995,0.0000,0.3312,0.0013,0.0000,0.0005
1098.719971,0.0000,0.3299,0.0013,0.0000,0.0005
1098.819946,0.0000,0.3299,0.0013,0.0000,0.0005
1098.920044,0.0000,0.3293,0.0013,0.0000,0.0005
1099.02002,0.0000,0.3293,0.0013,0.0000,0.0005
1099.119995,0.0000,0.3293,0.0013,0.0000,0.0005
1099.219971,0.0000,0.3291,0.0013,0.0000,0.0005
1099.319946,0.0000,0.3284,0.0013,0.0000,0.0005
1099.420044,0.0000,0.3284,0.0013,0.0000,0.0005
1099.52002,0.0000,0.3310,0.0013,0.0000,0.0005
1099.619995,0.0000,0.3310,0.0013,0.0000,0.0005
1099.719971,0.0000,0.3310,0.0013,0.0000,0.0005
1099.819946,0.0000,0.3310,0.0013,0.0000,0.0005
1099.920044,0.0000,0.3297,0.0013,0.0000,0.0005
1100.02002,0.0000,0.3297,0.0013,0.0000,0.0005
1100.119995,0.0000,0.3290,0.0013,0.0000,0.0005
1100.219971,0.0000,0.3290,0.0013,0.0000,0.0005
1100.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1100.420044,0.0000,0.3302,0.0013,0.0000,0.0005
1100.52002,0.0000,0.3297,0.0013,0.0000,0.0005
1100.619995,0.0000,0.3297,0.0013,0.0000,0.0005
1100.719971,0.0000,0.3296,0.0013,0.0000,0.0005
1100.819946,0.0000,0.3296,0.0013,0.0000,0.0005
1100.920044,0.0000,0.3302,0.0013,0.0000,0.0005
1101.02002,0.0000,0.3302,0.0013,0.0000,0.0005
1101.119995,0.0000,0.3309,0.0013,0.0000,0.0005
1101.219971,0.0000,0.3309,0.0013,0.0000,0.0005
1101.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1101.420044,0.0000,0.3302,0.0013,0.0000,0.0005
1101.52002,0.0000,0.3307,0.0013,0.0000,0.0005
1101.619995,0.0000,0.3307,0.0013,0.0000,0.0005
1101.719971,0.0000,0.3294,0.0013,0.0000,0.0005
1101.819946,0.0000,0.3294,0.0013,0.0000,0.0005
1101.920044,0.0000,0.3301,0.0013,0.0000,0.0005
1102.02002,0.0000,0.3301,0.0013,0.0000,0.0005
1102.119995,0.0000,0.3291,0.0013,0.0000,0.0005
1102.219971,0.0000,0.3291,0.0013,0.0000,0.0005
1102.319946,0.0000,0.3295,0.0013,0.0000,0.0005
1102.420044,0.0000,0.3295,0.0013,0.0000,0.0005
1102.52002,0.0000,0.3297,0.0013,0.0000,0.0005
1102.619995,0.0000,0.3297,0.0013,0.0000,0.0005
1102.719971,0.0000,0.3289,0.0013,0.0000,0.0005
1102.819946,0.0000,0.3289,0.0013,0.0000,0.0005
1102.920044,0.0000,0.3295,0.0013,0.0000,0.0005
1103.02002,0.0000,0.3295,0.0013,0.0000,0.0005
1103.119995,0.0000,0.3308,0.0013,0.0000,0.0005
1103.219971,0.0000,0.3308,0.0013,0.0000,0.0005
1103.319946,0.0000,0.3310,0.0013,0.0000,0.0005
1103.420044,0.0000,0.3310,0.0013,0.0000,0.0005
1103.52002,0.0000,0.3298,0.0013,0.0000,0.0005
1103.619995,0.0000,0.3298,0.0013,0.0000,0.0005
1103.719971,0.0000,0.3284,0.0013,0.0000,0.0005
1103.819946,0.0000,0.3284,0.0013,0.0000,0.0005
1103.920044,0.0000,0.3285,0.0013,0.0000,0.0005
1104.02002,0.0000,0.3285,0.0013,0.0000,0.0005
1104.119995,0.0000,0.3287,0.0013,0.0000,0.0005
1104.219971,0.0000,0.3287,0.0013,0.0000,0.0005
1104.319946,0.0000,0.3292,0.0013,0.0000,0.0005
1104.420044,0.0000,0.3292,0.0013,0.0000,0.0005
1104.52002,0.0000,0.3300,0.0013,0.0000,0.0005
1104.619995,0.0000,0.3300,0.0013,0.0000,0.0005
1104.719971,0.0000,0.3300,0.0013,0.0000,0.0005
1104.819946,0.0000,0.3300,0.0013,0.0000,0.0005
1104.920044,0.0000,0.3313,0.0013,0.0000,0.0005
1105.02002,0.0000,0.3312,0.0013,0.0000,0.0005
1105.119995,0.0000,0.3320,0.0013,0.0000,0.0005
1105.219971,0.0000,0.3320,0.0013,0.0000,0.0005
1105.319946,0.0000,0.3306,0.0013,0.0000,0.0005
1105.420044,0.0000,0.3306,0.0013,0.0000,0.0005
1105.52002,0.0000,0.3288,0.0013,0.0000,0.0005
1105.619995,0.0000,0.3288,0.0013,0.0000,0.0005
1105.719971,0.0000,0.3292,0.0013,0.0000,0.0005
1105.819946,0.0000,0.3292,0.0013,0.0000,0.0005
1105.920044,0.0000,0.3292,0.0013,0.0000,0.0005
1106.02002,0.0000,0.3292,0.0013,0.0000,0.0005
1106.119995,0.0000,0.3300,0.0013,0.0000,0.0005
1106.219971,0.0000,0.3300,0.0013,0.0000,0.0005
1106.319946,0.0000,0.3312,0.0013,0.0000,0.0005
1106.420044,0.0000,0.3312,0.0013,0.0000,0.0005
1106.52002,0.0000,0.3298,0.0013,0.0000,0.0005
1106.619995,0.0000,0.3298,0.0013,0.0000,0.0005
1106.719971,0.0000,0.3298,0.0013,0.0000,0.0005
1106.819946,0.0000,0.3298,0.0013,0.0000,0.0005
1106.920044,0.0000,0.3295,0.0013,0.0000,0.0005
1107.02002,0.0000,0.3295,0.0013,0.0000,0.0005
1107.119995,0.0000,0.3297,0.0013,0.0000,0.0005
1107.219971,0.0000,0.3297,0.0013,0.0000,0.0005
1107.319946,0.0000,0.3295,0.0013,0.0000,0.0005
1107.420044,0.0000,0.3295,0.0013,0.0000,0.0005
1107.52002,0.0000,0.3308,0.0013,0.0000,0.0005
1107.619995,0.0000,0.3308,0.0013,0.0000,0.0005
1107.719971,0.0000,0.3294,0.0013,0.0000,0.0005
1107.819946,0.0000,0.3294,0.0013,0.0000,0.0005
1107.920044,0.0000,0.3288,0.0013,0.0000,0.0005
1108.02002,0.0000,0.3288,0.0013,0.0000,0.0005
1108.119995,0.0000,0.3294,0.0013,0.0000,0.0005
1108.219971,0.0000,0.3294,0.0013,0.0000,0.0005
1108.319946,0.0000,0.3301,0.0013,0.0000,0.0005
1108.420044,0.0000,0.3301,0.0013,0.0000,0.0005
1108.52002,0.0000,0.3300,0.0013,0.0000,0.0005
1108.619995,0.0000,0.3300,0.0013,0.0000,0.0005
1108.719971,0.0000,0.3289,0.0013,0.0000,0.0005
1108.819946,0.0000,0.3289,0.0013,0.0000,0.0005
1108.920044,0.0000,0.3294,0.0013,0.0000,0.0005
1109.02002,0.0000,0.3294,0.0013,0.0000,0.0005
1109.119995,0.0000,0.3294,0.0013,0.0000,0.0005
1109.219971,0.0000,0.3294,0.0013,0.0000,0.0005
1109.319946,0.0000,0.3281,0.0013,0.0000,0.0005
1109.420044,0.0000,0.3281,0.0013,0.0000,0.0005
1109.52002,0.0000,0.3289,0.0013,0.0000,0.0005
1109.619995,0.0000,0.3289,0.0013,0.0000,0.0005
1109.719971,0.0000,0.3276,0.0013,0.0000,0.0005
1109.819946,0.0000,0.3276,0.0013,0.0000,0.0005
1109.920044,0.0000,0.3289,0.0013,0.0000,0.0005
1110.02002,0.0000,0.3289,0.0013,0.0000,0.0005
1110.119995,0.0000,0.3308,0.0013,0.0000,0.0005
1110.219971,0.0000,0.3308,0.0013,0.0000,0.0005
1110.319946,0.0000,0.3295,0.0013,0.0000,0.0005
1110.420044,0.0000,0.3295,0.0013,0.0000,0.0005
1110.52002,0.0000,0.3309,0.0013,0.0000,0.0005
1110.619995,0.0000,0.3309,0.0013,0.0000,0.0005
1110.719971,0.0000,0.3308,0.0013,0.0000,0.0005
1110.819946,0.0000,0.3308,0.0013,0.0000,0.0005
1110.920044,0.0000,0.3315,0.0013,0.0000,0.0005
1111.02002,0.0000,0.3315,0.0013,0.0000,0.0005
1111.119995,0.0000,0.3302,0.0013,0.0000,0.0005
1111.219971,0.0000,0.3302,0.0013,0.0000,0.0005
1111.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1111.420044,0.0000,0.3302,0.0013,0.0000,0.0005
1111.52002,0.0000,0.3304,0.0013,0.0000,0.0005
1111.619995,0.0000,0.3304,0.0013,0.0000,0.0005
1111.719971,0.0000,0.3311,0.0013,0.0000,0.0005
1111.819946,0.0000,0.3311,0.0013,0.0000,0.0005
1111.920044,0.0000,0.3317,0.0013,0.0000,0.0005
1112.02002,0.0000,0.3317,0.0013,0.0000,0.0005
1112.119995,0.0000,0.3310,0.0013,0.0000,0.0005
1112.219971,0.0000,0.3310,0.0013,0.0000,0.0005
1112.319946,0.0000,0.3298,0.0013,0.0000,0.0005
1112.420044,0.0000,0.3298,0.0013,0.0000,0.0005
1112.52002,0.0000,0.3312,0.0013,0.0000,0.0005
1112.619995,0.0000,0.3312,0.0013,0.0000,0.0005
1112.719971,0.0000,0.3326,0.0013,0.0000,0.0005
1112.819946,0.0000,0.3326,0.0013,0.0000,0.0005
1112.920044,0.0000,0.3313,0.0013,0.0000,0.0005
1113.02002,0.0000,0.3313,0.0013,0.0000,0.0005
1113.119995,0.0000,0.3299,0.0013,0.0000,0.0005
1113.219971,0.0000,0.3299,0.0013,0.0000,0.0005
1113.319946,0.0000,0.3294,0.0013,0.0000,0.0005
1113.420044,0.0000,0.3294,0.0013,0.0000,0.0005
1113.52002,0.0000,0.3305,0.0013,0.0000,0.0005
1113.619995,0.0000,0.3305,0.0013,0.0000,0.0005
1113.719971,0.0000,0.3326,0.0013,0.0000,0.0005
1113.819946,0.0000,0.3326,0.0013,0.0000,0.0005
1113.920044,0.0000,0.3319,0.0013,0.0000,0.0005
1114.02002,0.0000,0.3319,0.0013,0.0000,0.0005
1114.119995,0.0000,0.3308,0.0013,0.0000,0.0005
1114.219971,0.0000,0.3308,0.0013,0.0000,0.0005
1114.319946,0.0000,0.3308,0.0013,0.0000,0.0005
1114.420044,0.0000,0.3308,0.0013,0.0000,0.0005
1114.52002,0.0000,0.3300,0.0013,0.0000,0.0005
1114.619995,0.0000,0.3300,0.0013,0.0000,0.0005
1114.719971,0.0000,0.3300,0.0013,0.0000,0.0005
1114.819946,0.0000,0.3300,0.0013,0.0000,0.0005
1114.920044,0.0000,0.3306,0.0013,0.0000,0.0005
1115.02002,0.0000,0.3306,0.0013,0.0000,0.0005
1115.119995,0.0000,0.3306,0.0013,0.0000,0.0005
1115.219971,0.0000,0.3306,0.0013,0.0000,0.0005
1115.319946,0.0000,0.3306,0.0013,0.0000,0.0005
1115.420044,0.0000,0.3306,0.0013,0.0000,0.0005
1115.52002,0.0000,0.3313,0.0013,0.0000,0.0005
1115.619995,0.0000,0.3313,0.0013,0.0000,0.0005
1115.719971,0.0000,0.3315,0.0013,0.0000,0.0005
1115.819946,0.0000,0.3315,0.0013,0.0000,0.0005
1115.920044,0.0000,0.3306,0.0013,0.0000,0.0005
1116.02002,0.0000,0.3306,0.0013,0.0000,0.0005
1116.119995,0.0000,0.3306,0.0013,0.0000,0.0005
1116.219971,0.0000,0.3306,0.0013,0.0000,0.0005
1116.319946,0.0000,0.3306,0.0013,0.0000,0.0005
1116.420044,0.0000,0.3306,0.0013,0.0000,0.0005
1116.52002,0.0000,0.3308,0.0013,0.0000,0.0005
1116.619995,0.0000,0.3308,0.0013,0.0000,0.0005
1116.719971,0.0000,0.3306,0.0013,0.0000,0.0005
1116.819946,0.0000,0.3306,0.0013,0.0000,0.0005
1116.920044,0.0000,0.3296,0.0013,0.0000,0.0005
1117.02002,0.0000,0.3296,0.0013,0.0000,0.0005
1117.119995,0.0000,0.3289,0.0013,0.0000,0.0005
1117.219971,0.0000,0.3289,0.0013,0.0000,0.0005
1117.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1117.420044,0.0000,0.3302,0.0013,0.0000,0.0005
1117.52002,0.0000,0.3306,0.0013,0.0000,0.0005
1117.619995,0.0000,0.3306,0.0013,0.0000,0.0005
1117.719971,0.0000,0.3295,0.0013,0.0000,0.0005
1117.819946,0.0000,0.3295,0.0013,0.0000,0.0005
1117.920044,0.0000,0.3300,0.0013,0.0000,0.0005
1118.02002,0.0000,0.3300,0.0013,0.0000,0.0005
1118.119995,0.0000,0.3300,0.0013,0.0000,0.0005
1118.219971,0.0000,0.3300,0.0013,0.0000,0.0005
1118.319946,0.0000,0.3281,0.0013,0.0000,0.0005
1118.420044,0.0000,0.3281,0.0013,0.0000,0.0005
1118.52002,0.0000,0.3287,0.0013,0.0000,0.0005
1118.619995,0.0000,0.3287,0.0013,0.0000,0.0005
1118.719971,0.0000,0.3296,0.0013,0.0000,0.0005
1118.819946,0.0000,0.3296,0.0013,0.0000,0.0005
1118.920044,0.0000,0.3315,0.0013,0.0000,0.0005
1119.02002,0.0000,0.3315,0.0013,0.0000,0.0005
1119.119995,0.0000,0.3302,0.0013,0.0000,0.0005
1119.219971,0.0000,0.3302,0.0013,0.0000,0.0005
1119.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1119.420044,0.0000,0.3302,0.0013,0.0000,0.0005
1119.52002,0.0000,0.3302,0.0013,0.0000,0.0005
1119.619995,0.0000,0.3301,0.0013,0.0000,0.0005
1119.719971,0.0000,0.3295,0.0013,0.0000,0.0005
1119.819946,0.0000,0.3295,0.0013,0.0000,0.0005
1119.920044,0.0000,0.3314,0.0013,0.0000,0.0005
1120.02002,0.0000,0.3316,0.0013,0.0000,0.0005
1120.119995,0.0000,0.3316,0.0013,0.0000,0.0005
1120.219971,0.0000,0.3314,0.0013,0.0000,0.0005
1120.319946,0.0000,0.3302,0.0013,0.0000,0.0005
1120.420044,0.0000,0.3303,0.0013,0.0000,0.0005
1120.52002,0.0000,0.3303,0.0013,0.0000,0.0005
1120.619995,0.0000,0.3303,0.0013,0.0000,0.0005
1120.719971,0.0000,0.3303,0.0013,0.0000,0.0005
1120.819946,0.0000,0.3303,0.0013,0.0000,0.0005
1120.920044,0.0000,0.3309,0.0013,0.0000,0.0005
1121.02002,0.0000,0.3309,0.0013,0.0000,0.0005
1121.119995,0.0000,0.3303,0.0013,0.0000,0.0005
1121.219971,0.0000,0.3303,0.0013,0.0000,0.0005
1121.319946,0.0000,0.3290,0.0013,0.0000,0.0005
1121.420044,0.0000,0.3289,0.0013,0.0000,0.0005
1121.52002,0.0000,0.3302,0.0013,0.0000,0.0005
1121.619995,0.0000,0.3301,0.0013,0.0000,0.0005
1121.719971,0.0000,0.3307,0.0013,0.0000,0.0005
1121.819946,0.0000,0.3310,0.0013,0.0000,0.0005
1121.920044,0.0000,0.3304,0.0013,0.0000,0.0005
1122.02002,0.0000,0.3303,0.0013,0.0000,0.0005
1122.119995,0.0000,0.3284,0.0013,0.0000,0.0005
1122.219971,0.0000,0.3284,0.0013,0.0000,0.0005
1122.319946,0.0000,0.3290,0.0013,0.0000,0.0005
1122.420044,0.0000,0.3290,0.0013,0.0000,0.0005
1122.52002,0.0000,0.3316,0.0013,0.0000,0.0005
1122.619995,0.0000,0.3316,0.0013,0.0000,0.0005
1122.719971,0.0000,0.3316,0.0013,0.0000,0.0005
1122.819946,0.0000,0.3317,0.0013,0.0000,0.0005
1122.920044,0.0000,0.3304,0.0013,0.0000,0.0005
1123.02002,0.0000,0.3303,0.0013,0.0000,0.0005
1123.119995,0.0000,0.3303,0.0013,0.0000,0.0005
1123.219971,0.0000,0.3304,0.0013,0.0000,0.0005
1123.319946,0.0000,0.3317,0.0013,0.0000,0.0005
1123.420044,0.0000,0.3317,0.0013,0.0000,0.0005
1123.52002,0.0000,0.3317,0.0013,0.0000,0.0005
1123.619995,0.0000,0.3317,0.0013,0.0000,0.0005
1123.719971,0.0000,0.3323,0.0013,0.0000,0.0005
1123.819946,0.0000,0.3324,0.0013,0.0000,0.0005
1123.920044,0.0000,0.3318,0.0013,0.0000,0.0005
1124.02002,0.0000,0.3318,0.0013,0.0000,0.0005
1124.119995,0.0000,0.3311,0.0013,0.0000,0.0005
1124.219971,0.0000,0.3311,0.0013,0.0000,0.0005
1124.319946,0.0000,0.3305,0.0013,0.0000,0.0005
1124.420044,0.0000,0.3305,0.0013,0.0000,0.0005
1124.52002,0.0000,0.3311,0.0013,0.0000,0.0005
1124.619995,0.0000,0.3310,0.0013,0.0000,0.0005
1124.719971,0.0000,0.3310,0.0013,0.0000,0.0005
1124.819946,0.0000,0.3312,0.0013,0.0000,0.0005
1124.920044,0.0000,0.3312,0.0013,0.0000,0.0005
1125.02002,0.0000,0.3312,0.0013,0.0000,0.0005
1125.119995,0.0000,0.3319,0.0013,0.0000,0.0005
1125.219971,0.0000,0.3320,0.0013,0.0000,0.0005
1125.319946,0.0000,0.3313,0.0013,0.0000,0.0005
1125.420044,0.0000,0.3312,0.0013,0.0000,0.0005
1125.52002,0.0000,0.3306,0.0013,0.0000,0.0005
1125.619995,0.0000,0.3304,0.0013,0.0000,0.0005
1125.719971,0.0000,0.3298,0.0013,0.0000,0.0005
1125.819946,0.0000,0.3299,0.0013,0.0000,0.0005
1125.920044,0.0000,0.3311,0.0013,0.0000,0.0005
1126.02002,0.0000,0.3313,0.0013,0.0000,0.0005
1126.119995,0.0000,0.3320,0.0013,0.0000,0.0005
1126.219971,0.0000,0.3318,0.0013,0.0000,0.0005
1126.319946,0.0000,0.3305,0.0013,0.0000,0.0005
1126.420044,0.0000,0.3305,0.0013,0.0000,0.0005
1126.52002,0.0000,0.3305,0.0013,0.0000,0.0005
1126.619995,0.0000,0.3306,0.0013,0.0000,0.0005
1126.719971,0.0000,0.3300,0.0013,0.0000,0.0005
1126.819946,0.0000,0.3298,0.0013,0.0000,0.0005
1126.920044,0.0000,0.3310,0.0013,0.0000,0.0005
1127.02002,0.0000,0.3312,0.0013,0.0000,0.0005
1127.119995,0.0000,0.3312,0.0013,0.0000,0.0005
1127.219971,0.0000,0.3310,0.0013,0.0000,0.0005
1127.319946,0.0000,0.3310,0.0013,0.0000,0.0005
1127.420044,0.0000,0.3310,0.0013,0.0000,0.0005
1127.52002,0.0000,0.3323,0.0013,0.0000,0.0005
1127.619995,0.0000,0.3324,0.0013,0.0000,0.0005
1127.719971,0.0000,0.3311,0.0013,0.0000,0.0005
1127.819946,0.0000,0.3311,0.0013,0.0000,0.0005
1127.920044,0.0000,0.3305,0.0013,0.0000,0.0005
1128.02002,0.0000,0.3305,0.0013,0.0000,0.0005
1128.119995,0.0000,0.3311,0.0013,0.0000,0.0005
1128.219971,0.0000,0.3311,0.0013,0.0000,0.0005
1128.319946,0.0000,0.3311,0.0013,0.0000,0.0005
1128.420044,0.0000,0.3310,0.0013,0.0000,0.0005
1128.52002,0.0000,0.3304,0.0013,0.0000,0.0005
1128.619995,0.0000,0.3306,0.0013,0.0000,0.0005
1128.719971,0.0000,0.3306,0.0013,0.0000,0.0005
1128.819946,0.0000,0.3306,0.0013,0.0000,0.0005
1128.920044,0.0000,0.3293,0.0013,0.0000,0.0005
1129.02002,0.0000,0.3293,0.0013,0.0000,0.0005
1129.119995,0.0000,0.3306,0.0013,0.0000,0.0005
1129.219971,0.0000,0.3306,0.0013,0.0000,0.0005
1129.319946,0.0000,0.3299,0.0013,0.0000,0.0005
1129.420044,0.0000,0.3299,0.0013,0.0000,0.0005
1129.52002,0.0000,0.3305,0.0013,0.0000,0.0005
1129.619995,0.0000,0.3305,0.0013,0.0000,0.0005
1129.719971,0.0000,0.3311,0.0013,0.0000,0.0005
1129.819946,0.0000,0.3311,0.0013,0.0000,0.0005
1129.920044,0.0000,0.3324,0.0013,0.0000,0.0005
1130.02002,0.0000,0.3323,0.0013,0.0000,0.0005
1130.119995,0.0000,0.3310,0.0013,0.0000,0.0005
1130.219971,0.0000,0.3311,0.0013,0.0000,0.0005
1130.319946,0.0000,0.3299,0.0013,0.0000,0.0005
1130.420044,0.0000,0.3300,0.0013,0.0000,0.0005
1130.52002,0.0000,0.3300,0.0013,0.0000,0.0005
1130.619995,0.0000,0.3301,0.0013,0.0000,0.0005
1130.719971,0.0000,0.3313,0.0013,0.0000,0.0005
1130.819946,0.0000,0.3312,0.0013,0.0000,0.0005
1130.920044,0.0000,0.3312,0.0013,0.0000,0.0005
1131.02002,0.0000,0.3313,0.0013,0.0000,0.0005
1131.119995,0.0000,0.3307,0.0013,0.0000,0.0005
1131.219971,0.0000,0.3306,0.0013,0.0000,0.0005
1131.319946,0.0000,0.3293,0.0013,0.0000,0.0005
1131.420044,0.0000,0.3294,0.0013,0.0000,0.0005
1131.52002,0.0000,0.3294,0.0013,0.0000,0.0005
1131.619995,0.0000,0.3294,0.0013,0.0000,0.0005
1131.719971,0.0000,0.3294,0.0013,0.0000,0.0005
1131.819946,0.0000,0.3293,0.0013,0.0000,0.0005
1131.920044,0.0000,0.3306,0.0013,0.0000,0.0005
1132.02002,0.0000,0.3307,0.0013,0.0000,0.0005
1132.119995,0.0000,0.3320,0.0013,0.0000,0.0005
1132.219971,0.0000,0.3320,0.0013,0.0000,0.0005
1132.319946,0.0000,0.3288,0.0013,0.0000,0.0005
1132.420044,0.0000,0.3286,0.0013,0.0000,0.0005
1132.52002,0.0000,0.3286,0.0013,0.0000,0.0005
1132.619995,0.0000,0.3288,0.0013,0.0000,0.0005
1132.719971,0.0000,0.3307,0.0013,0.0000,0.0005
1132.819946,0.0000,0.3306,0.0013,0.0000,0.0005
1132.920044,0.0000,0.3312,0.0013,0.0000,0.0005
1133.02002,0.0000,0.3313,0.0013,0.0000,0.0005
1133.119995,0.0000,0.3320,0.0013,0.0000,0.0005
1133.219971,0.0000,0.3318,0.0013,0.0000,0.0005
1133.319946,0.0000,0.3311,0.0013,0.0000,0.0005
1133.420044,0.0000,0.3311,0.0013,0.0000,0.0005
1133.52002,0.0000,0.3311,0.0013,0.0000,0.0005
1133.619995,0.0000,0.3313,0.0013,0.0000,0.0005
1133.719971,0.0000,0.3313,0.0013,0.0000,0.0005
1133.819946,0.0000,0.3311,0.0013,0.0000,0.0005
1133.920044,0.0000,0.3311,0.0013,0.0000,0.0005
1134.02002,0.0000,0.3313,0.0013,0.0000,0.0005
1134.119995,0.0000,0.3294,0.0013,0.0000,0.0005
1134.219971,0.0000,0.3294,0.0013,0.0000,0.0005
1134.319946,0.0000,0.3294,0.0013,0.0000,0.0005
1134.420044,0.0000,0.3292,0.0013,0.0000,0.0005
1134.52002,0.0000,0.3311,0.0013,0.0000,0.0005
1134.619995,0.0000,0.3311,0.0013,0.0000,0.0005
1134.719971,0.0000,0.3305,0.0013,0.0000,0.0005
1134.819946,0.0000,0.3308,0.0013,0.0000,0.0005
1134.920044,0.0000,0.3308,0.0013,0.0000,0.0005
1135.02002,0.0000,0.3307,0.0013,0.0000,0.0005
1135.119995,0.0000,0.3320,0.0013,0.0000,0.0005
1135.219971,0.0000,0.3318,0.0013,0.0000,0.0005
1135.319946,0.0000,0.3311,0.0013,0.0000,0.0005
1135.420044,0.0000,0.3311,0.0013,0.0000,0.0005
1135.52002,0.0000,0.3305,0.0013,0.0000,0.0005
1135.619995,0.0000,0.3304,0.0013,0.0000,0.0005
1135.719971,0.0000,0.3310,0.0013,0.0000,0.0005
1135.819946,0.0000,0.3313,0.0013,0.0000,0.0005
1135.920044,0.0000,0.3301,0.0013,0.0000,0.0005
1136.02002,0.0000,0.3301,0.0013,0.0000,0.0005
1136.119995,0.0000,0.3302,0.0013,0.0000,0.0005
1136.219971,0.0000,0.3302,0.0013,0.0000,0.0005
1136.319946,0.0000,0.3313,0.0013,0.0000,0.0005
1136.420044,0.0000,0.3313,0.0013,0.0000,0.0005
1136.52002,0.0000,0.3321,0.0013,0.0000,0.0005
1136.619995,0.0000,0.3321,0.0013,0.0000,0.0005
1136.719971,0.0000,0.3326,0.0013,0.0000,0.0005
1136.819946,0.0000,0.3326,0.0013,0.0000,0.0005
1136.920044,0.0000,0.3320,0.0013,0.0000,0.0005
1137.02002,0.0000,0.3320,0.0013,0.0000,0.0005
1137.119995,0.0000,0.3326,0.0013,0.0000,0.0005
1137.219971,0.0000,0.3326,0.0013,0.0000,0.0005
1137.319946,0.0000,0.3326,0.0013,0.0000,0.0005
1137.420044,0.0000,0.3326,0.0013,0.0000,0.0005
1137.52002,0.0000,0.3332,0.0013,0.0000,0.0005
1137.619995,0.0000,0.3332,0.0013,0.0000,0.0005
1137.719971,0.0000,0.3320,0.0013,0.0000,0.0005
1137.819946,0.0000,0.3320,0.0013,0.0000,0.0005
1137.920044,0.0000,0.3307,0.0013,0.0000,0.0005
1138.02002,0.0000,0.3307,0.0013,0.0000,0.0005
1138.119995,0.0000,0.3299,0.0013,0.0000,0.0005
1138.219971,0.0000,0.3299,0.0013,0.0000,0.0005
1138.319946,0.0000,0.3300,0.0013,0.0000,0.0005
1138.420044,0.0000,0.3300,0.0013,0.0000,0.0005
1138.52002,0.0000,0.3320,0.0013,0.0000,0.0005
1138.619995,0.0000,0.3320,0.0013,0.0000,0.0005
1138.719971,0.0000,0.3311,0.0013,0.0000,0.0005
1138.819946,0.0000,0.3311,0.0013,0.0000,0.0005
1138.920044,0.0000,0.3311,0.0013,0.0000,0.0005
1139.02002,0.0000,0.3311,0.0013,0.0000,0.0005
1139.119995,0.0000,0.3318,0.0013,0.0000,0.0005
1139.219971,0.0000,0.3318,0.0013,0.0000,0.0005
1139.319946,0.0000,0.3318,0.0013,0.0000,0.0005
1139.420044,0.0000,0.3318,0.0013,0.0000,0.0005
1139.52002,0.0000,0.3320,0.0013,0.0000,0.0005
1139.619995,0.0000,0.3320,0.0013,0.0000,0.0005
1139.719971,0.0000,0.3313,0.0013,0.0000,0.0005
1139.819946,0.0000,0.3313,0.0013,0.0000,0.0005
1139.920044,0.0000,0.3307,0.0013,0.0000,0.0005
1140.02002,0.0000,0.3307,0.0013,0.0000,0.0005
1140.119995,0.0000,0.3311,0.0013,0.0000,0.0005
1140.219971,0.0000,0.3311,0.0013,0.0000,0.0005
1140.319946,0.0001,0.3311,0.0013,0.0000,0.0005
