Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1441,0,3.37661982,0.00002234,0.00001768,0.00000533
1442,0,3.94567227,0.00000621,0.00001017,0.00000443
1443,0,4.22179222,0.00003074,0,0.00000253
1444,0,4.33163071,0.00004195,0.00000194,0.00000343
1445,0,4.38558245,0.00004456,0.00001555,0.00000306
1446,0.00000066,4.44390202,0.0000508,0.00001645,0.00000598
1447,0,4.43796921,0.00003975,0.00002602,0.00000667
1448,0,4.13562012,0.0000535,0.00001174,0.00000638
1449,0,3.52432919,0.00004099,0.0000074,0.00000604
1450,0,3.21573353,0.0000362,0.0000183,0.00000664
1451,0,3.32406878,0.0000259,0.00000833,0.00000562
1452,0,3.61285567,0.00003829,0.00001323,0.0000057
1453,0,3.81213737,0.00000722,0.00000766,0.00000634
1454,0,3.77316546,0.00000888,0.00000233,0.00000401
1455,0,3.41925073,0.00004794,0,0.00000589
1456,0,2.96455216,0.00007182,0.00001051,0.00000507
1457,0,2.49801207,0.00005335,0.0000343,0.00000424
1458,0,1.99239087,0.00004573,0.0000142,0.00000349
1459,0,1.87264645,0.00006829,0.00000525,0.00000243
1460,0,1.67940497,0.00009286,0.00001662,0.00000324
1461,0,1.45976865,0.00002424,0.00004059,0.00000214
1462,0,1.45935869,0.00003605,0.00000329,0.00000065
1463,0,1.74386489,0.00005165,0.00000114,0.00000062
1464,0,2.06196976,0.00005341,0.00000741,0.00000389
1465,0,2.40035725,0.00002522,0.00001529,0.00000461
1466,0,2.90926385,0.00002318,0.00000115,0.00000229
1467,0,3.36804247,0.00003391,0.00000305,0.00000485
1468,0,3.77966142,0.00003952,0.00001397,0.00000444
1469,0,4.21980476,0.00003241,0.00001209,0.00000441
1470,0,4.51734591,0.00001069,0.000017,0.00000456
1471,0,4.7976532,0.00001222,0,0.00000804
1472,0,4.9717555,0.00005487,0,0.00000824
1473,0,4.97204781,0.00003511,0.00002742,0.00000873
1474,0,4.81814194,0.00003564,0.00000495,0.00001203
1475,0,4.82971907,0.00003708,0.00000677,0.00001386
1476,0,5.02972507,0.00001345,0.00000933,0.00001559
1477,0,5.30706215,0.00002298,0.00000263,0.00001855
1478,0,5.69810915,0.00008363,0.00000261,0.00002642
1479,0,6.00776386,0.00001031,0.00005602,0.00003351
1480,0,6.06472445,0.00005276,0.00000738,0.0000328
1481,0,6.02081919,0.00003722,0.00002309,0.00003226
1482,0,5.78967905,0.00007924,0.00001421,0.00002646
1483,0,5.50968266,0.00005802,0.00003261,0.00002402
1484,0,5.31536865,0.00005361,0.00002167,0.0000221
1485,0,5.21754169,0.00002771,0.00001678,0.00002095
1486,0,5.24295902,0.00004716,0.00000483,0.0000238
1487,0,5.37258339,0.00005181,0.00001651,0.00002699
1488,0,5.46384573,0.00003917,0.0000082,0.0000364
1489,0,5.53688049,0.00001414,0.00000187,0.00002854
1490,0,5.5611825,0.00004939,0.00000208,0.00002845
1491,0,5.40769529,0.00000815,0.00000781,0.0000235
1492,0,5.42596197,0.00003179,0.00000388,0.0000305
1493,0,5.88703966,0.00000032,0.00001126,0.00003809
1494,0,6.34448576,0.00003896,0,0.00005097
1495,0,6.53159094,0.00004646,0.00000333,0.00006128
1496,0,6.44702816,0.00004981,0.00000582,0.00006515
1497,0,6.13588428,0.00003498,0.00002425,0.00006304
1498,0,5.47354364,0.00007113,0.00000071,0.00004635
1499,0,4.37982082,0.00004417,0.00001984,0.00003295
1500,0,3.65379572,0.00001985,0.00000355,0.00002299
1501,0,3.34902143,0.00004628,0.00000191,0.00001527
1502,0,3.15180492,0.0000403,0.00000485,0.0000119
1503,0,2.99358177,0.00003935,0,0.00000951
1504,0,2.87306023,0.00003719,0.00000395,0.00001062
1505,0,2.67339373,0.0000609,0.00000683,0.00000746
1506,0,2.28857708,0.00007603,0.00000846,0.00000685
1507,0,1.74000776,0.00008195,0.00001713,0.00000235
1508,0,1.50269198,0.00006847,0.00002498,0.00000231
1509,0,1.66010988,0.00008281,0.00001876,0.00000365
1510,0,1.45262671,0.00006447,0.0000313,0.00000715
1511,0,1.19209146,0.00005065,0.0000069,0.00000242
1512,0,1.33845162,0.00007352,0.00001238,0.00000569
1513,0,1.30411959,0.00010187,0.00001005,0.00000317
1514,0,1.25776935,0.00005768,0.00003484,0.00000449
1515,0,1.10185111,0.00005735,0.00001238,0.00000495
1516,0,0.81326544,0.00008293,0.00000799,0.00000622
1517,0,0.71166307,0.00005429,0.00004562,0.00000362
1518,0,0.58196604,0.00004707,0.00002129,0.00000587
1519,0,0.40269193,0.00004415,0.00001293,0.00000446
1520,0,0.27607363,0.00009415,0.0000124,0.00000336
1521,0,0.20026678,0.00004406,0.0000371,0.0000028
1522,0,0.15836957,0.00001924,0.00001343,0.00000407
1523,0,0.1305939,0.00002326,0.000002,0.00000643
1524,0,0.09587684,0.00004897,0.00000004,0.00000495
1525,0,0.085989,0.00005148,0.00001663,0.00000274
1526,0,0.10047298,0.00006554,0.00003769,0.00000223
1527,0,0.09667813,0.00003689,0.00003326,0.00000642
1528,0,0.09437151,0.00007559,0.00001189,0.00000694
1529,0,0.08312829,0.00006871,0.0000399,0.00000679
1530,0,0.08252123,0.00008443,0.00003267,0.00000489
1531,0,0.08600606,0.00009661,0.00003551,0.00000565
1532,0,0.07585493,0.00006359,0.00004853,0.0000063
1533,0,0.06674339,0.00003881,0.00002289,0.0000042
1534,0,0.06977044,0.00008272,0.00000502,0.00000852
1535,0,0.05735584,0.00003784,0.00003413,0.00000529
1536,0,0.04995316,0.00003184,0.00001046,0.0000025
1537,0,0.04903501,0.00003336,0.00001534,0.00000269
1538,0,0.06244503,0.00002869,0.00000808,0.00000157
1539,0,0.11519801,0.00002508,0.00000711,0.00000192
1540,0,0.2199465,0.0000202,0.00000877,0.0000016
1541,0,0.3467851,0.00002446,0.00000205,0.00000181
1542,0,0.47677392,0.00002709,0.00000342,0.0000015
1543,0,0.57730567,0.00003713,0.00000332,0.0000018
1544,0,0.63236547,0.00003555,0.00000547,0.00000175
EOF,,,,,
