Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1301,0.00005398,4.56218243,0.00007014,0.00002914,0.00000241
1302,0.00004522,4.67840958,0.00005007,0.00003654,0.00000253
1303,0.00005183,4.74832964,0.00004876,0.00002086,0.00000392
1304,0.00005131,4.77961826,0.0000771,0.00001858,0.000002
1305,0.00004682,4.78817225,0.00007043,0.00004194,0.00000485
1306,0.00003328,4.76430607,0.00006827,0.00003177,0.00000201
1307,0.00004574,4.838274,0.00007358,0.0000272,0.00000395
1308,0.00005875,4.84636831,0.00006691,0.00004288,0.00000179
1309,0.00003664,4.8673811,0.00003727,0.00002893,0.00000045
1310,0.00005075,4.94949436,0.00007935,0.00001057,0.00000138
1311,0.00003215,5.05821657,0.0000741,0.00003815,0.00000014
1312,0.00004093,5.1713419,0.00005581,0.00004566,0.00000208
1313,0.00003936,5.21865034,0.0000529,0.00002511,0.00000286
1314,0.00006842,5.21415997,0.00004256,0.00002313,0.0000022
1315,0.00007367,5.21190071,0.00007626,0.00000537,0.0000037
1316,0.00008373,5.16965246,0.00002704,0.00004485,0.00000121
1317,0.00008333,5.02734232,0.00004527,0.00000299,0.00000254
1318,0.00009226,4.86097336,0.00005364,0.00001499,0.00000109
1319,0.00009451,4.78025103,0.00003213,0.00002116,0.00000191
1320,0.00008389,4.64278412,0.00007656,0.00000168,0.00000199
1321,0.00007395,4.44901037,0.00006381,0.00003339,0.00000064
1322,0.00005902,4.33185053,0.00008193,0.00002141,0.00000171
1323,0.00005996,4.2615757,0.0000398,0.00003409,0.00000125
1324,0.00007129,4.24022675,0.00006461,0.00000429,0.00000181
1325,0.00009128,4.26066637,0.00004953,0.00002403,0.00000022
1326,0.00009767,4.27527761,0.00007175,0.00000567,0.0000008
1327,0.00007978,4.25964451,0.00006088,0.00002805,0
1328,0.00005533,4.26916409,0.00006387,0.00001374,0
1329,0.00003976,4.22454071,0.00006758,0.0000224,0.00000022
1330,0.00004853,4.2617712,0.00008466,0.00002061,0.0000019
1331,0.00003806,4.22319937,0.0000707,0.00004109,0.0000026
1332,0.00003267,4.18713093,0.00011598,0.00002156,0.00000138
1333,0.00005536,4.16356468,0.00009293,0.0000717,0.00000125
1334,0.00005433,4.05878878,0.00009245,0.00004781,0.00000103
1335,0.00004658,3.93641949,0.00006574,0.00004612,0.00000101
1336,0.00005135,3.82411432,0.00007545,0.00001625,0.00000021
1337,0.00004662,3.68226886,0.00007061,0.00002511,0.00000012
1338,0.00005092,3.56777048,0.00007655,0.0000114,0.00000016
1339,0.00004599,3.36628962,0.00010092,0.00001875,0.00000247
1340,0.00003648,2.99183154,0.00011186,0.00003002,0.00000269
1341,0.00003502,2.56070709,0.00009138,0.00003197,0.00000224
1342,0.00003407,2.16952538,0.00009015,0.00000966,0.00000081
1343,0.00002467,2.0840826,0.00009787,0.00001627,0.0000016
1344,0.00003646,2.30909061,0.0001029,0.00002704,0.00000067
1345,0.00004164,2.49192715,0.00010666,0.00002319,0.00000074
1346,0.00004407,2.63989997,0.00009986,0.00003215,0.00000041
1347,0.00003178,2.74313354,0.000071,0.00003615,0.00000134
1348,0.00003803,2.82809305,0.00008018,0.00000954,0.00000182
1349,0.00003934,2.95189118,0.00006207,0.00001697,0.00000265
1350,0.00004306,3.04846382,0.00005706,0.00001048,0.00000089
1351,0.00004571,3.21552491,0.00005013,0.00000932,0.00000072
1352,0.00004517,3.34372902,0.00005992,0.00000436,0.00000272
1353,0.00004541,3.43822956,0.00009267,0.00001068,0.00000081
1354,0.00004551,3.49716377,0.00006832,0.00004365,0.00000058
1355,0.0000411,3.47404337,0.00007342,0.00001789,0.00000115
1356,0.00003765,3.33679891,0.00009952,0.00002214,0.00000061
1357,0.00004969,3.21765494,0.00009149,0.00004705,0
1358,0.00005277,3.12493491,0.00005384,0.00003987,0.00000137
1359,0.0000523,3.05037665,0.00007261,0.00001161,0.00000092
1360,0.00004713,2.80635476,0.00009231,0.00001687,0.00000047
1361,0.00004719,2.37092018,0.00010316,0.00002758,0.00000154
1362,0.00004596,1.67435384,0.00007751,0.000029,0.0000002
1363,0.00003667,1.03608811,0.00007528,0.00002605,0.00000157
1364,0.00001636,0.82655615,0.00009784,0.0000246,0.00000101
1365,0.00004016,1.19329882,0.00008301,0.00004465,0.0000015
1366,0.0000356,1.86983228,0.00010846,0.00001601,0.0000007
1367,0.00002167,2.32621288,0.00006996,0.00004338,0
1368,0.00002903,2.53292084,0.00007508,0.00002563,0.00000033
1369,0.00003775,2.66034842,0.00007254,0.00002601,0.00000017
1370,0.00004052,2.85037875,0.0000708,0.00001917,0.00000065
1371,0.00003044,3.22896814,0.00008031,0.00003017,0.00000197
1372,0.00005891,3.64972949,0.00006053,0.00004919,0.00000217
1373,0.00003785,3.94618011,0.00007367,0.00002812,0.00000345
1374,0.0000408,4.07427263,0.00006699,0.00003932,0.00000092
1375,0.00004731,4.10104847,0.00008069,0.00003993,0.00000233
1376,0.00005458,3.86338449,0.00007903,0.00004588,0.00000219
1377,0.00004266,3.48239756,0.00007497,0.00004364,0.00000202
1378,0.00001793,3.13357449,0.00004187,0.00003406,0.00000114
1379,0.00001834,2.83024001,0.00007304,0.00000577,0.00000027
1380,0.00002974,2.58530068,0.00007692,0.00001907,0.00000037
1381,0.00002667,2.49401426,0.0000754,0.00002273,0.00000053
1382,0.00002649,2.47563601,0.00006773,0.00001961,0.00000146
1383,0.00003374,2.4447248,0.00008806,0.00001022,0.00000133
1384,0.00003521,2.63527513,0.00006605,0.00003323,0.00000286
1385,0.00003306,3.02608991,0.0000663,0.00002416,0.00000263
1386,0.00004325,3.57570195,0.00007837,0.00002557,0.00000071
1387,0.0000494,4.06670141,0.00005803,0.00004908,0.00000022
1388,0.00005522,4.31136894,0.00008248,0.00002633,0.00000117
1389,0.00005197,4.16957188,0.00006392,0.00005475,0.00000019
1390,0.00005613,3.33464622,0.00004374,0.00003066,0.00000109
1391,0.00003017,1.97459197,0.00007234,0.00000565,0.00000091
1392,0.0000208,1.14859331,0.00006309,0.00003329,0.0000005
1393,0.00000532,0.71808642,0.00010547,0.0000088,0
1394,0.0000093,0.97165269,0.00010532,0.00003868,0.00000013
1395,0.00002787,1.82337081,0.00007086,0.00003011,0.0000006
1396,0.00003151,2.56298757,0.0000403,0.00001584,0.00000011
1397,0.00004283,3.46594357,0.00005521,0.0000147,0.00000125
1398,0.00003878,4.62652111,0.00004655,0.00002091,0.00000296
1399,0.00005929,6.27483797,0.00004615,0.00003099,0.00000969
1400,0.00005949,8.30292797,0.00009506,0.0000315,0.00002839
1401,0.00009376,9.07682037,0.00007991,0.00005439,0.00003283
1402,0.00009164,9.07396507,0.00007066,0.00003302,0.00003414
1403,0.00009494,8.58740997,0.00015394,0.00001636,0.00002727
1404,0.00010285,8.02115726,0.00018032,0.00006014,0.00002219
1405,0.00008275,7.55601883,0.0001167,0.00009707,0.00001794
1406,0.00008607,7.20440483,0.00006884,0.00004883,0.00001375
1407,0.00010116,6.9685483,0.00007471,0.00000387,0.00001377
1408,0.00010255,6.69234276,0.00010997,0.00001408,0.00001174
1409,0.00005859,6.36368513,0.00010564,0.00004888,0.00001106
1410,0.00004678,6.03899288,0.00011753,0.00003668,0.00000505
1411,0.00008409,5.82510614,0.00009086,0.00005137,0.00000599
1412,0.00007966,5.67858934,0.00008655,0.00002915,0.00000709
1413,0.00006464,5.43440485,0.00011751,0.00001507,0.00000556
1414,0.00005995,4.57647038,0.00010544,0.00003385,0.00000437
1415,0.00003607,2.59560633,0.00011322,0.00002318,0.00000267
1416,0.00002593,1.18954945,0.00008933,0.00003984,0
1417,0.00001544,0.73925453,0.00010981,0.00003452,0
1418,0.00000629,0.55831826,0.00010978,0.00005043,0.0000001
1419,0.00000416,0.45516425,0.0001698,0.00002937,0.00000256
1420,0.00000196,0.37356424,0.00014929,0.00008086,0.00000077
1421,0.00003603,0.31311622,0.00010894,0.00007573,0.00000071
1422,0.00001676,0.38519311,0.00008452,0.00004328,0.00000059
1423,0.00001716,1.19138312,0.00009531,0.00002616,0.00000094
1424,0.00002863,2.37465072,0.00006242,0.0000404,0.0000009
1425,0.00002817,3.31154203,0.00006764,0.00002641,0.00000028
1426,0.00002232,4.19194174,0.00006725,0.0000439,0.00000011
1427,0.00002122,4.84893465,0.00007645,0.000036,0.00000008
1428,0.00002286,5.96437407,0.00013427,0.00005099,0.00000183
1429,0.00002665,7.32494831,0.00014816,0.00010094,0.00000662
1430,0.00001736,7.76327705,0.00012822,0.00010232,0.00000854
1431,0.00007099,7.86452675,0.00013164,0.00006528,0.00001339
1432,0.00010901,7.64310169,0.0001914,0.00005556,0.0000126
1433,0.00012773,7.15310621,0.0001233,0.00010957,0.00001037
1434,0.00006514,6.50502968,0.00011953,0.00005136,0.00000685
1435,0.00007887,5.61963749,0.00011106,0.00004781,0.00000531
1436,0.00003418,4.68553066,0.00013869,0.0000251,0.000004
1437,0.00004528,3.77115297,0.00009284,0.00003585,0.00000292
1438,0.00005574,2.89850783,0.00010473,0.00001179,0.00000056
1439,0.00004737,2.44671392,0.0000945,0.00002653,0.00000083
1440,0.00004258,2.30292702,0.00009832,0.00001694,0.0000001
1441,0.00004384,2.57089329,0.00009776,0.00002617,0.00000071
1442,0.00004528,3.02517104,0.00011257,0.00004169,0.00000195
1443,0.00005396,3.62333083,0.00009647,0.00006493,0.00000068
1444,0.0000517,4.2071929,0.00009244,0.00006466,0.00000183
1445,0.00006329,4.69365978,0.00010681,0.00006207,0.00000008
1446,0.00006755,5.07271528,0.00009524,0.00007177,0.00000167
1447,0.00007119,5.18052721,0.00007378,0.00005025,0.00000403
1448,0.00005869,4.85350418,0.00006418,0.00002507,0.00000288
1449,0.0000482,4.34658718,0.00004455,0.00002649,0.00000112
1450,0.00005078,4.06709099,0.00008335,0.00001445,0.00000069
1451,0.00004797,3.93357587,0.0000779,0.00003823,0.0000021
1452,0.00004874,3.87956095,0.00005142,0.00003988,0.00000078
1453,0.0000537,3.9216454,0.00008364,0.00001679,0.00000035
1454,0.00006053,3.96776628,0.00004558,0.00004785,0.0000004
1455,0.00005835,3.88553953,0.00004769,0.0000165,0.00000125
1456,0.00004733,3.59496474,0.00008714,0.00000554,0.0000004
1457,0.0000477,3.31138325,0.00008156,0.00003527,0.00000167
1458,0.00004177,2.85486746,0.00009297,0.00002322,0.00000047
1459,0.00004766,2.26282477,0.00007591,0.00002342,0.00000069
1460,0.00003183,1.86512637,0.00009308,0.00001217,0.00000007
1461,0.00002614,1.58462918,0.00007786,0.00003153,0
1462,0.00002264,1.41001999,0.00006807,0.0000213,0.00000063
1463,0.00001998,1.37999153,0.00007717,0.00001884,0.00000085
1464,0.0000285,1.84525573,0.00008985,0.00002615,0
1465,0.00002902,2.56387472,0.00009628,0.0000411,0.00000118
1466,0.00004374,3.06242895,0.00005394,0.0000528,0.00000243
1467,0.00005035,3.70292473,0.00007905,0.00001705,0.00000466
1468,0.00005085,4.4475193,0.00007661,0.00005159,0.00000214
1469,0.00004971,4.97880507,0.00009718,0.00005453,0.00000255
1470,0.00005956,5.32950592,0.00010251,0.00007299,0.00000464
1471,0.00006266,5.51148987,0.00010567,0.00005903,0.00000106
1472,0.00007257,5.61496592,0.00012012,0.00005036,0.00000197
1473,0.00005849,5.63803053,0.0001479,0.00006538,0.00000249
1474,0.00006383,5.53217268,0.00015393,0.00007511,0.00000375
1475,0.00005541,5.40704012,0.00015429,0.00008747,0.00000251
1476,0.00005631,5.34702635,0.00011689,0.00009125,0.00000146
1477,0.00005873,5.33079529,0.00011554,0.00006155,0.0000043
1478,0.00003663,5.38095284,0.00014083,0.00005441,0.00000282
1479,0.00004519,5.43467712,0.00011005,0.00008538,0.00000246
1480,0.00005736,5.5689106,0.00015539,0.00004097,0.00000255
1481,0.00005078,5.90090656,0.00012531,0.00009318,0.00000143
1482,0.00005458,6.26808739,0.00012085,0.00006625,0.00000364
1483,0.00007949,6.64649868,0.00008933,0.00006629,0.00001081
1484,0.0000865,7.16107702,0.00008308,0.0000439,0.00001382
1485,0.00008348,7.25670338,0.00009115,0.00004122,0.0000148
1486,0.00008178,7.08079338,0.00012644,0.00003102,0.00001444
1487,0.00007728,6.5216074,0.00011204,0.00005289,0.00000812
1488,0.00006833,5.7575798,0.00009921,0.00004765,0.00000463
1489,0.00006632,5.18039274,0.00006751,0.00004362,0.00000433
1490,0.00005461,4.97257137,0.00005539,0.00002574,0.00000359
1491,0.00005086,5.08538866,0.00009407,0.000013,0.00000141
1492,0.00005998,5.49184322,0.00010934,0.00004452,0.00000269
1493,0.0000737,6.21015024,0.0001002,0.00005788,0.00000678
1494,0.00008547,6.96663332,0.0001087,0.00004523,0.00001634
1495,0.00008053,7.30784369,0.00009838,0.00005417,0.00001842
1496,0.00008435,7.37089014,0.00016305,0.00002765,0.0000185
1497,0.00007797,7.23573112,0.00017528,0.00009169,0.00001993
1498,0.00007753,6.78572464,0.00013533,0.00010336,0.00001704
1499,0.00007298,5.90620232,0.00017541,0.00005495,0.00001272
1500,0.00007782,4.85761213,0.0001071,0.00009837,0.00000788
1501,0.00006649,4.14210844,0.0001577,0.00002621,0.00000831
1502,0.00006128,3.70407462,0.00012732,0.00007849,0.0000037
1503,0.00003971,3.41964865,0.00013224,0.00005277,0.00000207
1504,0.00004193,3.15282536,0.00012461,0.00006318,0.00000208
1505,0.00002783,2.79484701,0.00014914,0.00004361,0.0000031
1506,0.0000302,2.39558291,0.0001245,0.00005359,0.00000101
1507,0.00004943,2.07858419,0.00011256,0.00004532,0
1508,0.00003592,1.95343721,0.00011813,0.00003017,0
1509,0.00002897,1.59845936,0.00010944,0.00003931,0
1510,0.00002771,1.06784487,0.00010658,0.00004239,0.00000008
1511,0.00001803,1.0815022,0.00014511,0.00003685,0.00000124
1512,0.00001912,1.44510663,0.00011617,0.00006127,0.00000048
1513,0.00002464,1.75138116,0.00008366,0.00003477,0.00000119
1514,0.00002318,1.95707762,0.00010386,0.00000557,0.0000004
1515,0.0000193,1.49837482,0.00009677,0.00002196,0.00000075
1516,0.00001002,0.9004302,0.00006767,0.00003785,0
1517,0,0.54923618,0.00010493,0.0000159,0
1518,0,0.37345555,0.00011011,0.00003477,0
1519,0,0.29428646,0.00007253,0.00005687,0
1520,0.00000346,0.24552643,0.00008368,0.00001022,0.00000054
1521,0,0.21393918,0.00005304,0.000028,0.00000029
1522,0,0.18947273,0.00009074,0.00000152,0.00000071
1523,0,0.1710695,0.00007136,0.00003432,0.00000014
1524,0,0.15936911,0.00005892,0.00001467,0.00000027
1525,0,0.15773466,0.00008163,0.00000883,0.00000047
1526,0,0.12972972,0.00004868,0.0000272,0.00000039
1527,0,0.13163052,0.00007914,0.0000098,0.00000004
1528,0,0.12581223,0.00009401,0.00002667,0.00000202
1529,0,0.11460171,0.00009418,0.00004074,0.0000016
1530,0,0.11320823,0.00006201,0.00004621,0.00000163
1531,0,0.09226595,0.00006233,0.00001491,0.00000219
1532,0,0.10292801,0.00007433,0.00002246,0.00000138
1533,0,0.09181516,0.00008614,0.00002403,0.00000004
1534,0,0.07666644,0.00007252,0.00003302,0.00000062
1535,0,0.08074684,0.00006306,0.00003847,0.00000011
1536,0,0.06841219,0.00003772,0.00002354,0
1537,0,0.05736178,0.00005425,0.00000464,0.0000004
1538,0.00000079,0.06694265,0.00004422,0.00002698,0.00000021
1539,0.00000266,0.14194445,0.00004695,0.00001308,0.00000017
1540,0,0.28186554,0.00003157,0.00002457,0.00000011
1541,0.00000167,0.46226391,0.00004047,0.00001003,0.00000011
1542,0.00000051,0.66794688,0.00003774,0.00001426,0.00000118
1543,0.00000416,0.77889067,0.00005488,0.00000672,0.00000002
1544,0.00000923,0.78245836,0.0000402,0.00001905,0
EOF,,,,,
