﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1372,0.00000072,0.53708422,0.00004458,0.00001354,0
1373,0.00000051,0.37150204,0.00002903,0.00000797,0
1374,0.00000002,0.01342214,0.00000113,0.0000004,0
1375,0.00000001,0.00206506,0.00000014,0.00000007,0
1376,0,0.00207409,0.00000017,0.00000002,0
1377,0,0.0020808,0.00000017,0.00000005,0
1378,0,0.00207886,0.00000019,0.00000005,0
1379,0,0.00208706,0.00000018,0.00000006,0
1380,0,0.00210339,0.00000016,0.00000006,0
1381,0,0.00211555,0.00000018,0.00000004,0
1382,0,0.00212927,0.00000014,0.00000006,0
1383,0,0.00213597,0.00000017,0.00000002,0
1384,0,0.00214047,0.00000017,0.00000005,0
1385,0,0.00214062,0.00000018,0.00000005,0
1386,0,0.00214054,0.00000017,0.00000005,0
1387,0,0.00214033,0.00000015,0.00000005,0
1388,0,0.00213923,0.00000017,0.00000003,0
1389,0,0.00214764,0.00000014,0.00000005,0
1390,0,0.00214882,0.00000016,0.00000002,0
1391,0.00000001,0.00214894,0.00000018,0.00000004,0
1392,0.00000001,0.00215333,0.00000013,0.00000005,0
1393,0,0.00215194,0.00000016,0.00000001,0
1394,0,0.0021527,0.00000012,0.00000003,0
1395,0,0.0021508,0.00000019,0,0
1396,0,0.00215573,0.00000017,0.00000007,0
1397,0,0.00215355,0.00000019,0.00000004,0
1398,0,0.00215145,0.00000018,0.00000006,0
1399,0,0.00215469,0.00000018,0.00000005,0
1400,0.00000001,0.0021551,0.00000017,0.00000006,0
1401,0,0.00214964,0.00000016,0.00000004,0
1402,0,0.00214529,0.00000013,0.00000004,0
1403,0,0.00213796,0.00000017,0.00000002,0
1404,0,0.00213173,0.00000017,0.00000004,0
1405,0,0.00212454,0.00000019,0.00000005,0
1406,0.00000001,0.00211748,0.00000014,0.00000006,0
1407,0,0.00210775,0.00000017,0.00000002,0
1408,0,0.00210108,0.00000015,0.00000005,0
1409,0.00000001,0.00209872,0.00000013,0.00000004,0
1410,0,0.00208999,0.00000012,0.00000001,0
1411,0,0.00207924,0.00000011,0.00000001,0
1412,0.00000001,0.00207033,0.00000017,0.00000001,0
1413,0.00000001,0.00205716,0.00000016,0.00000006,0
1414,0,0.00204304,0.00000012,0.00000004,0
1415,0,0.00203252,0.00000014,0.00000001,0
1416,0,0.00202267,0.00000016,0.00000003,0
1417,0.00000001,0.00201464,0.0000001,0.00000004,0
1418,0,0.00201019,0.00000013,0.00000001,0
1419,0,0.00200621,0.00000012,0.00000001,0
1420,0,0.00199969,0.00000016,0.00000001,0
1421,0,0.00199174,0.00000015,0.00000005,0.00000001
1422,0,0.00198616,0.00000011,0.00000004,0.00000001
1423,0,0.00198374,0.00000012,0,0.00000001
1424,0,0.00197819,0.00000014,0.00000001,0.00000001
1425,0,0.00197455,0.00000013,0.00000002,0.00000001
1426,0,0.00197182,0.00000015,0.00000003,0.00000001
1427,0,0.00196925,0.00000011,0.00000003,0
1428,0,0.00196457,0.00000011,0.00000001,0
1429,0,0.00196669,0.00000012,0.00000001,0
1430,0,0.00196083,0.00000017,0.00000002,0.00000001
1431,0,0.00195705,0.00000014,0.00000006,0
1432,0,0.00195554,0.00000013,0.00000003,0
1433,0,0.00195518,0.00000012,0.00000003,0
1434,0,0.00195013,0.00000012,0.00000002,0.00000001
1435,0,0.00194323,0.00000008,0.00000001,0
1436,0,0.00194256,0.00000013,0,0
1437,0,0.00194078,0.00000015,0.00000002,0
1438,0,0.00193729,0.00000013,0.00000004,0.00000001
1439,0,0.00193757,0.00000012,0.00000003,0
1440,0,0.00192868,0.00000015,0.00000001,0
1441,0,0.00193051,0.00000013,0.00000005,0
1442,0,0.00192216,0.00000017,0.00000002,0.00000001
1443,0,0.00191599,0.00000018,0.00000006,0
1444,0,0.00191091,0.00000012,0.00000007,0.00000001
1445,0,0.00190481,0.00000013,0.00000002,0.00000001
1446,0,0.00189663,0.00000011,0.00000002,0.00000001
1447,0,0.00189289,0.0000001,0.00000001,0.00000001
1448,0,0.00188635,0.00000015,0.00000002,0.00000001
1449,0,0.00188269,0.00000013,0.00000004,0.00000001
1450,0,0.00187188,0.00000013,0.00000002,0.00000001
1451,0,0.00186468,0.00000012,0.00000003,0.00000001
1452,0,0.00185916,0.00000011,0.00000002,0.00000001
1453,0,0.00185218,0.00000015,0.00000001,0.00000001
1454,0,0.00184743,0.00000015,0.00000005,0
1455,0,0.00184257,0.00000011,0.00000004,0
1456,0,0.00183574,0.00000014,0.00000002,0.00000001
1457,0.00000001,0.00182636,0.00000013,0.00000003,0
1458,0.00000001,0.00181884,0.00000013,0.00000002,0
1459,0.00000001,0.00181039,0.00000011,0.00000003,0
1460,0.00000001,0.001801,0.0000001,0.00000001,0
1461,0,0.00179417,0.00000014,0.00000001,0
1462,0,0.00178492,0.00000009,0.00000004,0
1463,0,0.00177656,0.00000015,0,0
1464,0,0.00176635,0.00000013,0.00000006,0.00000001
1465,0,0.00175882,0.00000012,0.00000003,0.00000001
1466,0,0.00174653,0.00000012,0.00000002,0.00000001
1467,0,0.00173648,0.00000015,0.00000002,0.00000001
1468,0,0.00172374,0.0000001,0.00000006,0.00000001
1469,0,0.0017153,0.00000013,0.00000002,0.00000001
1470,0,0.00170471,0.00000012,0.00000003,0.00000001
1471,0,0.00169294,0.00000012,0.00000003,0
1472,0,0.00168235,0.00000009,0.00000003,0
1473,0,0.00167371,0.00000013,0,0
1474,0,0.001661,0.00000014,0.00000005,0
1475,0.00000001,0.00164899,0.00000013,0.00000005,0
1476,0,0.00163683,0.0000001,0.00000004,0
1477,0,0.00162767,0.00000008,0.00000001,0
1478,0,0.00162008,0.0000001,0,0
1479,0,0.00160869,0.00000014,0.00000002,0
1480,0,0.00159793,0.00000013,0.00000005,0
1481,0,0.00158901,0.00000013,0.00000003,0
1482,0,0.00158013,0.00000015,0.00000004,0
1483,0,0.00157316,0.00000008,0.00000007,0
1484,0,0.00156678,0.00000012,0.00000001,0.00000001
1485,0,0.00155663,0.00000009,0.00000004,0.00000001
1486,0.00000001,0.00154607,0.00000011,0.00000001,0.00000001
1487,0,0.00153966,0.00000011,0.00000003,0.00000001
1488,0,0.00153683,0.00000012,0.00000003,0.00000001
1489,0,0.00152959,0.00000012,0.00000003,0.00000001
1490,0,0.00152441,0.00000014,0.00000005,0.00000001
1491,0,0.00151808,0.00000015,0.00000005,0.00000001
1492,0,0.00150905,0.00000011,0.00000006,0.00000001
1493,0,0.00150515,0.0000001,0.00000003,0.00000001
1494,0,0.00149768,0.00000012,0.00000001,0.00000001
1495,0,0.00148867,0.00000011,0.00000004,0.00000001
1496,0.00000001,0.00148387,0.00000012,0.00000002,0.00000001
1497,0,0.00147643,0.0000001,0.00000004,0.00000001
1498,0.00000001,0.00147188,0.0000001,0.00000002,0
1499,0,0.00146516,0.00000011,0.00000001,0.00000001
1500,0,0.00145826,0.00000011,0.00000004,0.00000001
1501,0,0.001449,0.00000009,0.00000004,0.00000001
1502,0.00000001,0.00144344,0.00000013,0.00000001,0.00000001
1503,0,0.00143467,0.00000011,0.00000004,0
1504,0,0.00142658,0.00000013,0.00000004,0
1505,0,0.00141887,0.00000009,0.00000005,0.00000001
1506,0.00000001,0.00141143,0.00000012,0.00000002,0.00000001
1507,0.00000001,0.00140443,0.0000001,0.00000004,0
1508,0.00000001,0.0013977,0.00000014,0.00000002,0.00000001
1509,0.00000001,0.00138975,0.0000001,0.00000006,0
1510,0.00000001,0.0013838,0.00000009,0.00000003,0.00000001
1511,0,0.00137643,0.00000005,0.00000002,0
1512,0.00000001,0.00136715,0.00000011,0.00000001,0
1513,0,0.00136013,0.00000013,0.00000003,0
1514,0,0.00135225,0.00000008,0.00000005,0
1515,0,0.00134694,0.00000009,0.00000001,0
1516,0,0.00134146,0.00000007,0.00000001,0
1517,0,0.001336,0.00000011,0,0
1518,0,0.00132782,0.00000009,0.00000005,0
1519,0.00000001,0.00132509,0.0000001,0.00000002,0
1520,0.00000001,0.00131922,0.0000001,0.00000002,0
1521,0.00000001,0.00131253,0.0000001,0.00000002,0
1522,0.00000001,0.0013067,0.00000006,0.00000002,0
1523,0,0.00130223,0.00000011,0.00000001,0
1524,0,0.00129592,0.00000012,0.00000004,0
1525,0,0.00129092,0.00000009,0.00000004,0
1526,0,0.00128735,0.00000009,0.00000001,0
1527,0,0.00128164,0.0000001,0.00000001,0
1528,0,0.00127894,0.0000001,0.00000003,0
1529,0,0.00127452,0.00000011,0.00000002,0
1530,0,0.00126986,0.00000011,0.00000003,0
1531,0,0.00126208,0.00000014,0.00000004,0
1532,0,0.00125775,0.00000012,0.00000007,0.00000001
1533,0,0.00124975,0.00000012,0.00000004,0
1534,0,0.00124531,0.00000012,0.00000005,0.00000001
1535,0,0.00124242,0.00000009,0.00000005,0
1536,0,0.00123681,0.00000015,0.00000002,0
1537,0,0.00123421,0.00000011,0.00000007,0.00000001
1538,0,0.00123134,0.00000013,0.00000004,0
1539,0,0.00122456,0.00000011,0.00000006,0.00000001
1540,0,0.00121785,0.00000009,0.00000004,0
1541,0,0.00121304,0.00000012,0.00000003,0
1542,0,0.00121079,0.00000012,0.00000004,0.00000001
1543,0,0.00120576,0.00000009,0.00000004,0
1544,0,0.00120203,0.00000014,0.00000004,0
1545,0,0.00119739,0.00000014,0.00000007,0
1546,0,0.00119408,0.00000011,0.00000006,0
1547,0,0.00119064,0.00000009,0.00000004,0
1548,0,0.00118604,0.00000009,0.00000002,0
1549,0,0.00118079,0.00000006,0.00000001,0
1550,0,0.00117742,0.00000007,0,0
1551,0,0.00117262,0.00000014,0,0.00000001
1552,0,0.0011679,0.00000013,0.00000006,0.00000001
1553,0,0.00116297,0.00000012,0.00000006,0.00000001
1554,0,0.00115714,0.00000007,0.00000004,0.00000001
1555,0,0.00115376,0.00000009,0,0
1556,0,0.00115099,0.00000008,0.00000002,0
1557,0,0.00114598,0.00000005,0.00000001,0.00000001
1558,0,0.00114131,0.00000009,0,0
1559,0,0.00113739,0.00000008,0.00000002,0.00000001
1560,0.00000001,0.00113385,0.00000012,0.00000002,0
1561,0.00000001,0.00113066,0.00000006,0.00000005,0
1562,0,0.00112413,0.00000008,0.00000001,0
1563,0,0.00112114,0.00000012,0.00000002,0
1564,0,0.00112137,0.0000001,0.00000005,0
1565,0,0.00111828,0.00000009,0.00000003,0
1566,0,0.00111352,0.00000009,0.00000002,0
1567,0.00000001,0.00110934,0.00000009,0.00000002,0
1568,0.00000001,0.00110693,0.0000001,0.00000002,0
1569,0,0.00110289,0.0000001,0.00000003,0
1570,0,0.00110002,0.00000007,0.00000003,0
1571,0.00000001,0.00109531,0.00000011,0.00000001,0
1572,0,0.00109238,0.00000008,0.00000004,0
1573,0,0.00108956,0.00000009,0.00000002,0
1574,0,0.00108847,0.00000008,0.00000002,0
1575,0,0.00108595,0.00000008,0.00000001,0
1576,0,0.00108546,0.00000011,0.00000001,0
1577,0,0.00108194,0.00000008,0.00000004,0
1578,0,0.00107774,0.0000001,0.00000001,0
1579,0.00000001,0.00107507,0.00000013,0.00000003,0
1580,0,0.00107089,0.00000013,0.00000005,0
1581,0,0.00106776,0.00000009,0.00000006,0
1582,0.00000001,0.00106701,0.00000013,0.00000003,0
1583,0,0.00106379,0.00000009,0.00000006,0.00000001
1584,0,0.00106079,0.00000011,0.00000002,0.00000001
1585,0,0.00106016,0.00000012,0.00000004,0.00000001
1586,0,0.00105841,0.00000016,0.00000005,0.00000001
1587,0,0.00105586,0.0000001,0.00000009,0.00000001
1588,0,0.00105309,0.00000016,0.00000004,0
1589,0,0.0010518,0.00000011,0.00000009,0.00000001
1590,0.00000001,0.00104924,0.00000014,0.00000004,0.00000001
1591,0.00000001,0.00104584,0.0000001,0.00000008,0.00000001
1592,0,0.00104411,0.00000013,0.00000003,0
1593,0.00000001,0.00104224,0.00000008,0.00000006,0
1594,0.00000001,0.00104036,0.00000013,0.00000001,0
1595,0.00000001,0.00103773,0.0000001,0.00000007,0
1596,0.00000001,0.00103336,0.0000001,0.00000002,0
1597,0,0.00103241,0.00000012,0.00000004,0
1598,0,0.001031,0.00000009,0.00000005,0
1599,0,0.00103047,0.00000012,0.00000002,0
1600,0.00000001,0.00102661,0.00000009,0.00000005,0
1601,0.00000001,0.00102134,0.00000012,0.00000003,0
1602,0,0.00101898,0.00000014,0.00000006,0
1603,0,0.00101823,0.00000008,0.00000007,0
1604,0,0.00101755,0.00000009,0.00000003,0
1605,0,0.00101566,0.00000012,0.00000004,0
1606,0,0.00101244,0.00000014,0.00000006,0
1607,0,0.00100727,0.0000001,0.00000007,0
1608,0.00000001,0.00100428,0.00000008,0.00000004,0
1609,0.00000001,0.00100128,0.0000001,0.00000002,0
1610,0,0.00099799,0.00000008,0.00000003,0
1611,0,0.00099597,0.00000009,0.00000002,0
1612,0,0.00099502,0.00000009,0.00000003,0
1613,0.00000001,0.00099286,0.00000011,0.00000002,0
1614,0,0.00099133,0.00000011,0.00000004,0
1615,0,0.00098859,0.0000001,0.00000004,0.00000001
1616,0,0.00098776,0.00000014,0.00000003,0
1617,0,0.00098321,0.00000006,0.00000007,0
1618,0,0.00097897,0.0000001,0,0.00000001
1619,0,0.00097753,0.0000001,0.00000003,0.00000001
1620,0,0.00097344,0.00000011,0.00000004,0
1621,0.00000001,0.000972,0.0000001,0.00000004,0
1622,0.00000001,0.00097,0.00000014,0.00000003,0
1623,0.00000001,0.00096777,0.0000001,0.00000007,0
1624,0,0.00096585,0.00000012,0.00000003,0
1625,0,0.00096392,0.00000008,0.00000005,0
1626,0,0.00096205,0.00000012,0.00000002,0
1627,0.00000001,0.00095841,0.00000009,0.00000005,0
1628,0,0.00095529,0.00000011,0.00000003,0.00000001
1629,0,0.00095256,0.00000011,0.00000005,0
1630,0,0.00095,0.0000001,0.00000005,0.00000001
1631,0,0.00094861,0.00000011,0.00000003,0.00000001
1632,0,0.00094539,0.00000009,0.00000004,0.00000001
1633,0,0.00094283,0.00000009,0.00000003,0.00000001
1634,0,0.00094116,0.00000008,0.00000004,0.00000001
1635,0,0.00093817,0.0000001,0.00000002,0.00000001
1636,0,0.00093618,0.00000011,0.00000003,0.00000001
1637,0,0.00093401,0.00000013,0.00000004,0.00000001
1638,0,0.00093446,0.00000008,0.00000007,0.00000001
1639,0,0.00092978,0.00000009,0.00000002,0.00000001
1640,0,0.00092671,0.00000009,0.00000003,0.00000001
1641,0,0.0009238,0.00000011,0.00000003,0
1642,0,0.00092101,0.00000009,0.00000004,0
1643,0,0.00092124,0.00000008,0.00000003,0
1644,0,0.00091937,0.0000001,0.00000002,0
1645,0,0.00091626,0.0000001,0.00000004,0
1646,0,0.0009153,0.00000012,0.00000004,0
1647,0,0.00091361,0.0000001,0.00000005,0.00000001
1648,0,0.00091135,0.00000009,0.00000004,0.00000001
1649,0,0.00090882,0.0000001,0.00000003,0
1650,0,0.00090531,0.0000001,0.00000003,0.00000001
1651,0,0.00090393,0.00000009,0.00000004,0.00000001
1652,0,0.00090356,0.0000001,0.00000002,0.00000001
1653,0,0.00090038,0.00000007,0.00000004,0.00000001
1654,0,0.00089695,0.00000006,0.00000003,0.00000001
1655,0,0.00089512,0.00000014,0.00000001,0
1656,0.00000001,0.00089424,0.00000009,0.00000008,0
1657,0,0.00089161,0.00000009,0.00000003,0.00000001
1658,0,0.00089053,0.0000001,0.00000003,0
1659,0,0.00088749,0.00000008,0.00000004,0.00000001
1660,0,0.00088487,0.0000001,0.00000002,0.00000001
1661,0,0.00088421,0.00000012,0.00000003,0.00000001
1662,0,0.00088188,0.00000012,0.00000005,0.00000001
1663,0,0.00087907,0.00000007,0.00000006,0.00000001
1664,0,0.00087729,0.00000009,0.00000001,0.00000001
1665,0,0.00087641,0.00000007,0.00000003,0.00000001
1666,0,0.00087479,0.00000011,0.00000002,0.00000001
1667,0,0.00087613,0.00000006,0.00000005,0
1668,0,0.00087421,0.00000008,0.00000001,0
1669,0,0.00087117,0.00000006,0.00000002,0
1670,0,0.00086784,0.00000006,0,0
1671,0,0.00086645,0.0000001,0.00000001,0
1672,0,0.00086374,0.0000001,0.00000004,0.00000001
1673,0.00000001,0.00086077,0.00000008,0.00000004,0.00000001
1674,0,0.0008593,0.00000008,0.00000003,0.00000001
1675,0,0.00085825,0.00000008,0.00000002,0
1676,0,0.00085724,0.00000008,0.00000002,0
1677,0.00000001,0.0008571,0.00000007,0.00000002,0.00000001
1678,0,0.00085412,0.0000001,0.00000001,0.00000001
1679,0,0.00085217,0.00000011,0.00000004,0
1680,0,0.00084972,0.00000008,0.00000004,0.00000001
1681,0,0.00084884,0.00000006,0.00000002,0.00000001
1682,0,0.0008464,0.00000013,0.00000001,0.00000001
1683,0.00000001,0.00084463,0.0000001,0.00000007,0.00000001
1684,0,0.00084319,0.00000009,0.00000003,0.00000001
1685,0.00000001,0.00084166,0.0000001,0.00000003,0.00000001
1686,0,0.00084171,0.00000008,0.00000003,0.00000001
1687,0,0.00084247,0.00000009,0.00000002,0.00000001
1688,0,0.00083958,0.0000001,0.00000003,0.00000001
1689,0,0.00083922,0.00000011,0.00000004,0.00000001
1690,0,0.00083636,0.00000009,0.00000005,0.00000001
1691,0.00000001,0.00083425,0.00000011,0.00000003,0.00000001
1692,0,0.00083318,0.00000008,0.00000004,0.00000001
1693,0,0.00083167,0.0000001,0.00000002,0.00000001
1694,0,0.00082974,0.00000011,0.00000004,0.00000001
1695,0,0.00082667,0.00000011,0.00000005,0.00000001
1696,0,0.00082622,0.00000008,0.00000004,0.00000001
1697,0,0.00082532,0.00000009,0.00000002,0
1698,0,0.00082542,0.00000013,0.00000003,0.00000001
1699,0,0.0008233,0.00000012,0.00000007,0.00000001
1700,0,0.0008216,0.00000007,0.00000005,0.00000001
1701,0,0.00081863,0.0000001,0.00000001,0.00000001
1702,0,0.00081545,0.00000007,0.00000005,0.00000001
1703,0.00000001,0.00081399,0.00000006,0.00000001,0
1704,0.00000001,0.00081369,0.00000009,0,0
1705,0.00000001,0.00081237,0.0000001,0.00000003,0
1706,0.00000001,0.000811,0.0000001,0.00000004,0.00000001
1707,0.00000001,0.00080895,0.00000008,0.00000004,0
1708,0,0.00080867,0.00000008,0.00000002,0
1709,0,0.00080582,0.00000012,0.00000002,0
1710,0,0.00080578,0.00000012,0.00000006,0
1711,0,0.00080511,0.0000001,0.00000006,0.00000001
1712,0,0.00080162,0.00000006,0.00000004,0.00000001
1713,0,0.00079822,0.00000011,0.00000001,0
1714,0,0.00079744,0.00000012,0.00000004,0.00000001
1715,0,0.00079649,0.0000001,0.00000006,0.00000001
1716,0,0.00079485,0.00000011,0.00000004,0.00000001
1717,0.00000001,0.00079378,0.00000012,0.00000005,0.00000001
1718,0.00000001,0.00079213,0.00000013,0.00000005,0.00000001
1719,0.00000001,0.00079162,0.00000009,0.00000007,0.00000001
1720,0.00000001,0.00078885,0.00000012,0.00000003,0.00000001
1721,0,0.00078684,0.00000005,0.00000005,0.00000001
1722,0,0.00078497,0.00000007,0.00000001,0.00000001
1723,0,0.00078258,0.00000009,0.00000001,0.00000001
1724,0,0.00078149,0.00000007,0.00000003,0.00000001
1725,0,0.00078347,0.00000007,0.00000002,0.00000001
1726,0,0.00078149,0.00000008,0.00000002,0.00000001
1727,0,0.0007782,0.00000008,0.00000002,0.00000001
1728,0,0.00077621,0.00000008,0.00000002,0.00000001
1729,0,0.00077371,0.0000001,0.00000003,0.00000001
1730,0,0.00077029,0.00000009,0.00000003,0.00000001
1731,0,0.00076841,0.00000005,0.00000004,0.00000001
1732,0.00000001,0.00076764,0.0000001,0,0.00000001
1733,0.00000001,0.00076763,0.0000001,0.00000004,0
1734,0.00000001,0.00076663,0.00000009,0.00000004,0.00000001
1735,0,0.00076531,0.0000001,0.00000003,0.00000001
1736,0,0.00076271,0.00000007,0.00000004,0.00000001
1737,0,0.00076023,0.0000001,0.00000002,0.00000001
1738,0,0.00076008,0.00000012,0.00000005,0
1739,0.00000001,0.000758,0.00000011,0.00000006,0
1740,0,0.00075614,0.00000006,0.00000005,0
1741,0,0.00075355,0.0000001,0.00000001,0
1742,0.00000001,0.00075229,0.00000009,0.00000004,0.00000001
1743,0,0.00075157,0.00000007,0.00000003,0.00000001
1744,0,0.00074986,0.00000009,0.00000001,0
1745,0.00000001,0.00074774,0.00000008,0.00000003,0
1746,0,0.00074585,0.00000009,0.00000002,0.00000001
1747,0,0.00074515,0.00000012,0.00000003,0.00000001
1748,0,0.00074339,0.00000009,0.00000006,0.00000001
1749,0,0.00074131,0.00000009,0.00000004,0.00000001
1750,0.00000001,0.0007386,0.00000008,0.00000003,0
1751,0,0.00073525,0.0000001,0.00000002,0.00000001
1752,0,0.00073444,0.00000008,0.00000003,0.00000001
1753,0,0.00073494,0.00000011,0.00000003,0.00000001
1754,0,0.00073358,0.00000009,0.00000005,0.00000001
1755,0,0.00073198,0.00000008,0.00000002,0.00000001
1756,0,0.00072956,0.00000009,0.00000002,0.00000001
1757,0,0.00072802,0.00000006,0.00000003,0.00000001
1758,0,0.00072641,0.00000008,0.00000001,0.00000001
1759,0,0.00072491,0.00000009,0.00000002,0.00000001
1760,0,0.00072323,0.0000001,0.00000003,0.00000001
1761,0,0.00072003,0.00000007,0.00000003,0
1762,0,0.00071985,0.00000011,0.00000001,0
1763,0.00000001,0.00071823,0.00000007,0.00000005,0
1764,0,0.00071519,0.00000012,0.00000001,0
1765,0,0.00071473,0.00000011,0.00000006,0
1766,0,0.000714,0.00000011,0.00000005,0
1767,0,0.00071229,0.0000001,0.00000004,0
1768,0,0.00071105,0.00000008,0.00000004,0
1769,0,0.00070937,0.00000012,0.00000002,0.00000001
1770,0,0.00070636,0.0000001,0.00000006,0
1771,0.00000001,0.00070437,0.00000011,0.00000004,0
1772,0.00000001,0.00070466,0.00000012,0.00000006,0
1773,0,0.00070351,0.00000008,0.00000006,0
1774,0,0.00070088,0.00000007,0.00000002,0
1775,0,0.00069811,0.00000008,0.00000001,0
1776,0,0.00069803,0.00000009,0.00000002,0
1777,0,0.00069464,0.00000013,0.00000003,0.00000001
1778,0,0.00069389,0.00000009,0.00000007,0.00000001
1779,0,0.00069206,0.00000011,0.00000003,0.00000001
1780,0,0.0006908,0.00000011,0.00000004,0.00000001
1781,0,0.00069008,0.00000008,0.00000005,0.00000001
1782,0,0.00068796,0.0000001,0.00000003,0.00000001
1783,0,0.00068709,0.00000012,0.00000004,0.00000001
1784,0,0.00068502,0.00000012,0.00000007,0
1785,0,0.00068288,0.00000009,0.00000006,0
1786,0,0.00068094,0.00000008,0.00000003,0
1787,0,0.00067921,0.00000009,0.00000002,0
1788,0,0.00067751,0.0000001,0.00000003,0
1789,0,0.00067805,0.00000009,0.00000004,0
1790,0,0.00067557,0.00000008,0.00000003,0
1791,0,0.00067355,0.00000011,0.00000002,0
1792,0,0.00067102,0.00000009,0.00000005,0
1793,0,0.00066934,0.00000006,0.00000002,0
1794,0,0.00066803,0.00000008,0.00000002,0.00000001
1795,0,0.00066637,0.00000008,0.00000003,0.00000001
1796,0,0.00066627,0.00000009,0.00000002,0.00000001
1797,0,0.00066593,0.0000001,0.00000003,0
1798,0,0.00066172,0.0000001,0.00000003,0
1799,0,0.0006598,0.0000001,0.00000004,0
1800,0,0.00065893,0.0000001,0.00000004,0
1801,0,0.00065733,0.00000013,0.00000003,0
1802,0,0.00065537,0.00000007,0.00000007,0
1803,0,0.000654,0.00000008,0.00000002,0
1804,0,0.00065137,0.00000013,0.00000002,0
1805,0,0.00065013,0.00000007,0.00000007,0.00000001
1806,0,0.00064998,0.00000007,0.00000002,0
1807,0,0.00065,0.00000008,0.00000001,0.00000001
1808,0,0.00064832,0.0000001,0.00000002,0.00000001
1809,0,0.00064672,0.00000011,0.00000004,0.00000001
1810,0,0.00064426,0.00000008,0.00000005,0.00000001
1811,0,0.00064301,0.00000003,0.00000002,0
1812,0,0.00064172,0.00000009,0.00000001,0
1813,0,0.00064063,0.00000012,0.00000003,0
1814,0,0.00063968,0.00000011,0.00000006,0
1815,0,0.00063774,0.00000007,0.00000004,0
1816,0,0.00063621,0.00000007,0.00000001,0
1817,0,0.00063451,0.00000009,0.00000002,0
1818,0,0.00063358,0.00000011,0.00000003,0
1819,0,0.00063262,0.00000011,0.00000005,0
1820,0,0.00063134,0.0000001,0.00000005,0
1821,0,0.00063103,0.00000009,0.00000004,0
1822,0,0.00062909,0.00000008,0.00000003,0
1823,0,0.00062785,0.00000009,0.00000002,0.00000001
1824,0.00000001,0.00062786,0.00000011,0.00000004,0.00000001
1825,0.00000001,0.00062576,0.0000001,0.00000005,0
1826,0,0.00062415,0.00000012,0.00000004,0
1827,0,0.00062309,0.00000008,0.00000006,0.00000001
1828,0,0.00062204,0.00000007,0.00000002,0
1829,0,0.00062081,0.00000011,0.00000002,0
1830,0,0.0006222,0.00000011,0.00000005,0.00000001
1831,0,0.00062044,0.00000011,0.00000004,0.00000001
1832,0,0.00061939,0.0000001,0.00000005,0.00000001
1833,0,0.00061751,0.00000009,0.00000004,0.00000001
1834,0.00000001,0.00061523,0.00000011,0.00000003,0.00000001
1835,0,0.00061466,0.00000008,0.00000004,0.00000001
1836,0,0.0006143,0.0000001,0.00000001,0.00000001
1837,0,0.00061213,0.00000008,0.00000004,0.00000001
1838,0,0.0006105,0.00000014,0.00000002,0.00000001
1839,0,0.00061019,0.00000012,0.00000008,0.00000001
1840,0,0.00060859,0.00000009,0.00000006,0.00000001
1841,0,0.00060791,0.0000001,0.00000003,0.00000001
1842,0,0.00060766,0.00000011,0.00000004,0.00000001
1843,0,0.00060674,0.0000001,0.00000005,0.00000001
1844,0,0.00060436,0.0000001,0.00000004,0.00000001
1845,0,0.0006035,0.00000009,0.00000004,0.00000001
1846,0,0.00060346,0.00000011,0.00000002,0.00000001
1847,0,0.00060108,0.00000008,0.00000004,0.00000001
1848,0,0.00060032,0.00000009,0.00000002,0.00000001
1849,0,0.00060006,0.00000008,0.00000002,0
1850,0,0.00059741,0.00000011,0.00000002,0.00000001
1851,0,0.00059692,0.00000009,0.00000005,0
1852,0,0.00059456,0.00000013,0.00000003,0.00000001
1853,0,0.00059333,0.00000007,0.00000006,0
1854,0,0.00059215,0.00000008,0.00000001,0.00000001
1855,0,0.00059203,0.0000001,0.00000001,0.00000001
1856,0,0.00059215,0.00000011,0.00000004,0.00000001
1857,0,0.0005906,0.00000015,0.00000005,0.00000001
1858,0,0.00058972,0.00000008,0.00000008,0.00000001
1859,0,0.00058827,0.00000009,0.00000002,0
1860,0,0.00058798,0.00000014,0.00000005,0.00000001
1861,0,0.00058679,0.00000013,0.00000007,0.00000001
1862,0,0.00058547,0.00000012,0.00000007,0
1863,0,0.00058431,0.00000011,0.00000005,0.00000001
1864,0.00000001,0.00058417,0.00000009,0.00000005,0.00000001
1865,0.00000001,0.00058338,0.00000009,0.00000003,0
1866,0,0.00058277,0.0000001,0.00000003,0
1867,0,0.00058157,0.00000013,0.00000004,0
1868,0.00000001,0.00058017,0.0000001,0.00000007,0
1869,0,0.00057901,0.0000001,0.00000004,0
1870,0.00000001,0.00057869,0.00000008,0.00000004,0
1871,0,0.00057834,0.00000009,0.00000002,0
1872,0,0.00057785,0.00000009,0.00000002,0
1873,0.00000001,0.00057631,0.00000007,0.00000003,0
1874,0.00000001,0.00057505,0.00000009,0.00000001,0
1875,0,0.0005749,0.00000009,0.00000003,0
1876,0,0.00057411,0.00000008,0.00000003,0
1877,0,0.00057198,0.0000001,0.00000002,0
1878,0,0.00057082,0.00000008,0.00000004,0
1879,0.00000001,0.0005698,0.00000011,0.00000002,0
1880,0.00000001,0.00056897,0.00000006,0.00000005,0.00000001
1881,0,0.00056789,0.00000009,0.00000001,0.00000001
1882,0.00000001,0.00056799,0.00000012,0.00000003,0
