Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1372,0,0.11836845,0.00001288,0.00000001,0.00000164
1373,0,0.01979852,0.00000178,0.00000054,0.00000022
1374,0,0.00954288,0.00000127,0.00000023,0.00000016
1375,0,0.00767515,0.00000062,0.00000035,0.00000013
1376,0,0.00999102,0.00000102,0.0000001,0.00000017
1377,0,0.01338126,0.0000015,0.00000032,0.00000016
1378,0,0.01222731,0.00000153,0.00000033,0.00000023
1379,0,0.01102211,0.00000064,0.0000004,0.00000018
1380,0,0.01181378,0.00000134,0.00000003,0.00000014
1381,0,0.01236978,0.00000115,0.00000038,0.0000002
1382,0,0.01322666,0.00000219,0.00000037,0.00000022
1383,0,0.01279944,0.00000134,0.00000118,0.00000011
1384,0,0.01147392,0.000001,0.00000026,0.0000001
1385,0,0.011434,0.00000097,0.00000016,0.00000014
1386,0,0.01125705,0.00000124,0.00000015,0.00000012
1387,0,0.01080192,0.00000037,0.00000041,0.0000001
1388,0,0.01050162,0.00000053,0.00000002,0.00000014
1389,0,0.00973478,0.00000085,0,0.00000012
1390,0,0.0088021,0.00000053,0.00000014,0.00000008
1391,0,0.00839675,0.00000065,0.00000004,0.00000009
1392,0,0.00769403,0.0000007,0.00000017,0.00000007
1393,0,0.00699441,0.00000089,0.00000014,0.00000009
1394,0,0.00673395,0.00000071,0.00000032,0.00000011
1395,0,0.0063309,0.00000068,0.00000015,0.00000009
1396,0,0.0059575,0.00000032,0.00000009,0.00000008
1397,0,0.00586658,0.00000046,0.00000002,0.00000008
1398,0,0.00569378,0.00000062,0.00000002,0.00000006
1399,0,0.00533809,0.00000049,0.0000001,0.00000006
1400,0,0.00555381,0.00000084,0.00000012,0.00000005
1401,0,0.00569776,0.00000082,0.00000025,0.00000008
1402,0,0.00580719,0.00000076,0.00000037,0.00000005
1403,0,0.00584588,0.00000051,0.00000024,0.00000005
1404,0,0.00575038,0.0000006,0.00000011,0.0000001
1405,0,0.0050208,0.00000034,0.00000012,0.00000006
1406,0,0.00551883,0.00000045,0.00000008,0.00000008
1407,0,0.00478576,0.00000035,0.00000006,0.00000006
1408,0,0.00505442,0.00000049,0.00000005,0.00000006
1409,0,0.00496897,0.00000039,0.00000006,0.00000007
1410,0,0.00478338,0.00000015,0.00000008,0.00000006
1411,0,0.00487002,0.00000037,0,0.0000001
1412,0,0.00487094,0.00000024,0.00000008,0.00000005
1413,0,0.00488601,0.00000064,0.00000004,0.00000005
1414,0,0.00496518,0.00000046,0.00000021,0.00000005
1415,0,0.00484871,0.00000033,0.00000006,0.00000004
1416,0,0.00524891,0.00000009,0.00000001,0.00000004
1417,0,0.00471977,0.00000044,0,0.00000004
1418,0,0.00492,0.00000045,0.00000008,0.00000004
1419,0,0.00482783,0.00000045,0.00000007,0.00000005
1420,0,0.00464258,0.00000024,0.00000005,0.00000005
1421,0,0.00478215,0.0000002,0.00000001,0.00000006
1422,0,0.00465079,0.0000005,0,0.00000004
1423,0,0.00480385,0.00000056,0.00000008,0.00000004
1424,0,0.00429667,0.00000039,0.00000013,0.00000004
1425,0,0.004551,0.00000058,0.00000014,0.00000005
1426,0,0.00402329,0.0000007,0.0000002,0.00000006
1427,0,0.00435296,0.00000065,0.00000032,0.00000006
1428,0,0.00416248,0.00000064,0.00000024,0.00000014
1429,0,0.00442255,0.00000063,0.00000028,0.00000012
1430,0,0.00421428,0.00000053,0.00000023,0.00000003
1431,0,0.00430938,0.00000062,0.00000016,0.00000005
1432,0,0.00414329,0.00000037,0.00000022,0.00000004
1433,0,0.00393101,0.00000051,0.00000001,0.00000004
1434,0,0.00400833,0.00000051,0.00000012,0.00000004
1435,0,0.00379936,0.00000038,0.00000015,0.00000003
1436,0,0.00397019,0.00000048,0.00000005,0.00000003
1437,0,0.00371538,0.00000041,0.00000008,0.00000004
1438,0,0.00406068,0.00000039,0.0000001,0.00000003
1439,0,0.00372082,0.0000004,0.00000003,0.00000003
1440,0,0.00405925,0.00000035,0.00000004,0.00000004
1441,0,0.00384346,0.0000002,0.00000008,0.00000006
1442,0,0.00428223,0.00000042,0.00000002,0.00000007
1443,0,0.0040455,0.00000039,0.00000005,0.00000006
1444,0,0.00403684,0.00000042,0.0000001,0.00000006
1445,0,0.00377292,0.0000005,0.00000015,0.00000007
1446,0,0.00384441,0.00000054,0.00000013,0.00000007
1447,0,0.00365497,0.00000017,0.00000023,0.00000007
1448,0,0.00372865,0.00000014,0.00000002,0.00000006
1449,0,0.00356958,0.00000042,0,0.00000006
1450,0,0.00353332,0.00000037,0.00000009,0.00000007
1451,0,0.00364254,0.00000033,0.00000007,0.00000006
1452,0,0.00359671,0.00000029,0.0000001,0.00000007
1453,0,0.00375263,0.00000041,0.00000002,0.00000008
1454,0,0.00366331,0.00000036,0.00000008,0.00000005
1455,0,0.00372008,0.00000045,0.00000009,0.00000004
1456,0,0.00359358,0.00000043,0.00000007,0.00000006
1457,0,0.00357583,0.00000066,0.00000017,0.00000007
1458,0,0.00316792,0.0000004,0.00000023,0.00000006
1459,0,0.00335491,0.00000043,0.00000009,0.00000004
1460,0,0.00320003,0.00000046,0.00000011,0.00000003
1461,0,0.00348124,0.00000046,0.0000002,0.00000006
1462,0,0.0035234,0.00000018,0.0000001,0.00000004
1463,0,0.00365583,0.00000016,0.00000004,0.00000002
1464,0,0.00349871,0.00000048,0,0.00000004
1465,0,0.00370652,0.00000041,0.00000011,0.00000002
1466,0,0.00358615,0.00000053,0.00000004,0.00000003
1467,0,0.00364227,0.00000031,0.00000018,0.00000006
1468,0,0.00326391,0.00000045,0.00000001,0.00000006
1469,0,0.00340233,0.00000045,0.00000011,0.00000006
1470,0,0.00322818,0.00000046,0.00000009,0.00000003
1471,0,0.00349999,0.00000026,0.00000013,0.00000003
1472,0,0.00346404,0.00000065,0.00000001,0.00000003
1473,0,0.00368413,0.00000009,0.00000033,0.00000003
1474,0,0.00346762,0.00000031,0,0.00000004
1475,0,0.00358086,0.00000046,0.00000006,0.00000004
1476,0,0.00321345,0.00000023,0.0000001,0.00000003
1477,0,0.00331118,0.00000022,0,0.00000004
1478,0,0.00311535,0.00000016,0.00000002,0.00000003
1479,0,0.00322184,0.00000019,0,0.00000003
1480,0,0.0031088,0.00000039,0,0.00000003
1481,0,0.003266,0.00000033,0.00000009,0.00000003
1482,0,0.00321845,0.00000021,0.00000005,0.00000005
1483,0,0.00341463,0.00000016,0,0.00000005
1484,0,0.003322,0.00000013,0,0.00000006
1485,0,0.0034333,0.00000043,0,0.00000003
1486,0,0.00323465,0.00000026,0.00000017,0.00000002
1487,0,0.0032395,0.00000037,0.00000002,0.00000004
1488,0,0.00293475,0.00000032,0.00000006,0.00000004
1489,0,0.00288993,0.00000019,0.00000002,0.00000005
1490,0,0.00280105,0.0000004,0,0.00000003
1491,0,0.00289185,0.00000022,0.00000012,0.00000006
1492,0,0.00286994,0.00000018,0.00000001,0.00000005
1493,0,0.00301005,0.00000038,0.00000001,0.00000004
1494,0,0.0029071,0.0000003,0.00000005,0.00000003
1495,0,0.00290827,0.00000033,0.00000008,0.00000004
1496,0,0.00285606,0.00000033,0.00000006,0.00000005
1497,0,0.00286441,0.00000037,0.00000009,0.00000005
1498,0,0.00279457,0.00000036,0.00000005,0.00000004
1499,0,0.00291027,0.00000033,0.00000009,0.00000005
1500,0,0.00285435,0.00000028,0.00000003,0.00000007
1501,0,0.00289013,0.00000012,0.00000004,0.00000006
1502,0,0.00299034,0.00000018,0,0.00000004
1503,0,0.00299809,0.00000037,0.00000003,0.00000006
1504,0,0.00288823,0.00000014,0.00000008,0.00000003
1505,0,0.00293257,0.00000019,0.00000001,0.00000004
1506,0,0.002878,0.00000016,0.00000001,0.00000003
1507,0,0.00288648,0.00000023,0.00000001,0.00000005
1508,0,0.00268282,0.00000031,0,0.00000003
1509,0,0.0026592,0.00000027,0.00000003,0.00000004
1510,0,0.0026485,0.00000027,0.00000007,0.00000004
1511,0,0.0028122,0.0000004,0.00000002,0.00000004
1512,0,0.00278519,0.00000047,0.00000009,0.00000005
1513,0,0.00276892,0.00000048,0.0000002,0.00000004
1514,0,0.00264814,0.00000025,0.0000002,0.00000004
1515,0,0.00279734,0.00000043,0.00000002,0.00000004
1516,0,0.00273716,0.0000002,0.00000012,0.00000005
1517,0,0.00287006,0.00000028,0.00000003,0.00000003
1518,0,0.00274658,0.00000021,0.00000003,0.00000003
1519,0,0.00285313,0.00000032,0,0.00000005
1520,0,0.00278575,0.00000014,0.00000009,0.00000005
1521,0,0.0029308,0.00000009,0,0.00000005
1522,0,0.0029192,0.00000028,0,0.00000003
1523,0,0.00310043,0.00000021,0.00000004,0.00000005
1524,0,0.00272003,0.00000009,0.00000001,0.00000004
1525,0,0.00272126,0.00000036,0,0.00000004
1526,0,0.00266027,0.00000017,0.0000001,0.00000002
1527,0,0.00286086,0.00000024,0.00000001,0.00000003
1528,0,0.00264885,0.00000029,0.00000002,0.00000003
1529,0,0.0025954,0.00000013,0.00000004,0.00000003
1530,0,0.00245068,0.00000025,0.00000002,0.00000002
1531,0,0.00261098,0.00000018,0.00000006,0.00000003
1532,0,0.00261063,0.00000033,0,0.00000003
1533,0,0.00281154,0.00000023,0.0000001,0.00000004
1534,0,0.00255899,0.00000015,0.00000001,0.00000003
1535,0,0.00266094,0.00000024,0,0.00000003
1536,0,0.00247968,0.00000012,0.00000004,0.00000004
1537,0,0.00245837,0.00000013,0.00000001,0.00000004
1538,0,0.00220795,0.00000028,0,0.00000003
1539,0,0.00232703,0.00000024,0.00000005,0.00000004
1540,0,0.00242354,0.00000018,0.00000004,0.00000004
1541,0,0.00249821,0.00000023,0.00000004,0.00000006
1542,0,0.00246472,0.00000034,0.00000005,0.00000003
1543,0,0.00261993,0.00000035,0.0000001,0.00000003
1544,0,0.00244639,0.00000024,0.00000011,0.00000004
1545,0,0.00239784,0.00000034,0.00000003,0.00000003
1546,0,0.00241618,0.00000033,0.00000008,0.00000004
1547,0,0.00229403,0.00000013,0.00000014,0.00000003
1548,0,0.00237587,0.00000015,0,0.00000004
1549,0,0.00236631,0.00000011,0.00000001,0.00000003
1550,0,0.00244226,0.00000007,0.00000001,0.00000004
1551,0,0.0022918,0.00000002,0,0.00000002
1552,0,0.00246175,0.00000014,0,0.00000003
1553,0,0.00238197,0.00000007,0.00000001,0.00000003
1554,0,0.0023351,0.0000001,0,0.00000003
1555,0,0.00216513,0.00000006,0,0.00000003
1556,0,0.00219681,0.00000014,0,0.00000003
1557,0,0.00201977,0.00000008,0.00000002,0.00000003
1558,0,0.00223287,0.0000001,0,0.00000003
1559,0,0.00208173,0.00000011,0,0.00000003
1560,0,0.00230231,0.00000015,0,0.00000003
1561,0,0.00221049,0.00000024,0.00000001,0.00000003
1562,0,0.00241488,0.00000009,0.00000005,0.00000003
1563,0,0.00229517,0.00000008,0,0.00000004
1564,0,0.00238427,0.00000021,0,0.00000005
1565,0,0.00225063,0.00000007,0.00000001,0.00000004
1566,0,0.00226523,0.00000018,0,0.00000003
1567,0,0.00238979,0.00000012,0.00000004,0.00000002
1568,0,0.00241623,0.00000007,0,0.00000002
1569,0,0.00224062,0.00000012,0,0.00000003
1570,0,0.00224765,0,0.00000001,0.00000003
1571,0,0.0023222,0.00000023,0,0.00000002
1572,0,0.00213327,0.00000027,0.00000006,0.00000002
1573,0,0.00220326,0.00000008,0.00000007,0.00000003
1574,0,0.00240141,0.00000015,0,0.00000003
1575,0,0.00252548,0.00000028,0.00000002,0.00000002
1576,0,0.00225438,0.0000001,0.00000002,0.00000003
1577,0,0.00220313,0.00000015,0.00000002,0.00000004
1578,0,0.00215295,0.00000007,0,0.00000002
1579,0,0.0022251,0.00000022,0,0.00000003
1580,0,0.00215684,0.00000008,0.00000008,0.00000002
1581,0,0.0022709,0.00000022,0,0.00000003
1582,0,0.00213709,0.00000012,0.00000002,0.00000003
1583,0,0.0024196,0.00000038,0.00000002,0.00000003
1584,0,0.00238757,0.00000016,0.00000013,0.00000005
1585,0,0.00251853,0.00000042,0.00000006,0.00000005
1586,0,0.00230533,0.00000028,0.00000015,0.00000003
1587,0,0.00233362,0.00000036,0.00000007,0.00000003
1588,0,0.00221349,0.00000026,0.00000012,0.00000004
1589,0,0.00223095,0.00000024,0.00000005,0.00000003
1590,0,0.002152,0.00000038,0.00000006,0.00000003
1591,0,0.00108315,0.00000013,0.00000003,0.00000001
1592,0,0.00229327,0.00000025,0.00000005,0.00000003
1593,0,0.00222059,0.00000007,0.00000003,0.00000003
1594,0,0.00227797,0.00000015,0,0.00000003
1595,0,0.00214301,0.00000011,0,0.00000003
1596,0,0.0024173,0.00000008,0,0.00000002
1597,0,0.0021682,0.00000008,0,0.00000001
1598,0,0.00237571,0.00000003,0,0.00000002
1599,0,0.00214708,0.00000008,0,0.00000002
1600,0,0.0023474,0.00000016,0,0.00000003
1601,0,0.00218948,0.00000009,0,0.00000002
1602,0,0.00242307,0.00000016,0,0.00000003
1603,0,0.00237494,0.0000003,0,0.00000003
1604,0,0.00235049,0.00000009,0.00000007,0.00000003
1605,0,0.00233318,0.00000027,0,0.00000003
1606,0,0.00239973,0.00000028,0.00000005,0.00000004
1607,0,0.00235086,0.00000029,0.00000003,0.00000004
1608,0,0.00229491,0.00000028,0.00000013,0.00000004
1609,0,0.00235412,0.00000007,0.00000006,0.00000004
1610,0,0.00167069,0.00000007,0,0.00000002
1611,0,0.00205356,0.00000014,0,0.00000002
1612,0,0.00216971,0.0000001,0.00000002,0.00000003
1613,0,0.00227636,0.00000025,0.00000002,0.00000003
1614,0,0.00215055,0.00000011,0.00000003,0.00000003
1615,0,0.00241011,0.00000024,0,0.00000002
1616,0,0.00214811,0.00000011,0.00000003,0.00000002
1617,0,0.0024102,0.00000009,0,0.00000003
1618,0,0.00221267,0.00000021,0,0.00000003
1619,0,0.00251357,0.00000011,0.00000005,0.00000005
1620,0,0.00242536,0.00000012,0,0.00000004
1621,0,0.00275649,0.00000019,0,0.00000005
1622,0,0.00251387,0.00000038,0.00000001,0.00000004
1623,0,0.00262537,0.00000017,0.00000015,0.00000004
1624,0,0.00249147,0.00000019,0.00000001,0.00000005
1625,0,0.00260045,0.0000003,0.00000002,0.00000004
1626,0,0.00257215,0.0000004,0.00000011,0.00000003
1627,0,0.0025394,0.00000016,0.00000011,0.00000003
1628,0,0.00251582,0.00000021,0.00000004,0.00000003
1629,0,0.00263761,0.00000025,0.00000003,0.00000005
1630,0,0.00264824,0.00000023,0.00000004,0.00000004
1631,0,0.00247867,0.00000046,0.00000001,0.00000003
1632,0,0.00241684,0.00000033,0.0000002,0.00000002
1633,0,0.00238179,0.00000025,0.00000008,0.00000003
1634,0,0.00266079,0.0000002,0.00000008,0.00000004
1635,0,0.00243139,0.00000019,0.00000004,0.00000004
1636,0,0.00273569,0.00000039,0.00000002,0.00000004
1637,0,0.00241168,0.00000029,0.00000011,0.00000003
1638,0,0.00265777,0.00000033,0.00000005,0.00000003
1639,0,0.00264453,0.00000043,0.00000009,0.00000002
1640,0,0.00280131,0.00000045,0.00000018,0.00000003
1641,0,0.00258537,0.0000003,0.00000013,0.00000003
1642,0,0.00271602,0.00000028,0.0000001,0.00000002
1643,0,0.00271133,0.00000028,0.00000004,0.00000003
1644,0,0.00282668,0.00000024,0.00000006,0.00000004
1645,0,0.00265366,0.00000022,0.00000001,0.00000004
1646,0,0.00260372,0.00000027,0.00000003,0.00000004
1647,0,0.00246643,0.00000015,0.00000006,0.00000005
1648,0,0.00253478,0.00000029,0.00000001,0.00000004
1649,0,0.00265316,0.00000021,0.00000006,0.00000006
1650,0,0.00279992,0.00000016,0.00000004,0.00000006
1651,0,0.00300964,0.00000028,0,0.00000004
1652,0,0.00286659,0.00000015,0.00000006,0.00000004
1653,0,0.0028501,0.00000009,0.00000002,0.00000007
1654,0,0.00277089,0.00000027,0.00000002,0.00000005
1655,0,0.00288886,0.00000026,0.00000005,0.00000004
1656,0,0.00278412,0.00000027,0.00000002,0.00000003
1657,0,0.00289717,0.00000018,0.00000004,0.00000005
1658,0,0.00285137,0.00000036,0,0.00000003
1659,0,0.00292201,0.00000035,0.00000007,0.00000004
1660,0,0.00288703,0.00000042,0.00000016,0.00000005
1661,0,0.00309454,0.00000039,0.00000017,0.00000006
1662,0,0.0029351,0.00000022,0.00000013,0.00000002
1663,0,0.00300256,0.00000011,0.00000002,0.00000009
1664,0,0.00273895,0.00000038,0,0.00000003
1665,0,0.00273165,0.00000047,0.0000001,0.00000002
1666,0,0.00267247,0.00000029,0.00000017,0.00000005
1667,0,0.00271928,0.00000022,0.00000007,0.00000005
1668,0,0.00293606,0.00000033,0.00000003,0.00000005
1669,0,0.00295382,0.00000018,0.00000006,0.00000002
1670,0,0.00298512,0.00000032,0,0.00000005
1671,0,0.00304968,0.00000031,0.00000006,0.00000004
1672,0,0.00295572,0.00000016,0.00000008,0.00000005
1673,0,0.00284277,0.00000038,0,0.00000004
1674,0,0.00274867,0.0000002,0.0000001,0.00000003
1675,0,0.0026629,0.00000027,0.00000002,0.00000002
1676,0,0.00262373,0.00000012,0.00000005,0.00000003
1677,0,0.00251244,0.00000019,0,0.00000002
1678,0,0.00267265,0.00000018,0,0.00000004
1679,0,0.00288387,0.00000035,0.00000001,0.00000002
1680,0,0.00298593,0.00000009,0.0000001,0.00000003
1681,0,0.00271648,0.00000029,0,0.00000003
1682,0,0.00259706,0.00000006,0.00000004,0.00000002
1683,0,0.00258237,0.00000028,0.00000001,0.00000002
1684,0,0.00252164,0.0000002,0.00000003,0.00000002
1685,0,0.00250381,0.00000024,0.00000002,0.00000002
1686,0,0.00279735,0.00000005,0.00000006,0.00000002
1687,0,0.00289277,0.0000002,0,0.00000002
1688,0,0.00292734,0.00000012,0.00000005,0.00000003
1689,0,0.00268593,0.00000027,0.00000001,0.00000003
1690,0,0.0029313,0.0000002,0.00000005,0.00000004
1691,0,0.00295994,0.0000001,0.00000002,0.00000002
1692,0,0.00292682,0.0000003,0,0.00000003
1693,0,0.00274916,0.00000008,0.00000003,0.00000003
1694,0,0.00284566,0.0000003,0,0.00000003
1695,0,0.00292157,0.00000028,0.00000006,0.00000004
1696,0,0.00296776,0.00000023,0.00000004,0.00000005
1697,0,0.00284842,0.00000025,0.00000002,0.00000003
1698,0,0.00291792,0.0000003,0.00000004,0.00000004
1699,0,0.00309723,0.00000007,0.00000005,0.00000004
1700,0,0.00308821,0.00000004,0.00000001,0.00000004
1701,0,0.0031637,0.00000025,0,0.00000003
1702,0,0.00319821,0.00000025,0.00000002,0.00000003
1703,0,0.00327571,0.00000062,0.00000004,0.00000003
1704,0,0.00315059,0.00000013,0.0000003,0.00000003
1705,0,0.00305347,0.00000038,0,0.00000004
1706,0,0.00309837,0.00000039,0.00000009,0.00000002
1707,0,0.00313972,0.00000025,0.00000011,0.00000002
1708,0,0.00294472,0.00000029,0.00000002,0.00000002
1709,0,0.00295761,0.00000007,0.00000007,0.00000002
1710,0,0.00311746,0.00000033,0.00000001,0.00000002
1711,0,0.00300079,0.00000011,0.0000001,0.00000003
1712,0,0.00297026,0.00000026,0,0.00000004
1713,0,0.00301179,0.00000009,0.00000001,0.00000004
1714,0,0.00300352,0.00000033,0,0.00000005
1715,0,0.00268877,0.00000009,0.00000004,0.00000003
1716,0,0.00265739,0.00000008,0,0.00000004
1717,0,0.00269809,0.00000039,0,0.00000004
1718,0,0.00267478,0.00000044,0.0000001,0.00000004
1719,0,0.00258584,0.00000022,0.00000016,0.00000004
1720,0,0.00260525,0.00000015,0.00000005,0.00000004
1721,0,0.00277302,0.00000027,0.00000001,0.00000005
1722,0,0.00278331,0.00000037,0.00000001,0.00000004
1723,0,0.00268089,0.00000069,0.00000008,0.00000004
1724,0,0.00255138,0.00000028,0.00000041,0.00000004
1725,0,0.00235082,0.00000033,0.00000006,0.00000005
1726,0,0.00236053,0.00000037,0.0000001,0.00000003
1727,0,0.00221674,0.0000003,0.00000009,0.00000003
1728,0,0.00254532,0.00000026,0.00000008,0.00000004
1729,0,0.00260911,0.00000038,0.00000002,0.00000003
1730,0,0.00251689,0.0000003,0.00000008,0.00000003
1731,0,0.00258202,0.00000033,0.0000001,0.00000004
1732,0,0.00241084,0.00000031,0.00000006,0.00000003
1733,0,0.00235839,0.00000035,0.00000007,0.00000003
1734,0,0.00241188,0.00000023,0.00000013,0.00000004
1735,0,0.00251148,0.00000016,0.00000003,0.00000003
1736,0,0.00246568,0.00000031,0.00000001,0.00000004
1737,0,0.00245388,0.00000032,0.00000008,0.00000002
1738,0,0.00272944,0.00000019,0.00000005,0.00000004
1739,0,0.00279404,0.00000011,0.00000001,0.00000004
1740,0,0.00284694,0.00000019,0,0.00000003
1741,0,0.00285654,0.00000033,0.00000003,0.00000003
1742,0,0.0028909,0.00000039,0.00000005,0.00000004
1743,0,0.00281209,0.00000022,0.00000013,0.00000003
1744,0,0.00270061,0.00000025,0,0.00000004
1745,0,0.00261352,0.00000027,0.00000002,0.00000004
1746,0,0.00261851,0.00000023,0.00000007,0.00000004
1747,0,0.00252146,0.00000026,0,0.00000003
1748,0,0.00256186,0.00000027,0.00000004,0.00000004
1749,0.00000007,0.0026782,0.00000043,0.00000004,0.00000003
1750,0,0.00273009,0.00000029,0.00000014,0.00000002
1751,0,0.0025592,0.00000024,0.00000004,0.00000002
1752,0,0.00258747,0.00000037,0.00000004,0.00000002
1753,0,0.00266031,0.00000026,0.00000011,0.00000003
1754,0,0.002809,0.00000012,0.00000002,0.00000003
1755,0,0.00263605,0.00000005,0,0.00000003
1756,0,0.00267973,0.00000015,0,0.00000004
1757,0,0.0025133,0.00000014,0,0.00000003
1758,0,0.00227754,0.00000023,0,0.00000004
1759,0,0.00231921,0.00000013,0.00000003,0.00000002
1760,0.00000001,0.00266239,0.00000033,0,0.00000002
1761,0,0.00259115,0.00000016,0.00000009,0.00000003
1762,0,0.00255625,0.00000026,0.00000003,0.00000003
1763,0.00000012,0.00259406,0.00000033,0.00000004,0.00000003
1764,0.00000014,0.00245478,0.00000021,0.00000004,0.00000003
1765,0,0.00248511,0.00000019,0.00000005,0.00000003
1766,0,0.00247849,0.00000033,0,0.00000002
1767,0.00000004,0.00231411,0.00000022,0.00000008,0.00000003
1768,0.00000018,0.00240016,0.0000002,0.00000004,0.00000003
1769,0.0000002,0.00238636,0.00000027,0.00000002,0.00000002
1770,0.00000011,0.00244681,0.00000023,0.00000005,0.00000002
1771,0.00000004,0.00256961,0.00000019,0.00000001,0.00000003
1772,0.00000001,0.00248005,0.00000024,0.00000002,0.00000002
1773,0,0.00248181,0.00000029,0.00000002,0.00000003
1774,0,0.0024712,0.00000016,0.00000003,0.00000002
1775,0,0.00235866,0.0000001,0.00000002,0.00000002
1776,0,0.00243001,0.00000034,0,0.00000002
1777,0,0.00250067,0.00000032,0.00000011,0.00000003
1778,0,0.00268028,0.00000015,0.00000011,0.00000003
1779,0,0.00279897,0.00000024,0.00000001,0.00000004
1780,0,0.00297616,0.00000032,0.00000001,0.00000004
1781,0,0.0029257,0.00000019,0.00000006,0.00000004
1782,0,0.00301917,0.0000004,0,0.00000004
1783,0,0.00313443,0.0000004,0.0000001,0.00000003
1784,0,0.00303074,0.00000037,0.00000008,0.00000005
1785,0,0.00313618,0.00000031,0.00000015,0.00000002
1786,0,0.00309325,0.00000028,0.00000006,0.00000003
1787,0,0.00316205,0.00000029,0.00000001,0.00000004
1788,0,0.00303499,0.00000026,0.00000002,0.00000004
1789,0,0.00304918,0.00000047,0.00000006,0.00000003
1790,0,0.00311364,0.00000034,0.00000014,0.00000003
1791,0,0.00317112,0.00000019,0.00000003,0.00000005
1792,0,0.00308282,0.00000033,0.00000002,0.00000004
1793,0,0.00308585,0.00000014,0.00000008,0.00000002
1794,0,0.00308343,0.0000001,0.00000001,0.00000004
1795,0,0.00311888,0.00000016,0,0.00000004
1796,0,0.00307487,0.00000036,0.00000001,0.00000003
1797,0,0.00305502,0.00000042,0.00000007,0.00000003
1798,0,0.00286894,0.00000014,0.00000012,0.00000002
1799,0,0.00281108,0.00000012,0.00000001,0.00000003
1800,0,0.00308629,0.00000017,0,0.00000004
1801,0,0.00321417,0.00000015,0,0.00000004
1802,0,0.003249,0.00000019,0.00000005,0.00000004
1803,0,0.00326124,0.0000001,0,0.00000006
1804,0,0.00338632,0.00000017,0,0.00000007
1805,0,0.00345727,0.00000016,0.00000002,0.00000006
1806,0,0.00332927,0.00000009,0,0.00000007
1807,0,0.00311353,0.00000025,0,0.00000004
1808,0.00000002,0.00304461,0.00000017,0.00000001,0.00000004
1809,0,0.00295539,0.0000002,0,0.00000004
1810,0.00000001,0.00308311,0.00000012,0,0.00000005
1811,0,0.00327687,0.00000009,0,0.00000004
1812,0,0.00351985,0.00000021,0,0.00000003
1813,0,0.0032406,0.0000003,0,0.00000004
1814,0,0.00333021,0.00000026,0.00000001,0.00000003
1815,0,0.0031696,0.00000009,0,0.00000004
1816,0,0.00304398,0.00000018,0,0.00000005
1817,0,0.0030417,0.00000016,0,0.00000005
1818,0,0.00298982,0.00000027,0,0.00000005
1819,0,0.00305329,0.00000014,0.00000001,0.00000004
1820,0,0.00308898,0.00000007,0,0.00000003
1821,0,0.00314746,0.00000012,0,0.00000003
1822,0,0.00323665,0.00000024,0,0.00000002
1823,0,0.00309753,0.00000019,0.00000002,0.00000004
1824,0,0.0031907,0.0000004,0.00000004,0.00000003
1825,0,0.00325132,0.00000029,0.00000007,0.00000003
1826,0,0.00316263,0.00000017,0.00000003,0.00000003
1827,0,0.00310222,0.00000022,0,0.00000001
1828,0,0.00308736,0.00000008,0.00000002,0.00000001
1829,0,0.00307905,0.00000018,0,0.00000004
1830,0,0.00297248,0.00000011,0,0.00000003
1831,0,0.00317525,0.00000006,0,0.00000003
1832,0,0.00316979,0.00000007,0,0.00000004
1833,0,0.00307528,0.0000003,0,0.00000003
1834,0,0.00313046,0.00000045,0.00000001,0.00000004
1835,0,0.00342613,0.00000028,0.00000016,0.00000005
1836,0,0.00323866,0.00000033,0.00000006,0.00000004
1837,0,0.00301695,0.00000015,0.00000007,0.00000003
1838,0,0.00307907,0.00000039,0,0.00000003
1839,0,0.00329979,0.00000046,0.00000007,0.00000002
1840,0,0.00333333,0.00000041,0.00000007,0.00000003
1841,0,0.00361496,0.00000035,0.0000002,0.00000002
1842,0,0.00344577,0.0000002,0.00000001,0.00000004
1843,0,0.00319404,0.00000008,0.00000002,0.00000004
1844,0,0.00312443,0.00000017,0,0.00000004
1845,0,0.0033589,0.00000017,0,0.00000004
1846,0,0.00345043,0.00000037,0,0.00000006
1847,0,0.00356754,0.00000018,0.00000006,0.00000008
1848,0,0.00351169,0.00000022,0.00000003,0.00000007
1849,0,0.00352265,0.00000033,0.00000002,0.00000004
1850,0,0.00349503,0.00000016,0.00000002,0.00000005
1851,0,0.00344743,0.00000016,0,0.00000007
1852,0,0.00346745,0.00000029,0.00000001,0.00000003
1853,0,0.00343808,0.00000029,0,0.00000002
1854,0,0.00348414,0.00000043,0.00000008,0.00000002
1855,0,0.00368474,0.00000033,0.00000013,0.00000003
1856,0,0.00370801,0.00000031,0,0.00000005
1857,0,0.00354363,0.00000031,0.00000004,0.00000002
1858,0,0.00342987,0.00000023,0,0.00000002
1859,0,0.00373875,0.00000032,0,0.00000003
1860,0,0.00365586,0.00000012,0.00000002,0.00000004
1861,0,0.00369262,0.0000003,0.00000001,0.00000006
1862,0,0.00363721,0.00000012,0.00000001,0.00000003
1863,0,0.00362471,0.00000024,0,0.00000005
1864,0,0.00349261,0.00000031,0.00000001,0.00000004
1865,0,0.00321531,0.0000002,0.00000002,0.00000004
1866,0,0.00325417,0.00000028,0,0.00000002
1867,0.00000001,0.00325016,0.00000026,0.00000003,0.00000003
1868,0,0.00333714,0.00000017,0,0.00000003
