﻿Time,CO,CO2,HC,NOX,NMHC
2078.27002,0.0002,2.6854,0.0010,0.0005,0.0005
2078.370117,0.0002,2.5538,0.0010,0.0005,0.0006
2078.469971,0.0002,2.5538,0.0010,0.0005,0.0006
2078.570068,0.0002,2.4540,0.0011,0.0005,0.0006
2078.669922,0.0002,2.4539,0.0011,0.0005,0.0006
2078.77002,0.0002,2.4246,0.0011,0.0005,0.0006
2078.870117,0.0002,2.4247,0.0011,0.0006,0.0006
2078.969971,0.0002,2.3884,0.0012,0.0006,0.0007
2079.070068,0.0002,2.3884,0.0012,0.0006,0.0007
2079.169922,0.0002,2.3617,0.0012,0.0006,0.0008
2079.27002,0.0002,2.3617,0.0012,0.0006,0.0008
2079.370117,0.0002,2.3853,0.0013,0.0006,0.0008
2079.469971,0.0002,2.3853,0.0013,0.0006,0.0008
2079.570068,0.0002,2.4578,0.0014,0.0006,0.0009
2079.669922,0.0002,2.4581,0.0014,0.0006,0.0009
2079.77002,0.0002,2.5699,0.0015,0.0006,0.0010
2079.870117,0.0002,2.5699,0.0015,0.0006,0.0010
2079.969971,0.0002,2.7178,0.0015,0.0006,0.0011
2080.070068,0.0002,2.7177,0.0015,0.0006,0.0011
2080.169922,0.0002,2.8919,0.0016,0.0006,0.0011
2080.27002,0.0002,2.8919,0.0016,0.0006,0.0011
2080.370117,0.0002,3.1299,0.0017,0.0006,0.0012
2080.469971,0.0002,3.1299,0.0017,0.0006,0.0012
2080.570068,0.0002,3.3360,0.0017,0.0006,0.0012
2080.669922,0.0002,3.3356,0.0017,0.0007,0.0012
2080.77002,0.0002,3.4922,0.0017,0.0007,0.0012
2080.870117,0.0002,3.4923,0.0017,0.0007,0.0012
2080.969971,0.0002,3.6581,0.0017,0.0007,0.0012
2081.070068,0.0002,3.6580,0.0017,0.0007,0.0012
2081.169922,0.0002,3.8081,0.0016,0.0007,0.0012
2081.27002,0.0002,3.8081,0.0016,0.0008,0.0012
2081.370117,0.0002,3.9612,0.0016,0.0008,0.0011
2081.469971,0.0002,3.9612,0.0016,0.0008,0.0011
2081.570068,0.0002,4.1079,0.0015,0.0008,0.0010
2081.669922,0.0002,4.1083,0.0015,0.0008,0.0010
2081.77002,0.0002,4.2268,0.0014,0.0008,0.0000
2081.870117,0.0002,4.2268,0.0014,0.0008,0.0000
2081.969971,0.0002,4.3141,0.0013,0.0008,0.0000
2082.070068,0.0002,4.3141,0.0013,0.0008,0.0000
2082.169922,0.0002,4.3860,0.0013,0.0008,-0.0001
2082.27002,0.0002,4.3860,0.0013,0.0007,-0.0001
2082.370117,0.0002,4.4296,0.0012,0.0007,-0.0002
2082.469971,0.0002,4.4296,0.0012,0.0007,-0.0002
2082.570068,0.0002,4.4576,0.0011,0.0007,-0.0002
2082.669922,0.0002,4.4571,0.0011,0.0007,-0.0002
2082.77002,0.0002,4.5100,0.0011,0.0007,-0.0003
2082.870117,0.0002,4.5100,0.0011,0.0006,-0.0003
2082.969971,0.0002,4.5816,0.0010,0.0006,-0.0003
2083.070068,0.0002,4.5816,0.0010,0.0006,-0.0003
2083.169922,0.0002,4.6625,0.0010,0.0006,-0.0004
2083.27002,0.0002,4.6624,0.0010,0.0006,-0.0004
2083.370117,0.0002,4.7526,0.0010,0.0006,-0.0004
2083.469971,0.0002,4.7526,0.0010,0.0006,-0.0004
2083.570068,0.0002,4.8210,0.0010,0.0006,-0.0004
2083.669922,0.0002,4.8210,0.0010,0.0005,-0.0004
2083.77002,0.0002,4.9110,0.0010,0.0005,-0.0004
2083.870117,0.0002,4.9110,0.0010,0.0006,-0.0004
2083.969971,0.0002,4.9141,0.0010,0.0006,-0.0004
2084.070068,0.0002,4.9142,0.0010,0.0006,-0.0004
2084.169922,0.0002,4.8272,0.0010,0.0006,-0.0004
2084.27002,0.0002,4.8271,0.0010,0.0006,-0.0004
2084.370117,0.0002,4.6407,0.0010,0.0006,-0.0004
2084.469971,0.0002,4.6407,0.0010,0.0006,-0.0004
2084.570068,0.0002,4.4695,0.0011,0.0006,-0.0003
2084.669922,0.0002,4.4696,0.0011,0.0007,-0.0003
2084.77002,0.0002,4.3107,0.0011,0.0007,-0.0003
2084.870117,0.0002,4.3107,0.0011,0.0007,-0.0003
2084.969971,0.0002,4.1579,0.0012,0.0007,-0.0002
2085.070068,0.0002,4.1580,0.0012,0.0007,-0.0002
2085.169922,0.0002,4.0238,0.0013,0.0007,-0.0001
2085.27002,0.0002,4.0239,0.0013,0.0008,-0.0001
2085.370117,0.0002,3.9021,0.0014,0.0008,0.0000
2085.469971,0.0002,3.9020,0.0014,0.0008,0.0000
2085.570068,0.0002,3.7708,0.0015,0.0008,0.0001
2085.669922,0.0002,3.7709,0.0015,0.0008,0.0001
2085.77002,0.0002,3.6395,0.0016,0.0008,0.0002
2085.870117,0.0002,3.6395,0.0016,0.0008,0.0002
2085.969971,0.0002,3.5268,0.0016,0.0008,0.0003
2086.070068,0.0002,3.5269,0.0016,0.0008,0.0003
2086.169922,0.0002,3.4392,0.0017,0.0008,0.0003
2086.27002,0.0002,3.4392,0.0017,0.0008,0.0003
2086.370117,0.0002,3.3421,0.0018,0.0008,0.0004
2086.469971,0.0002,3.3420,0.0018,0.0007,0.0004
2086.570068,0.0002,3.2700,0.0018,0.0007,0.0004
2086.669922,0.0002,3.2700,0.0018,0.0008,0.0004
2086.77002,0.0002,3.1916,0.0018,0.0008,0.0004
2086.870117,0.0002,3.1916,0.0018,0.0008,0.0004
2086.969971,0.0002,3.1311,0.0017,0.0008,0.0004
2087.070068,0.0002,3.1310,0.0017,0.0008,0.0004
2087.169922,0.0002,3.0697,0.0017,0.0008,0.0003
2087.27002,0.0002,3.0697,0.0017,0.0008,0.0003
2087.370117,0.0002,3.0041,0.0016,0.0008,0.0003
2087.469971,0.0002,3.0041,0.0016,0.0008,0.0003
2087.570068,0.0002,2.9451,0.0016,0.0008,0.0002
2087.669922,0.0002,2.9453,0.0016,0.0008,0.0002
2087.77002,0.0002,2.8746,0.0016,0.0008,0.0002
2087.870117,0.0002,2.8746,0.0016,0.0008,0.0002
2087.969971,0.0002,2.8152,0.0016,0.0008,0.0002
2088.070068,0.0002,2.8152,0.0016,0.0008,0.0002
2088.169922,0.0002,2.7753,0.0016,0.0008,0.0002
2088.27002,0.0002,2.7753,0.0016,0.0008,0.0002
2088.370117,0.0002,2.7536,0.0016,0.0008,0.0003
2088.469971,0.0002,2.7536,0.0016,0.0008,0.0003
2088.570068,0.0002,2.7545,0.0017,0.0008,0.0003
2088.669922,0.0002,2.7543,0.0017,0.0008,0.0003
2088.77002,0.0002,2.7527,0.0018,0.0008,0.0004
2088.870117,0.0002,2.7527,0.0018,0.0008,0.0004
2088.969971,0.0002,2.7348,0.0018,0.0008,0.0005
2089.070068,0.0002,2.7348,0.0018,0.0008,0.0005
2089.169922,0.0002,2.7130,0.0019,0.0008,0.0006
2089.27002,0.0002,2.7130,0.0019,0.0008,0.0006
2089.370117,0.0002,2.6778,0.0020,0.0008,0.0007
2089.469971,0.0002,2.6753,0.0020,0.0008,0.0007
2089.570068,0.0002,2.6287,0.0021,0.0008,0.0008
2089.669922,0.0002,2.6287,0.0021,0.0007,0.0008
2089.77002,0.0002,2.5652,0.0023,0.0007,0.0009
2089.870117,0.0002,2.5652,0.0023,0.0007,0.0009
2089.969971,0.0002,2.4922,0.0024,0.0007,0.0010
2090.070068,0.0002,2.4922,0.0024,0.0007,0.0010
2090.169922,0.0002,2.4585,0.0025,0.0007,0.0011
2090.27002,0.0002,2.4585,0.0025,0.0007,0.0011
2090.370117,0.0002,2.3987,0.0026,0.0007,0.0012
2090.469971,0.0002,2.4010,0.0026,0.0007,0.0012
2090.570068,0.0002,2.3045,0.0027,0.0007,0.0013
2090.669922,0.0002,2.3024,0.0027,0.0006,0.0013
2090.77002,0.0002,2.1877,0.0028,0.0006,0.0015
2090.870117,0.0002,2.1877,0.0028,0.0006,0.0015
2090.969971,0.0002,2.0625,0.0030,0.0006,0.0016
2091.070068,0.0002,2.0644,0.0030,0.0006,0.0016
2091.169922,0.0002,1.9478,0.0032,0.0006,0.0018
2091.27002,0.0002,1.9460,0.0032,0.0006,0.0018
2091.370117,0.0002,1.8563,0.0034,0.0006,0.0020
2091.469971,0.0002,1.8563,0.0034,0.0006,0.0020
2091.570068,0.0002,1.7982,0.0037,0.0006,0.0023
2091.669922,0.0002,1.7982,0.0037,0.0006,0.0023
2091.77002,0.0002,1.7600,0.0039,0.0006,0.0025
2091.870117,0.0002,1.7599,0.0039,0.0006,0.0025
2091.969971,0.0002,1.7268,0.0041,0.0006,0.0027
2092.070068,0.0002,1.7268,0.0041,0.0006,0.0027
2092.169922,0.0002,1.6987,0.0042,0.0006,0.0029
2092.27002,0.0002,1.6987,0.0042,0.0006,0.0029
2092.370117,0.0002,1.6842,0.0043,0.0006,0.0030
2092.469971,0.0002,1.6842,0.0043,0.0006,0.0030
2092.570068,0.0002,1.6927,0.0044,0.0006,0.0030
2092.669922,0.0002,1.6928,0.0044,0.0006,0.0030
2092.77002,0.0002,1.7275,0.0044,0.0006,0.0030
2092.870117,0.0002,1.7275,0.0044,0.0006,0.0030
2092.969971,0.0002,1.8046,0.0044,0.0006,0.0031
2093.070068,0.0002,1.8063,0.0044,0.0006,0.0031
2093.169922,0.0002,1.9318,0.0044,0.0006,0.0031
2093.27002,0.0002,1.9300,0.0044,0.0006,0.0030
2093.370117,0.0002,2.1014,0.0044,0.0006,0.0030
2093.469971,0.0002,2.1033,0.0044,0.0006,0.0030
2093.570068,0.0002,2.3052,0.0044,0.0006,0.0030
2093.669922,0.0002,2.3052,0.0044,0.0007,0.0030
2093.77002,0.0002,2.5063,0.0043,0.0007,0.0029
2093.870117,0.0002,2.5040,0.0043,0.0007,0.0029
2093.969971,0.0002,2.6788,0.0043,0.0007,0.0029
2094.070068,0.0002,2.6789,0.0043,0.0007,0.0029
2094.169922,0.0002,2.8068,0.0042,0.0007,0.0028
2094.27002,0.0002,2.8094,0.0042,0.0007,0.0028
2094.370117,0.0002,2.9059,0.0041,0.0007,0.0027
2094.469971,0.0002,2.9032,0.0041,0.0007,0.0027
2094.570068,0.0002,2.9588,0.0040,0.0007,0.0026
2094.669922,0.0002,2.9584,0.0040,0.0007,0.0026
2094.77002,0.0002,2.9302,0.0039,0.0007,0.0025
2094.870117,0.0002,2.9329,0.0039,0.0007,0.0025
2094.969971,0.0002,2.8371,0.0037,0.0007,0.0024
2095.070068,0.0002,2.8370,0.0037,0.0007,0.0024
2095.169922,0.0002,2.6115,0.0036,0.0007,0.0022
2095.27002,0.0002,2.6091,0.0036,0.0006,0.0022
2095.370117,0.0002,2.4153,0.0034,0.0006,0.0020
2095.469971,0.0002,2.4178,0.0034,0.0006,0.0020
2095.570068,0.0002,2.3018,0.0032,0.0006,0.0018
2095.669922,0.0002,2.3018,0.0032,0.0006,0.0018
2095.77002,0.0002,2.1295,0.0030,0.0006,0.0017
2095.870117,0.0002,2.1295,0.0030,0.0005,0.0017
2095.969971,0.0002,1.9280,0.0028,0.0005,0.0015
2096.070068,0.0002,1.9280,0.0028,0.0005,0.0015
2096.169922,0.0002,1.7402,0.0027,0.0005,0.0013
2096.27002,0.0002,1.7402,0.0027,0.0005,0.0013
2096.370117,0.0002,1.5866,0.0025,0.0005,0.0011
2096.469971,0.0002,1.5865,0.0025,0.0005,0.0011
2096.570068,0.0002,1.4566,0.0023,0.0005,0.0009
2096.669922,0.0002,1.4566,0.0023,0.0005,0.0009
2096.77002,0.0002,1.3523,0.0022,0.0005,0.0014
2096.870117,0.0002,1.3523,0.0022,0.0005,0.0014
2096.969971,0.0002,1.2711,0.0022,0.0005,0.0013
2097.070068,0.0002,1.2711,0.0022,0.0005,0.0013
2097.169922,0.0002,1.2062,0.0021,0.0005,0.0012
2097.27002,0.0002,1.2062,0.0021,0.0005,0.0012
2097.370117,0.0002,1.1487,0.0020,0.0005,0.0012
2097.469971,0.0002,1.1488,0.0020,0.0006,0.0012
2097.570068,0.0002,1.0914,0.0019,0.0006,0.0010
2097.669922,0.0002,1.0913,0.0019,0.0006,0.0010
2097.77002,0.0002,1.0373,0.0018,0.0006,0.0010
2097.870117,0.0002,1.0374,0.0018,0.0006,0.0010
2097.969971,0.0002,1.0002,0.0018,0.0006,0.0009
2098.070068,0.0002,1.0002,0.0018,0.0006,0.0009
2098.169922,0.0002,0.9935,0.0017,0.0006,0.0008
2098.27002,0.0002,0.9935,0.0017,0.0007,0.0008
2098.370117,0.0002,1.0237,0.0016,0.0007,0.0008
2098.469971,0.0002,1.0236,0.0016,0.0007,0.0008
2098.570068,0.0002,1.0884,0.0016,0.0007,0.0007
2098.669922,0.0002,1.0884,0.0016,0.0007,0.0007
2098.77002,0.0002,1.1928,0.0015,0.0007,0.0007
2098.870117,0.0002,1.1928,0.0015,0.0007,0.0007
2098.969971,0.0002,1.3280,0.0015,0.0007,0.0006
2099.070068,0.0002,1.3280,0.0015,0.0007,0.0006
2099.169922,0.0002,1.4982,0.0014,0.0007,0.0006
2099.27002,0.0002,1.4982,0.0014,0.0007,0.0006
2099.370117,0.0002,1.7240,0.0014,0.0007,0.0005
2099.469971,0.0002,1.7240,0.0014,0.0007,0.0005
2099.570068,0.0002,2.0044,0.0013,0.0007,0.0004
2099.669922,0.0002,2.0044,0.0013,0.0007,0.0004
2099.77002,0.0002,2.3231,0.0013,0.0007,0.0004
2099.870117,0.0002,2.3231,0.0013,0.0006,0.0004
2099.969971,0.0002,2.6837,0.0012,0.0006,0.0004
2100.070068,0.0002,2.6837,0.0012,0.0006,0.0004
2100.169922,0.0002,3.1657,0.0012,0.0006,0.0003
2100.27002,0.0002,3.1657,0.0012,0.0005,0.0003
2100.370117,0.0002,3.9273,0.0012,0.0005,0.0003
2100.469971,0.0002,3.9273,0.0012,0.0005,0.0003
2100.570068,0.0002,4.5880,0.0011,0.0005,0.0003
2100.669922,0.0002,4.5880,0.0011,0.0005,0.0003
2100.77002,0.0002,4.7746,0.0011,0.0005,0.0002
2100.870117,0.0002,4.7746,0.0011,0.0005,0.0002
2100.969971,0.0002,4.6503,0.0011,0.0005,0.0002
2101.070068,0.0002,4.6503,0.0011,0.0005,0.0002
2101.169922,0.0002,4.3205,0.0011,0.0005,0.0002
2101.27002,0.0002,4.3205,0.0011,0.0005,0.0002
2101.370117,0.0002,4.0337,0.0011,0.0005,0.0002
2101.469971,0.0002,4.0337,0.0011,0.0005,0.0002
2101.570068,0.0002,3.8463,0.0011,0.0005,0.0002
2101.669922,0.0002,3.8463,0.0011,0.0005,0.0002
2101.77002,0.0002,3.6680,0.0012,0.0005,0.0003
2101.870117,0.0002,3.6680,0.0012,0.0005,0.0003
2101.969971,0.0002,3.4489,0.0013,0.0005,0.0004
2102.070068,0.0002,3.4489,0.0013,0.0005,0.0004
2102.169922,0.0002,3.1824,0.0013,0.0005,0.0005
2102.27002,0.0002,3.1824,0.0013,0.0005,0.0005
2102.370117,0.0002,2.8911,0.0014,0.0005,0.0006
2102.469971,0.0002,2.8911,0.0014,0.0005,0.0006
2102.570068,0.0002,2.5869,0.0015,0.0005,0.0007
2102.669922,0.0002,2.5869,0.0015,0.0005,0.0007
2102.77002,0.0002,2.2920,0.0017,0.0005,0.0008
2102.870117,0.0002,2.2920,0.0017,0.0005,0.0008
2102.969971,0.0002,2.1737,0.0018,0.0005,0.0009
2103.070068,0.0002,2.1737,0.0018,0.0005,0.0009
2103.169922,0.0002,1.9941,0.0018,0.0005,0.0009
2103.27002,0.0002,1.9941,0.0018,0.0005,0.0009
2103.370117,0.0002,1.7478,0.0019,0.0005,0.0010
2103.469971,0.0002,1.7478,0.0019,0.0005,0.0010
2103.570068,0.0002,1.5186,0.0019,0.0005,0.0010
2103.669922,0.0002,1.5186,0.0019,0.0005,0.0010
2103.77002,0.0002,1.3157,0.0018,0.0005,0.0010
2103.870117,0.0002,1.3157,0.0018,0.0005,0.0010
2103.969971,0.0002,1.1450,0.0018,0.0005,0.0009
2104.070068,0.0002,1.1450,0.0018,0.0006,0.0009
2104.169922,0.0002,0.9896,0.0017,0.0006,0.0008
2104.27002,0.0002,0.9896,0.0017,0.0006,0.0008
2104.370117,0.0002,0.8615,0.0016,0.0006,0.0007
2104.469971,0.0002,0.8615,0.0016,0.0006,0.0007
2104.570068,0.0002,0.7689,0.0015,0.0006,0.0006
2104.669922,0.0002,0.7689,0.0015,0.0007,0.0006
2104.77002,0.0002,0.7007,0.0014,0.0007,0.0005
2104.870117,0.0002,0.7007,0.0014,0.0008,0.0005
2104.969971,0.0002,0.6619,0.0013,0.0008,0.0004
2105.070068,0.0002,0.6619,0.0013,0.0008,0.0004
2105.169922,0.0002,0.6597,0.0012,0.0008,0.0003
2105.27002,0.0002,0.6597,0.0012,0.0008,0.0003
2105.370117,0.0002,0.6925,0.0011,0.0008,0.0002
2105.469971,0.0002,0.6925,0.0011,0.0009,0.0002
2105.570068,0.0002,0.7603,0.0011,0.0009,0.0002
2105.669922,0.0002,0.7603,0.0011,0.0009,0.0002
2105.77002,0.0002,0.8605,0.0010,0.0009,0.0001
2105.870117,0.0002,0.8605,0.0010,0.0009,0.0001
2105.969971,0.0002,0.9917,0.0010,0.0009,0.0001
2106.070068,0.0002,0.9917,0.0010,0.0009,0.0001
2106.169922,0.0002,1.1515,0.0009,0.0009,0.0000
2106.27002,0.0002,1.1515,0.0009,0.0008,0.0000
2106.370117,0.0002,1.3409,0.0009,0.0008,0.0000
2106.469971,0.0002,1.3409,0.0009,0.0008,0.0000
2106.570068,0.0002,1.5371,0.0009,0.0008,0.0000
2106.669922,0.0002,1.5371,0.0009,0.0007,0.0000
2106.77002,0.0002,1.7321,0.0009,0.0007,0.0000
2106.870117,0.0002,1.7321,0.0009,0.0007,0.0000
2106.969971,0.0002,1.9338,0.0009,0.0006,0.0000
2107.070068,0.0002,1.9338,0.0009,0.0006,0.0000
2107.169922,0.0002,2.1361,0.0009,0.0006,0.0000
2107.27002,0.0002,2.1361,0.0009,0.0006,0.0000
2107.370117,0.0002,2.3288,0.0009,0.0006,0.0000
2107.469971,0.0002,2.3288,0.0009,0.0005,0.0000
2107.570068,0.0002,2.4958,0.0009,0.0005,0.0000
2107.669922,0.0002,2.4958,0.0009,0.0005,0.0000
2107.77002,0.0002,2.6520,0.0010,0.0005,0.0001
2107.870117,0.0002,2.6520,0.0010,0.0005,0.0001
2107.969971,0.0002,2.8029,0.0011,0.0005,0.0002
2108.070068,0.0002,2.8029,0.0011,0.0004,0.0002
2108.169922,0.0002,2.9516,0.0012,0.0004,0.0003
2108.27002,0.0002,2.9516,0.0012,0.0004,0.0003
2108.370117,0.0002,3.1152,0.0014,0.0004,0.0005
2108.469971,0.0002,3.1152,0.0014,0.0004,0.0005
2108.570068,0.0002,3.2039,0.0016,0.0004,0.0007
2108.669922,0.0002,3.2039,0.0016,0.0004,0.0007
2108.77002,0.0002,3.2698,0.0018,0.0004,0.0010
2108.870117,0.0002,3.2698,0.0018,0.0004,0.0010
2108.969971,0.0002,3.3137,0.0021,0.0004,0.0012
2109.070068,0.0002,3.3137,0.0021,0.0003,0.0012
2109.169922,0.0002,3.3450,0.0023,0.0003,0.0014
2109.27002,0.0002,3.3450,0.0023,0.0003,0.0014
2109.370117,0.0002,3.4327,0.0024,0.0003,0.0015
2109.469971,0.0002,3.4327,0.0024,0.0003,0.0015
2109.570068,0.0002,3.6146,0.0025,0.0003,0.0016
2109.669922,0.0002,3.6146,0.0025,0.0002,0.0016
2109.77002,0.0002,3.9210,0.0025,0.0002,0.0016
2109.870117,0.0002,3.9210,0.0025,0.0002,0.0016
2109.969971,0.0002,4.4387,0.0025,0.0002,0.0016
2110.070068,0.0002,4.4387,0.0025,0.0002,0.0016
2110.169922,0.0002,4.7746,0.0025,0.0002,0.0016
2110.27002,0.0002,4.7746,0.0025,0.0002,0.0016
2110.370117,0.0002,5.0044,0.0024,0.0002,0.0015
2110.469971,0.0002,5.0044,0.0024,0.0002,0.0015
2110.570068,0.0002,5.1749,0.0024,0.0002,0.0015
2110.669922,0.0002,5.1749,0.0024,0.0002,0.0015
2110.77002,0.0002,5.2493,0.0023,0.0002,0.0014
2110.870117,0.0002,5.2493,0.0023,0.0003,0.0014
2110.969971,0.0002,5.2711,0.0021,0.0003,0.0013
2111.070068,0.0002,5.2711,0.0021,0.0003,0.0013
2111.169922,0.0002,5.2276,0.0020,0.0003,0.0011
2111.27002,0.0002,5.2276,0.0020,0.0004,0.0011
2111.370117,0.0002,5.1315,0.0019,0.0004,0.0010
2111.469971,0.0002,5.1315,0.0019,0.0004,0.0010
2111.570068,0.0002,4.9641,0.0017,0.0004,0.0008
2111.669922,0.0002,4.9641,0.0017,0.0005,0.0008
2111.77002,0.0002,4.6459,0.0016,0.0005,-0.0014
2111.870117,0.0002,4.6459,0.0016,0.0006,-0.0014
2111.969971,0.0002,4.1489,0.0015,0.0006,-0.0015
2112.070068,0.0002,4.1489,0.0015,0.0006,-0.0015
2112.169922,0.0002,3.5616,0.0014,0.0006,-0.0016
2112.27002,0.0002,3.5616,0.0014,0.0006,-0.0016
2112.370117,0.0002,2.9775,0.0013,0.0006,-0.0017
2112.469971,0.0002,2.9775,0.0013,0.0007,-0.0017
2112.570068,0.0002,2.4418,0.0012,0.0007,-0.0018
2112.669922,0.0002,2.4418,0.0012,0.0007,-0.0018
2112.77002,0.0002,2.2258,0.0011,0.0007,-0.0019
2112.870117,0.0002,2.2258,0.0011,0.0007,-0.0019
2112.969971,0.0002,1.9933,0.0010,0.0007,-0.0020
2113.070068,0.0002,1.9933,0.0010,0.0006,-0.0020
2113.169922,0.0002,1.6064,0.0010,0.0006,-0.0020
2113.27002,0.0002,1.6064,0.0010,0.0006,-0.0020
2113.370117,0.0002,1.3380,0.0009,0.0006,-0.0021
2113.469971,0.0002,1.3380,0.0009,0.0006,-0.0021
2113.570068,0.0002,1.1445,0.0009,0.0006,-0.0021
2113.669922,0.0002,1.1445,0.0009,0.0006,-0.0021
2113.77002,0.0002,1.0060,0.0009,0.0006,-0.0021
2113.870117,0.0002,1.0060,0.0009,0.0006,-0.0021
2113.969971,0.0002,0.9008,0.0008,0.0006,-0.0022
2114.070068,0.0002,0.9008,0.0008,0.0005,-0.0022
2114.169922,0.0002,0.8042,0.0008,0.0005,-0.0022
2114.27002,0.0002,0.8042,0.0008,0.0005,-0.0022
2114.370117,0.0002,0.7151,0.0008,0.0005,-0.0022
2114.469971,0.0002,0.7151,0.0008,0.0005,-0.0022
2114.570068,0.0002,0.6396,0.0008,0.0005,-0.0022
2114.669922,0.0002,0.6396,0.0008,0.0005,-0.0022
2114.77002,0.0002,0.5813,0.0008,0.0005,-0.0022
2114.870117,0.0002,0.5813,0.0008,0.0006,-0.0022
2114.969971,0.0002,0.5431,0.0009,0.0006,-0.0021
2115.070068,0.0002,0.5431,0.0009,0.0006,-0.0021
2115.169922,0.0002,0.5240,0.0009,0.0006,-0.0021
2115.27002,0.0002,0.5240,0.0009,0.0006,-0.0021
2115.370117,0.0002,0.5189,0.0009,0.0006,-0.0021
2115.469971,0.0002,0.5189,0.0009,0.0007,-0.0021
2115.570068,0.0002,0.5170,0.0010,0.0007,-0.0020
2115.669922,0.0002,0.5170,0.0010,0.0007,-0.0020
2115.77002,0.0002,0.5122,0.0010,0.0007,-0.0020
2115.870117,0.0002,0.5122,0.0010,0.0007,-0.0020
2115.969971,0.0002,0.5030,0.0011,0.0007,-0.0019
2116.070068,0.0002,0.5030,0.0011,0.0008,-0.0019
2116.169922,0.0002,0.4896,0.0012,0.0008,-0.0018
2116.27002,0.0002,0.4896,0.0012,0.0008,-0.0018
2116.370117,0.0002,0.4734,0.0013,0.0008,-0.0017
2116.469971,0.0002,0.4734,0.0013,0.0008,-0.0017
2116.570068,0.0002,0.4533,0.0014,0.0008,-0.0016
2116.669922,0.0002,0.4533,0.0014,0.0008,-0.0016
2116.77002,0.0002,0.4310,0.0014,0.0008,-0.0016
2116.870117,0.0002,0.4310,0.0014,0.0008,-0.0016
2116.969971,0.0002,0.4089,0.0015,0.0008,-0.0015
2117.070068,0.0002,0.4089,0.0015,0.0008,-0.0015
2117.169922,0.0001,0.3905,0.0016,0.0008,-0.0014
2117.27002,0.0001,0.3905,0.0016,0.0007,-0.0014
2117.370117,0.0001,0.3767,0.0017,0.0007,-0.0013
2117.469971,0.0001,0.3767,0.0017,0.0007,-0.0013
2117.570068,0.0001,0.3662,0.0018,0.0007,-0.0012
2117.669922,0.0001,0.3662,0.0018,0.0006,-0.0012
2117.77002,0.0001,0.3567,0.0019,0.0006,-0.0011
2117.870117,0.0001,0.3567,0.0019,0.0006,-0.0011
2117.969971,0.0001,0.3471,0.0021,0.0006,-0.0009
2118.070068,0.0001,0.3471,0.0021,0.0005,-0.0009
2118.169922,0.0001,0.3369,0.0022,0.0005,-0.0008
2118.27002,0.0001,0.3369,0.0022,0.0004,-0.0008
2118.370117,0.0001,0.3260,0.0024,0.0004,-0.0006
2118.469971,0.0001,0.3260,0.0024,0.0004,-0.0006
2118.570068,0.0001,0.3156,0.0025,0.0004,-0.0005
2118.669922,0.0001,0.3156,0.0025,0.0003,-0.0005
2118.77002,0.0001,0.3086,0.0026,0.0003,-0.0004
2118.870117,0.0001,0.3086,0.0026,0.0003,-0.0004
2118.969971,0.0001,0.3019,0.0028,0.0003,-0.0002
2119.070068,0.0001,0.3019,0.0028,0.0002,-0.0002
2119.169922,0.0001,0.2966,0.0029,0.0002,-0.0001
2119.27002,0.0001,0.2966,0.0029,0.0002,-0.0001
2119.370117,0.0001,0.2910,0.0029,0.0002,-0.0001
2119.469971,0.0001,0.2910,0.0029,0.0002,-0.0001
2119.570068,0.0001,0.2864,0.0030,0.0002,0.0000
2119.669922,0.0001,0.2864,0.0030,0.0001,0.0000
2119.77002,0.0001,0.2827,0.0029,0.0001,-0.0001
2119.870117,0.0001,0.2827,0.0029,0.0001,-0.0001
2119.969971,0.0001,0.2792,0.0027,0.0001,-0.0003
2120.070068,0.0001,0.2792,0.0027,0.0001,-0.0003
2120.169922,0.0001,0.2765,0.0025,0.0001,-0.0005
2120.27002,0.0001,0.2765,0.0025,0.0001,-0.0005
2120.370117,0.0001,0.2747,0.0024,0.0001,-0.0006
2120.469971,0.0001,0.2747,0.0024,0.0001,-0.0006
2120.570068,0.0001,0.2736,0.0022,0.0001,-0.0008
2120.669922,0.0001,0.2736,0.0022,0.0001,-0.0008
2120.77002,0.0001,0.2725,0.0021,0.0001,-0.0009
2120.870117,0.0001,0.2725,0.0021,0.0001,-0.0009
2120.969971,0.0001,0.2698,0.0020,0.0001,-0.0010
2121.070068,0.0001,0.2698,0.0020,0.0001,-0.0010
2121.169922,0.0001,0.2682,0.0019,0.0001,-0.0011
2121.27002,0.0001,0.2682,0.0019,0.0001,-0.0011
2121.370117,0.0001,0.2666,0.0017,0.0001,-0.0013
2121.469971,0.0001,0.2666,0.0017,0.0001,-0.0013
2121.570068,0.0001,0.2650,0.0016,0.0001,-0.0014
2121.669922,0.0001,0.2650,0.0016,0.0001,-0.0014
2121.77002,0.0001,0.2635,0.0014,0.0001,-0.0016
2121.870117,0.0001,0.2635,0.0014,0.0001,-0.0016
2121.969971,0.0001,0.2618,0.0013,0.0001,-0.0017
2122.070068,0.0001,0.2618,0.0013,0.0001,-0.0017
2122.169922,0.0001,0.2602,0.0012,0.0001,-0.0018
2122.27002,0.0001,0.2602,0.0012,0.0001,-0.0018
2122.370117,0.0001,0.2586,0.0011,0.0001,-0.0019
2122.469971,0.0001,0.2586,0.0011,0.0001,-0.0019
2122.570068,0.0001,0.2578,0.0010,0.0001,-0.0020
2122.669922,0.0001,0.2578,0.0010,0.0001,-0.0020
2122.77002,0.0001,0.2573,0.0010,0.0001,-0.0020
