Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1296,0.00004565,3.97536421,0.00001564,0.00001995,0.00000629
1297,0.00003466,4.18758106,0.00004845,0.00000265,0.00000127
1298,0.00003967,4.39035749,0.00004398,0.00002984,0.00000216
1299,0.00004895,4.52895641,0.00006159,0.00002079,0.00000551
1300,0.00004806,4.66666985,0.00006386,0.00004462,0.0000051
1301,0.00004781,4.91833735,0.00006722,0.00004086,0.00000602
1302,0.00004387,5.21274948,0.0000808,0.00005248,0.00000251
1303,0.000052,5.32390356,0.00004758,0.00006068,0.0000006
1304,0.00004771,5.14373732,0.00004059,0.00003125,0.00000074
1305,0.00003881,4.86612082,0.00002608,0.00002608,0.00000302
1306,0.00003686,4.71183443,0.00001378,0.00000998,0.00000292
1307,0.00003558,4.59107113,0.00007344,0.00000427,0.00000472
1308,0.0000375,4.5361824,0.00001721,0.00005286,0.00000546
1309,0.00003422,4.53031874,0.00002318,0.00000536,0.00000241
1310,0.00003672,4.60177231,0.00002353,0.00000609,0.0000036
1311,0.00004908,4.65812922,0.00005276,0.0000056,0.00000014
1312,0.00005307,4.59747505,0.00003847,0.00003381,0.0000017
1313,0.00005254,4.60762167,0.00001542,0.00002327,0.00000079
1314,0.00004455,4.60212135,0.00004153,0.00000372,0.00000297
1315,0.00004567,4.57271147,0.0000685,0.00002024,0.0000058
1316,0.00004322,4.49630117,0.00005623,0.00004421,0.00000209
1317,0.00004936,4.43415737,0.00002169,0.00003987,0.00000016
1318,0.00004441,4.35993719,0.00004869,0.00000787,0.00000171
1319,0.00004409,4.34045601,0.00002497,0.00003028,0.00000385
1320,0.00003824,4.40342379,0.00001982,0.00000954,0.00000456
1321,0.0000351,4.39629078,0.00004865,0.00000557,0.00000267
1322,0.00003516,4.36885595,0.00002924,0.00003768,0.00000341
1323,0.00005678,4.37335682,0.00005472,0.0000123,0.00000493
1324,0.00005497,4.39472485,0.0000492,0.00003764,0.00000381
1325,0.00005153,4.42533493,0.00004321,0.00002839,0.00000228
1326,0.00005095,4.42527914,0.00011315,0.00002521,0.00000419
1327,0.00005002,4.35826921,0.00004518,0.00008632,0.00000742
1328,0.00005655,4.27897882,0.00003015,0.00001914,0.00000449
1329,0.00004772,4.19296885,0.00003835,0.00001268,0.00000451
1330,0.00004726,4.08227062,0.00008491,0.00001818,0.00000667
1331,0.00004089,3.97648144,0.00005151,0.00006475,0.00000339
1332,0.00003523,3.91572046,0.00007319,0.0000237,0.00000262
1333,0.00004715,3.80994582,0.0001012,0.00004244,0.00000406
1334,0.00005101,3.73548174,0.00004286,0.00007695,0.00000283
1335,0.00004601,3.65389919,0.0000088,0.00001589,0.00000245
1336,0.00003752,3.56065655,0.0000651,0.00000284,0.00000155
1337,0.00003629,3.47918916,0.00004491,0.00003796,0.00000141
1338,0.00005139,3.45030546,0.00003417,0.00001723,0.00000309
1339,0.0000531,3.38562059,0.00004691,0.00000469,0.00000227
1340,0.00005448,3.23793626,0.00006227,0.00001872,0.00000087
1341,0.00004382,3.02701187,0.00004738,0.00002697,0.00000265
1342,0.00003791,2.80315661,0.00007473,0.00001216,0.00000316
1343,0.00003496,2.63199973,0.00010672,0.00002338,0.000004
1344,0.00003443,2.5396204,0.00010451,0.00005031,0.00000247
1345,0.00003437,2.48842549,0.00007105,0.00004389,0.00000334
1346,0.00003316,2.4449811,0.00006267,0.00002128,0.00000306
1347,0.00003554,2.45649409,0.00006455,0.00001576,0.00000164
1348,0.00003986,2.46651077,0.00003863,0.00001068,0.00000245
1349,0.00004187,2.57245779,0.00003869,0.00000605,0.00000269
1350,0.00004225,2.74261498,0.00008298,0.0000066,0.000001
1351,0.00004243,3.04554701,0.00004795,0.00003756,0.00000118
1352,0.00003409,3.33103275,0.00002465,0.00001111,0.00000053
1353,0.00004133,3.55324817,0.00002411,0.00000397,0.00000093
1354,0.00003772,3.77874708,0.00006321,0.00000572,0.00000267
1355,0.00002923,3.91559863,0.00005318,0.00003809,0.00000415
1356,0.00003075,3.90123606,0.00004543,0.00003059,0.00000383
1357,0.00002828,3.74488425,0.000014,0.0000257,0.00000215
1358,0.00003681,3.58307815,0.00005862,0.00000153,0.00000225
1359,0.00004432,3.29795694,0.00004536,0.00003449,0.00000404
1360,0.00004055,2.9457159,0.00005773,0.00001417,0.00000039
1361,0.00003907,2.62926364,0.00001245,0.00001913,0.0000005
1362,0.00003254,2.3514688,0.00011557,0,0.00000102
1363,0.00003579,2.0362637,0.00004008,0.00005792,0.00000244
1364,0.00003371,1.63531518,0.00007756,0.00000694,0.00000331
1365,0.0000333,1.37109733,0.00005073,0.00002438,0.00000137
1366,0.00002475,1.42308831,0.00006943,0.00001037,0.00000237
1367,0.00002466,1.63063431,0.00010568,0.00002097,0.0000022
1368,0.00002843,1.82558095,0.00007726,0.00004832,0.0000008
1369,0.00002964,2.00457454,0.00008778,0.00002735,0.00000271
1370,0.00002439,2.25534964,0.00005956,0.00004073,0.0000016
1371,0.00002761,2.6457684,0.00010814,0.0000137,0.000002
1372,0.00002999,3.29353142,0.00006508,0.0000705,0.00000083
1373,0.00002922,3.82090378,0.00005188,0.00003612,0.00000263
1374,0.00003146,4.03589916,0.0000413,0.00002597,0.00000235
1375,0.00003584,3.91911125,0.00001932,0.00002261,0.0000004
1376,0.00003139,3.72653699,0.00004158,0.00000556,0.0000036
1377,0.00003354,3.58176327,0.00005673,0.00001437,0.00000445
1378,0.00004344,3.33831239,0.00007722,0.00003371,0.00000243
1379,0.00004059,2.97436309,0.00010152,0.00004762,0.0000009
1380,0.00004166,2.63297486,0.00006904,0.00006202,0.00000245
1381,0.00004088,2.56349206,0.00010357,0.00002607,0.00000025
1382,0.0000366,2.65377808,0.00004289,0.00006075,0.00000052
1383,0.00004076,2.817559,0.000065,0.0000131,0.0000019
1384,0.00003982,2.91511273,0.0000454,0.00002577,0.00000124
1385,0.0000381,3.03915381,0.0000924,0.00002428,0.00000014
1386,0.00004024,3.31882572,0.00004531,0.00005922,0.00000234
1387,0.00004531,3.7279768,0.00002937,0.00002482,0.00000174
1388,0.00004676,4.05350065,0.00005012,0.00001083,0.00000019
1389,0.0000409,4.09232569,0.0000594,0.00002519,0.00000268
1390,0.00003949,3.77549767,0.0000587,0.00004125,0.00000362
1391,0.00003491,3.24418163,0.00004877,0.00003173,0.00000043
1392,0.00004167,2.27954483,0.00006938,0.0000288,0.00000004
1393,0.00003309,1.37489378,0.00008269,0.0000283,0.00000051
1394,0.00002594,1.34284365,0.00007062,0.00003855,0.00000333
1395,0.00002649,1.8955791,0.0000474,0.00003757,0.00000213
1396,0.00003152,2.70303726,0.0000242,0.00002522,0.00000351
1397,0.00002886,3.54388046,0.00008503,0.00000634,0.00000235
1398,0.00004143,4.51036787,0.0000186,0.00008576,0.00000265
1399,0.00004236,6.36969614,0.00001761,0.00000353,0.00000726
1400,0.0000502,7.83038139,0.00006201,0.00000314,0.00001143
1401,0.00007667,7.83646584,0.00009902,0.0000179,0.00001493
1402,0.00006396,7.32526016,0.0000872,0.0000278,0.00002051
1403,0.00007318,7.39333248,0.00007208,0.00002471,0.00001474
1404,0.00006813,7.63426685,0.00006081,0.00001173,0.00002026
1405,0.00008441,7.73691177,0.00011806,0.0000114,0.00002242
1406,0.00005973,7.26157951,0.00007884,0.00007988,0.00001703
1407,0.0000637,6.43471146,0.00003913,0.00003014,0.00001612
1408,0.00005669,5.92456245,0.00002114,0.00001045,0.00001372
1409,0.000069,5.88710976,0.00003573,0.00000611,0.00001112
1410,0.00006404,6.10093689,0.00003237,0.00001181,0.00000854
1411,0.00006577,6.26113224,0.00004342,0.00001375,0.00000962
1412,0.00006087,6.17750263,0.00008034,0.00001512,0.00001231
1413,0.00004961,5.54298735,0.00002023,0.0000489,0.00001318
1414,0.0000457,3.93399477,0.00002888,0.00000239,0.00000891
1415,0.00004815,2.65013957,0.00009779,0.00000497,0.00000569
1416,0.0000532,2.0405314,0.00003065,0.00005261,0.00000541
1417,0.00004378,1.34002769,0.00004567,0.000006,0.00000591
1418,0.00002844,0.82918698,0.00009557,0.00001297,0.0000061
1419,0.00002889,0.55549651,0.00004572,0.00004926,0.00000303
1420,0.00001981,0.39067864,0.00006877,0.00002093,0.00000097
1421,0.00002799,0.28908011,0.00007223,0.00003051,0.00000217
1422,0.00001987,0.24510989,0.00004754,0.00003062,0.00000122
1423,0.00000903,0.43301094,0.00004713,0.00001909,0.00000321
1424,0.00002015,1.153072,0.00005934,0.00001626,0.00000033
1425,0.00003349,2.43052554,0.00004366,0.00003289,0.00000268
1426,0.00004255,4.53099203,0.00006448,0.0000237,0.00000621
1427,0.00004589,6.29217768,0.00012862,0.00003065,0.00000878
1428,0.00005186,7.17358923,0.00009521,0.00008488,0.00001332
1429,0.00005938,7.38949776,0.00007913,0.00004953,0.00001827
1430,0.00006399,7.23870945,0.00014112,0.00002535,0.0000126
1431,0.00005259,7.0296936,0.00007161,0.00007793,0.00001014
1432,0.00004675,7.04886007,0.0000721,0.00002313,0.00001283
1433,0.00006463,7.09277582,0.0001272,0.00000853,0.00001381
1434,0.00006415,6.53538275,0.00006304,0.00006381,0.00001881
1435,0.0000532,5.09591579,0.00011986,0.0000139,0.00001047
1436,0.00003029,3.29361749,0.00004099,0.00004761,0.00000212
1437,0.00002793,2.2418406,0.00008836,0.00000422,0.00000358
1438,0.00003744,1.88676524,0.00008728,0.00003801,0.00000197
1439,0.00003142,2.081249,0.00008469,0.00004096,0.00000163
1440,0.00003051,2.64512467,0.00005777,0.00003567,0.00000245
1441,0.00003571,3.24309301,0.00008245,0.00001855,0.00000384
1442,0.00003954,3.57670689,0.00001359,0.00004686,0.00000325
1443,0.00004261,3.83635592,0.00006688,0,0.00000304
1444,0.00005148,4.17835522,0.00001824,0.00003762,0.0000032
1445,0.00004878,4.63003302,0.00004241,0.00000305,0.00000336
1446,0.00003992,4.96309566,0.00004468,0.00002818,0.00000429
1447,0.00002274,4.87110806,0.00000422,0.00001797,0.00000661
1448,0.00001944,4.59854889,0.00001828,0,0.00000694
1449,0.00004554,4.27960157,0.00002784,0.00000878,0.00000762
1450,0.00003613,3.91863322,0.00007362,0.00000637,0.00000443
1451,0.00003711,3.80258083,0.00002545,0.00004848,0.00000183
1452,0.00004169,3.83874202,0.00007028,0.00001344,0.00000416
1453,0.00004458,3.91638875,0.00003005,0.00003976,0.00000311
1454,0.00003974,3.96300697,0.00003638,0.00001138,0.00000588
1455,0.00003615,3.91788244,0.00005128,0.00000814,0.00000179
1456,0.00003317,3.86034822,0.00002352,0.00002871,0.00000436
1457,0.00003114,3.56851315,0.00003126,0.00000815,0.00000171
1458,0.00003131,3.02870703,0.00005609,0.00001158,0.00000667
1459,0.00002503,2.44957232,0.00007182,0.00002475,0.00000286
1460,0.00003445,2.05100298,0.00006326,0.00001864,0.00000269
1461,0.00003869,1.98449588,0.00007463,0.00002419,0.00000356
1462,0.0000313,2.1810739,0.00007236,0.00002641,0.00000485
1463,0.00002284,2.42014909,0.00003302,0.00002414,0.00000096
1464,0.00003017,2.6328454,0.00005996,0.00001216,0.00000173
1465,0.00003374,2.84945154,0.00007066,0.00002332,0.0000034
1466,0.00003443,2.86518478,0.00004499,0.00003526,0.00000141
1467,0.000043,2.92191815,0.00004221,0.00001156,0.00000237
1468,0.00002788,3.15209508,0.00006518,0.00001318,0.00000348
1469,0.00002324,3.55068183,0.00005434,0.00003641,0.00000218
1470,0.00004345,3.96967697,0.00005208,0.00002649,0.00000263
1471,0.0000535,4.43393803,0.00002781,0.00003319,0.00000139
1472,0.00003258,4.81662226,0.00003237,0.00001512,0.00000082
1473,0.00002453,5.08605433,0.00008017,0.00001543,0.00000139
1474,0.00004088,5.15589571,0.00010888,0.00006858,0.00000491
1475,0.00004524,4.91650248,0.00005973,0.00007488,0.00000516
1476,0.00003758,4.64130974,0.00002551,0.00003928,0.00000373
1477,0.00003032,4.86050463,0.00002382,0.0000084,0.00000555
1478,0.00004253,5.52152538,0.00002976,0.00001298,0.00000875
1479,0.00005633,6.41108322,0.00002908,0.00001211,0.00000679
1480,0.00005155,6.99277925,0.00003133,0.00001008,0.00001196
1481,0.00005187,6.87289429,0.00005898,0.00002028,0.00001365
1482,0.00004916,6.38763428,0.00004222,0.00001675,0.00001781
1483,0.00006488,6.09962034,0.0000508,0.00000517,0.00001434
1484,0.00004994,6.1576128,0.00005499,0.00002327,0.00001311
1485,0.00003641,6.50952053,0.00000755,0.00001458,0.0000098
1486,0.00003228,6.65445662,0.00011397,0.00000866,0.00001435
1487,0.0000428,6.22039747,0.0000532,0.00005765,0.00001626
1488,0.00004519,5.50167942,0.00007438,0.00002329,0.00001026
1489,0.00003858,4.9750843,0.00008772,0.00003109,0.00000624
1490,0.00002801,4.85163879,0.00001223,0.00005781,0.00001011
1491,0.00003805,5.30369329,0.00000788,0.00000147,0.00000898
1492,0.00003362,5.85426903,0.00002187,0,0.00001111
1493,0.00003905,5.91289949,0.00010684,0.00000615,0.00000993
1494,0.00003471,6.19551992,0.0000332,0.00006176,0.00001291
1495,0.0000479,6.64483213,0.00005667,0.00001036,0.00001755
1496,0.00005847,7.08520985,0.00009974,0.00001356,0.00002302
1497,0.00005472,7.30087662,0.000013,0.00004416,0.00002335
1498,0.00005367,6.866992,0.00003335,0.00000484,0.00002331
1499,0.00004626,5.64896584,0.00005927,0.00001231,0.0000184
1500,0.00004644,4.73728418,0.0000629,0.00004168,0.00001267
1501,0.00003689,4.12401342,0.00005358,0.00003911,0.0000085
1502,0.0000395,3.73162079,0.00004064,0.0000204,0.00000764
1503,0.00004301,3.39091444,0.00006133,0.00000147,0.00000526
1504,0.00004439,3.0693717,0.00013139,0.00001658,0.00000306
1505,0.00003448,2.84704161,0.00006846,0.00005938,0.00000463
1506,0.00003965,2.77004242,0.00006392,0.00000808,0.00000486
1507,0.00004426,2.93878579,0.00006812,0.00000772,0.00000651
1508,0.00004,2.99092817,0.00007906,0.00000552,0.00000341
1509,0.00005257,2.66327739,0.00007732,0.00002482,0.00000546
1510,0.00003752,1.97060645,0.00003232,0.00002727,0.00000429
1511,0.00003153,1.34864032,0.00008988,0,0.00000322
1512,0.00002587,1.34123266,0.00006247,0.00003153,0.00000368
1513,0.00003013,1.43849015,0.00007513,0.00001726,0.00000417
1514,0.00002955,1.39003968,0.00004573,0.00002065,0.00000334
1515,0.00002982,1.26364672,0.00007594,0.00000473,0.00000543
1516,0.00003381,1.17508864,0.00005878,0.00003469,0.00000101
1517,0.00003815,1.08701086,0.00008146,0.00001955,0.00000169
1518,0.000019,0.75164199,0.00006644,0.00003383,0.00000592
1519,0.0000268,0.49346307,0.00004264,0.00001648,0.00000379
1520,0.0000233,0.4147633,0.00008765,0.00001169,0.00000062
1521,0.00002175,0.33437344,0.00004014,0.00004682,0.00000005
1522,0.00002012,0.24410631,0.00007035,0.00000883,0.00000034
1523,0.00001315,0.18614376,0.00003244,0.00002322,0.0000034
1524,0.00001356,0.13288537,0.00005034,0.00001391,0.00000425
1525,0.00001673,0.10017566,0.00003375,0.00001603,0.00000597
1526,0.00000702,0.10669842,0.00000944,0.00001719,0.00000119
1527,0.00000699,0.11679818,0.0000061,0,0.00000035
1528,0.00000978,0.10459131,0.00003164,0.00000312,0
1529,0.00000671,0.10118505,0.00004003,0.00001182,0.00000092
1530,0.00000317,0.0770945,0.00003834,0.0000061,0.00000261
1531,0.00000046,0.07463208,0.00001161,0.00001653,0.00000015
1532,0.0000024,0.07425811,0.00001994,0.00000047,0.00000147
1533,0.00000233,0.05869926,0.00001716,0.00000437,0.00000203
1534,0.00000042,0.05152582,0.00000829,0.00000157,0.00000052
1535,0,0.04826889,0.00002445,0.00000057,0.00000112
1536,0.00000019,0.04277482,0.00002962,0.00000722,0.00000115
1537,0.00000243,0.06874754,0.00000865,0.00001122,0.00000129
1538,0.00000287,0.16037127,0.00001272,0.00000321,0.00000144
1539,0.00000481,0.2944698,0.00001212,0.00000216,0.00000043
1540,0.00000839,0.42746639,0.00003434,0.00000198,0.00000108
1541,0.00000698,0.57320201,0.00002277,0.00001252,0.00000127
1542,0.00000968,0.69589329,0.00004877,0.0000078,0.00000116
1543,0.00000938,0.7657488,0.00005495,0.00001551,0.00000034
1544,0.00000876,0.71851718,0.00003435,0.00001584,0.00000003
EOF,,,,,
