﻿Time,CO,CO2,HC,NOX,CH4
2052.26001,0.0002,3.5514,0.0022,0.0001,0.0017
2052.360107,0.0002,3.5514,0.0022,0.0001,0.0017
2052.459961,0.0002,3.7341,0.0021,0.0001,0.0017
2052.560059,0.0002,3.7341,0.0021,0.0001,0.0017
2052.659912,0.0002,3.8065,0.0020,0.0001,0.0017
2052.76001,0.0002,3.8065,0.0020,0.0001,0.0017
2052.860107,0.0002,3.8348,0.0018,0.0001,0.0017
2052.959961,0.0002,3.8349,0.0018,0.0001,0.0017
2053.060059,0.0002,3.8255,0.0017,0.0001,0.0017
2053.159912,0.0002,3.8255,0.0017,0.0001,0.0017
2053.26001,0.0002,3.7815,0.0015,0.0001,0.0017
2053.360107,0.0002,3.7816,0.0015,0.0001,0.0017
2053.459961,0.0002,3.7029,0.0013,0.0001,0.0017
2053.560059,0.0002,3.7028,0.0013,0.0001,0.0017
2053.659912,0.0002,3.5926,0.0012,0.0001,0.0017
2053.76001,0.0002,3.5926,0.0012,0.0001,0.0017
2053.860107,0.0002,3.4539,0.0011,0.0001,0.0017
2053.959961,0.0002,3.4540,0.0011,0.0001,0.0017
2054.060059,0.0002,3.2931,0.0010,0.0001,0.0017
2054.159912,0.0002,3.2931,0.0010,0.0001,0.0017
2054.26001,0.0002,3.1359,0.0009,0.0001,0.0017
2054.360107,0.0002,3.1358,0.0009,0.0001,0.0017
2054.459961,0.0002,2.9747,0.0009,0.0001,0.0017
2054.560059,0.0002,2.9750,0.0009,0.0001,0.0017
2054.659912,0.0002,2.8165,0.0008,0.0001,0.0017
2054.76001,0.0002,2.8165,0.0008,0.0001,0.0017
2054.860107,0.0002,2.6614,0.0008,0.0001,0.0017
2054.959961,0.0002,2.6614,0.0008,0.0001,0.0017
2055.060059,0.0002,2.5141,0.0007,0.0001,0.0017
2055.159912,0.0002,2.5141,0.0007,0.0001,0.0017
2055.26001,0.0002,2.4342,0.0007,0.0001,0.0017
2055.360107,0.0002,2.4342,0.0007,0.0001,0.0017
2055.459961,0.0002,2.3311,0.0007,0.0001,0.0017
2055.560059,0.0002,2.3309,0.0007,0.0001,0.0017
2055.659912,0.0002,2.2011,0.0007,0.0001,0.0017
2055.76001,0.0002,2.2011,0.0007,0.0001,0.0017
2055.860107,0.0002,2.0724,0.0006,0.0001,0.0017
2055.959961,0.0002,2.0724,0.0006,0.0001,0.0017
2056.060059,0.0002,1.9450,0.0006,0.0001,0.0017
2056.159912,0.0002,1.9450,0.0006,0.0001,0.0017
2056.26001,0.0002,1.8212,0.0006,0.0001,0.0017
2056.360107,0.0002,1.8212,0.0006,0.0001,0.0017
2056.459961,0.0002,1.7031,0.0007,0.0001,0.0017
2056.560059,0.0002,1.7033,0.0007,0.0001,0.0017
2056.659912,0.0002,1.5986,0.0007,0.0001,0.0017
2056.76001,0.0002,1.5985,0.0007,0.0001,0.0017
2056.860107,0.0002,1.5157,0.0008,0.0001,0.0017
2056.959961,0.0002,1.5157,0.0008,0.0001,0.0017
2057.060059,0.0002,1.4650,0.0008,0.0001,0.0017
2057.159912,0.0002,1.4650,0.0008,0.0001,0.0017
2057.26001,0.0002,1.4529,0.0010,0.0001,0.0017
2057.360107,0.0002,1.4529,0.0010,0.0001,0.0017
2057.459961,0.0002,1.4822,0.0012,0.0001,0.0017
2057.560059,0.0002,1.4821,0.0012,0.0001,0.0017
2057.659912,0.0002,1.5624,0.0015,0.0001,0.0017
2057.76001,0.0002,1.5624,0.0015,0.0001,0.0017
2057.860107,0.0002,1.6815,0.0019,0.0001,0.0017
2057.959961,0.0002,1.6815,0.0019,0.0001,0.0017
2058.060059,0.0002,1.8413,0.0023,0.0001,0.0017
2058.159912,0.0002,1.8413,0.0023,0.0001,0.0017
2058.26001,0.0002,2.0140,0.0027,0.0001,0.0017
2058.360107,0.0002,2.0140,0.0027,0.0001,0.0017
2058.459961,0.0002,2.1919,0.0031,0.0001,0.0017
2058.560059,0.0002,2.1920,0.0031,0.0001,0.0017
2058.659912,0.0002,2.3571,0.0034,0.0001,0.0017
2058.76001,0.0002,2.3571,0.0034,0.0001,0.0017
2058.860107,0.0002,2.5083,0.0035,0.0001,0.0017
2058.959961,0.0002,2.5082,0.0035,0.0001,0.0017
2059.060059,0.0002,2.6429,0.0034,0.0001,0.0017
2059.159912,0.0002,2.6429,0.0034,0.0001,0.0017
2059.26001,0.0002,2.7600,0.0032,0.0001,0.0017
2059.360107,0.0002,2.7600,0.0032,0.0001,0.0017
2059.459961,0.0002,2.8591,0.0031,0.0001,0.0017
2059.560059,0.0002,2.8588,0.0031,0.0001,0.0017
2059.659912,0.0002,2.9432,0.0030,0.0001,0.0017
2059.76001,0.0002,2.9432,0.0030,0.0001,0.0017
2059.860107,0.0002,3.0062,0.0028,0.0001,0.0017
2059.959961,0.0002,3.0061,0.0028,0.0001,0.0017
2060.060059,0.0002,3.0760,0.0026,0.0001,0.0017
2060.159912,0.0002,3.0760,0.0026,0.0001,0.0017
2060.26001,0.0002,3.1799,0.0026,0.0001,0.0017
2060.360107,0.0002,3.1799,0.0026,0.0001,0.0017
2060.459961,0.0002,3.3434,0.0023,0.0001,0.0017
2060.560059,0.0002,3.3437,0.0023,0.0001,0.0017
2060.659912,0.0002,3.6179,0.0022,0.0001,0.0017
2060.76001,0.0002,3.6179,0.0022,0.0001,0.0015
2060.860107,0.0002,3.8068,0.0021,0.0001,0.0015
2060.959961,0.0002,3.8068,0.0021,0.0001,0.0015
2061.060059,0.0002,3.9484,0.0020,0.0001,0.0015
2061.159912,0.0002,3.9484,0.0020,0.0001,0.0015
2061.26001,0.0002,4.0521,0.0019,0.0001,0.0015
2061.360107,0.0002,4.0521,0.0019,0.0001,0.0015
2061.459961,0.0002,4.0804,0.0017,0.0001,0.0015
2061.560059,0.0002,4.0804,0.0017,0.0001,0.0015
2061.659912,0.0002,4.0737,0.0016,0.0001,0.0015
2061.76001,0.0002,4.0737,0.0016,0.0001,0.0015
2061.860107,0.0002,4.0454,0.0015,0.0001,0.0015
2061.959961,0.0002,4.0452,0.0015,0.0001,0.0015
2062.060059,0.0002,4.0043,0.0013,0.0001,0.0015
2062.159912,0.0002,4.0043,0.0013,0.0001,0.0015
2062.26001,0.0002,3.9572,0.0012,0.0001,0.0015
2062.360107,0.0002,3.9572,0.0012,0.0001,0.0015
2062.459961,0.0002,3.8943,0.0012,0.0001,0.0015
2062.560059,0.0002,3.8943,0.0012,0.0001,0.0015
2062.659912,0.0002,3.8349,0.0011,0.0001,0.0015
2062.76001,0.0002,3.8349,0.0011,0.0001,0.0015
2062.860107,0.0002,3.8034,0.0010,0.0001,0.0015
2062.959961,0.0002,3.8034,0.0010,0.0001,0.0015
2063.060059,0.0002,3.8344,0.0009,0.0001,0.0015
2063.159912,0.0002,3.8344,0.0009,0.0001,0.0015
2063.26001,0.0002,3.9355,0.0009,0.0001,0.0015
2063.360107,0.0002,3.9355,0.0009,0.0001,0.0015
2063.459961,0.0002,4.0424,0.0009,0.0001,0.0015
2063.560059,0.0002,4.0424,0.0009,0.0001,0.0015
2063.659912,0.0002,4.0957,0.0008,0.0001,0.0015
2063.76001,0.0002,4.0957,0.0008,0.0001,0.0015
2063.860107,0.0002,4.0455,0.0008,0.0001,0.0015
2063.959961,0.0002,4.0453,0.0008,0.0001,0.0015
2064.060059,0.0002,3.8850,0.0008,0.0001,0.0015
2064.159912,0.0002,3.8850,0.0008,0.0001,0.0015
2064.26001,0.0002,3.6330,0.0008,0.0001,0.0015
2064.360107,0.0002,3.6330,0.0008,0.0001,0.0015
2064.459961,0.0002,3.3307,0.0008,0.0001,0.0015
2064.560059,0.0002,3.3307,0.0008,0.0001,0.0015
2064.659912,0.0002,3.0013,0.0008,0.0001,0.0015
2064.76001,0.0002,3.0013,0.0008,0.0001,0.0015
2064.860107,0.0002,2.6663,0.0009,0.0001,0.0015
2064.959961,0.0002,2.6662,0.0009,0.0001,0.0015
2065.060059,0.0002,2.3391,0.0010,0.0001,0.0015
2065.159912,0.0002,2.3391,0.0010,0.0001,0.0015
2065.26001,0.0002,2.2121,0.0011,0.0001,0.0015
2065.360107,0.0002,2.2121,0.0011,0.0001,0.0015
2065.459961,0.0002,2.0220,0.0013,0.0001,0.0015
2065.560059,0.0002,2.0220,0.0013,0.0001,0.0015
2065.659912,0.0002,1.7648,0.0015,0.0001,0.0015
2065.76001,0.0002,1.7648,0.0015,0.0001,0.0015
2065.860107,0.0002,1.5502,0.0017,0.0001,0.0015
2065.959961,0.0002,1.5502,0.0017,0.0001,0.0015
2066.060059,0.0002,1.3609,0.0019,0.0001,0.0015
2066.159912,0.0002,1.3609,0.0019,0.0001,0.0015
2066.26001,0.0002,1.2038,0.0021,0.0001,0.0015
2066.360107,0.0002,1.2038,0.0021,0.0001,0.0015
2066.459961,0.0002,1.0838,0.0024,0.0001,0.0015
2066.560059,0.0002,1.0838,0.0024,0.0001,0.0015
2066.659912,0.0002,0.9787,0.0028,0.0001,0.0015
2066.76001,0.0002,0.9787,0.0028,0.0001,0.0015
2066.860107,0.0002,0.8896,0.0033,0.0001,0.0015
2066.959961,0.0002,0.8896,0.0033,0.0001,0.0015
2067.060059,0.0002,0.8223,0.0043,0.0001,0.0015
2067.159912,0.0002,0.8223,0.0043,0.0001,0.0015
2067.26001,0.0002,0.7658,0.0053,0.0001,0.0015
2067.360107,0.0002,0.7658,0.0053,0.0001,0.0015
2067.459961,0.0002,0.7152,0.0060,0.0001,0.0015
2067.560059,0.0002,0.7152,0.0060,0.0001,0.0015
2067.659912,0.0002,0.6707,0.0065,0.0001,0.0015
2067.76001,0.0002,0.6707,0.0065,0.0001,0.0015
2067.860107,0.0002,0.6314,0.0067,0.0001,0.0015
2067.959961,0.0002,0.6314,0.0067,0.0001,0.0015
2068.060059,0.0002,0.5968,0.0068,0.0001,0.0015
2068.159912,0.0002,0.5968,0.0068,0.0001,0.0015
2068.26001,0.0002,0.5648,0.0068,0.0001,0.0015
2068.360107,0.0002,0.5648,0.0068,0.0001,0.0015
2068.459961,0.0002,0.5376,0.0066,0.0001,0.0015
2068.560059,0.0002,0.5376,0.0066,0.0001,0.0015
2068.659912,0.0002,0.5142,0.0063,0.0001,0.0015
2068.76001,0.0002,0.5142,0.0063,0.0001,0.0015
2068.860107,0.0002,0.4925,0.0059,0.0001,0.0015
2068.959961,0.0002,0.4925,0.0059,0.0001,0.0015
2069.060059,0.0002,0.4726,0.0055,0.0001,0.0015
2069.159912,0.0002,0.4726,0.0055,0.0001,0.0015
2069.26001,0.0002,0.4557,0.0052,0.0001,0.0015
2069.360107,0.0002,0.4557,0.0052,0.0001,0.0015
2069.459961,0.0002,0.4409,0.0049,0.0001,0.0015
2069.560059,0.0002,0.4409,0.0049,0.0001,0.0015
2069.659912,0.0002,0.4268,0.0046,0.0001,0.0015
2069.76001,0.0002,0.4268,0.0046,0.0001,0.0015
2069.860107,0.0002,0.4146,0.0041,0.0001,0.0015
2069.959961,0.0002,0.4147,0.0041,0.0001,0.0015
2070.060059,0.0002,0.4051,0.0037,0.0001,0.0015
2070.159912,0.0002,0.4051,0.0037,0.0001,0.0015
2070.26001,0.0002,0.3961,0.0033,0.0001,0.0015
2070.360107,0.0002,0.3961,0.0033,0.0001,0.0015
2070.459961,0.0002,0.3868,0.0030,0.0001,0.0015
2070.560059,0.0002,0.3868,0.0030,0.0001,0.0015
2070.659912,0.0002,0.3781,0.0026,0.0001,0.0015
2070.76001,0.0002,0.3781,0.0026,0.0001,0.0015
2070.860107,0.0002,0.3695,0.0023,0.0001,0.0015
2070.959961,0.0002,0.3695,0.0023,0.0001,0.0015
2071.060059,0.0002,0.3615,0.0022,0.0001,0.0015
2071.159912,0.0002,0.3615,0.0022,0.0001,0.0015
2071.26001,0.0002,0.3535,0.0021,0.0001,0.0015
2071.360107,0.0002,0.3535,0.0021,0.0000,0.0015
2071.459961,0.0002,0.3451,0.0020,0.0000,0.0015
2071.560059,0.0002,0.3451,0.0020,0.0000,0.0015
2071.659912,0.0002,0.3378,0.0019,0.0000,0.0015
2071.76001,0.0002,0.3378,0.0019,0.0000,0.0015
2071.860107,0.0002,0.3311,0.0016,0.0000,0.0015
2071.959961,0.0002,0.3311,0.0016,0.0000,0.0015
2072.060059,0.0001,0.3240,0.0015,0.0000,0.0015
2072.159912,0.0001,0.3240,0.0015,0.0000,0.0015
2072.26001,0.0001,0.3175,0.0013,0.0000,0.0015
2072.360107,0.0001,0.3175,0.0013,0.0000,0.0015
2072.459961,0.0001,0.3107,0.0012,0.0000,0.0015
2072.560059,0.0001,0.3107,0.0012,0.0000,0.0015
2072.659912,0.0002,0.3048,0.0011,0.0000,0.0015
2072.76001,0.0002,0.3048,0.0011,0.0000,0.0015
2072.860107,0.0001,0.2994,0.0010,0.0000,0.0015
2072.959961,0.0001,0.2994,0.0010,0.0000,0.0015
2073.060059,0.0001,0.2951,0.0010,0.0000,0.0015
2073.159912,0.0001,0.2951,0.0010,0.0000,0.0015
2073.26001,0.0001,0.2916,0.0009,0.0000,0.0015
2073.360107,0.0001,0.2916,0.0009,0.0000,0.0015
2073.459961,0.0001,0.2886,0.0009,0.0000,0.0015
2073.560059,0.0001,0.2886,0.0009,0.0000,0.0015
2073.659912,0.0001,0.2864,0.0009,0.0000,0.0015
2073.76001,0.0001,0.2864,0.0009,0.0000,0.0015
2073.860107,0.0001,0.2843,0.0008,0.0000,0.0015
2073.959961,0.0001,0.2843,0.0008,0.0000,0.0015
2074.060059,0.0001,0.2824,0.0008,0.0000,0.0015
2074.159912,0.0001,0.2824,0.0008,0.0000,0.0015
2074.26001,0.0001,0.2818,0.0008,0.0000,0.0015
2074.360107,0.0001,0.2818,0.0008,0.0000,0.0015
2074.459961,0.0001,0.2821,0.0007,0.0000,0.0015
2074.560059,0.0001,0.2821,0.0007,0.0000,0.0015
2074.659912,0.0001,0.2816,0.0007,0.0000,0.0015
2074.76001,0.0001,0.2816,0.0007,0.0000,0.0015
2074.860107,0.0001,0.2821,0.0007,0.0000,0.0015
2074.959961,0.0001,0.2821,0.0007,0.0000,0.0015
2075.060059,0.0001,0.2832,0.0007,0.0000,0.0015
2075.159912,0.0001,0.2832,0.0007,0.0000,0.0015
2075.26001,0.0001,0.2843,0.0007,0.0000,0.0015
2075.360107,0.0001,0.2843,0.0007,0.0000,0.0015
2075.459961,0.0001,0.2859,0.0007,0.0000,0.0015
2075.560059,0.0001,0.2859,0.0007,0.0000,0.0015
2075.659912,0.0001,0.2877,0.0006,0.0000,0.0015
2075.76001,0.0001,0.2877,0.0006,0.0000,0.0020
2075.860107,0.0001,0.2899,0.0006,0.0000,0.0020
2075.959961,0.0001,0.2899,0.0006,0.0000,0.0020
2076.060059,0.0001,0.2926,0.0006,0.0000,0.0020
2076.159912,0.0001,0.2926,0.0006,0.0000,0.0020
2076.26001,0.0001,0.2956,0.0006,0.0000,0.0020
2076.360107,0.0001,0.2956,0.0006,0.0000,0.0020
2076.459961,0.0001,0.2991,0.0006,0.0000,0.0020
2076.560059,0.0001,0.2991,0.0006,0.0000,0.0020
2076.659912,0.0001,0.3032,0.0006,0.0000,0.0020
2076.76001,0.0001,0.3032,0.0006,0.0000,0.0020
2076.860107,0.0001,0.3075,0.0006,0.0000,0.0020
2076.959961,0.0001,0.3075,0.0006,0.0000,0.0020
2077.060059,0.0001,0.3115,0.0006,0.0000,0.0020
2077.159912,0.0001,0.3115,0.0006,0.0000,0.0020
2077.26001,0.0001,0.3167,0.0006,0.0000,0.0020
2077.360107,0.0001,0.3167,0.0006,0.0000,0.0020
2077.459961,0.0001,0.3221,0.0006,0.0000,0.0020
2077.560059,0.0001,0.3221,0.0006,0.0000,0.0020
2077.659912,0.0001,0.3278,0.0006,0.0000,0.0020
2077.76001,0.0001,0.3278,0.0006,0.0000,0.0020
2077.860107,0.0001,0.3352,0.0006,0.0000,0.0020
2077.959961,0.0001,0.3352,0.0006,0.0000,0.0020
2078.060059,0.0001,0.3438,0.0006,0.0000,0.0020
2078.159912,0.0001,0.3438,0.0006,0.0000,0.0020
2078.26001,0.0001,0.3525,0.0005,0.0000,0.0020
2078.360107,0.0001,0.3525,0.0005,0.0000,0.0020
2078.459961,0.0001,0.3611,0.0005,0.0000,0.0020
2078.560059,0.0001,0.3611,0.0005,0.0000,0.0020
2078.659912,0.0001,0.3714,0.0005,0.0000,0.0020
2078.76001,0.0001,0.3714,0.0005,0.0000,0.0020
2078.860107,0.0001,0.3833,0.0005,0.0000,0.0020
2078.959961,0.0001,0.3833,0.0005,0.0000,0.0020
2079.060059,0.0001,0.3951,0.0005,0.0000,0.0020
2079.159912,0.0001,0.3951,0.0005,0.0000,0.0020
2079.26001,0.0001,0.4082,0.0005,0.0000,0.0020
2079.360107,0.0001,0.4082,0.0005,0.0000,0.0020
2079.459961,0.0001,0.4223,0.0005,0.0000,0.0020
2079.560059,0.0001,0.4223,0.0005,0.0000,0.0020
2079.659912,0.0001,0.4374,0.0005,0.0000,0.0020
2079.76001,0.0001,0.4374,0.0005,0.0000,0.0020
2079.860107,0.0001,0.4531,0.0005,0.0000,0.0020
2079.959961,0.0001,0.4531,0.0005,0.0000,0.0020
2080.060059,0.0001,0.4707,0.0005,0.0000,0.0020
2080.159912,0.0001,0.4707,0.0005,0.0000,0.0020
2080.26001,0.0001,0.4894,0.0005,0.0000,0.0020
2080.360107,0.0001,0.4894,0.0005,0.0000,0.0020
2080.459961,0.0001,0.5081,0.0005,0.0000,0.0020
2080.560059,0.0001,0.5081,0.0005,0.0000,0.0020
2080.659912,0.0001,0.5285,0.0005,0.0000,0.0020
2080.76001,0.0001,0.5285,0.0005,0.0000,0.0020
2080.860107,0.0001,0.5478,0.0005,0.0000,0.0020
2080.959961,0.0001,0.5478,0.0005,0.0000,0.0020
2081.060059,0.0001,0.5670,0.0005,0.0000,0.0020
2081.159912,0.0001,0.5670,0.0005,0.0000,0.0020
2081.26001,0.0001,0.5862,0.0005,0.0000,0.0020
2081.360107,0.0001,0.5862,0.0005,0.0000,0.0020
2081.459961,0.0001,0.6061,0.0005,0.0000,0.0020
2081.560059,0.0001,0.6061,0.0005,0.0000,0.0020
2081.659912,0.0001,0.6258,0.0005,0.0000,0.0020
2081.76001,0.0001,0.6258,0.0005,0.0000,0.0020
2081.860107,0.0001,0.6435,0.0005,0.0000,0.0020
2081.959961,0.0001,0.6435,0.0005,0.0000,0.0020
2082.060059,0.0001,0.6627,0.0005,0.0000,0.0020
2082.159912,0.0001,0.6627,0.0005,0.0000,0.0020
2082.26001,0.0001,0.6806,0.0005,0.0000,0.0020
2082.360107,0.0001,0.6806,0.0005,0.0000,0.0020
2082.459961,0.0001,0.6969,0.0005,0.0000,0.0020
2082.560059,0.0001,0.6969,0.0005,0.0000,0.0020
2082.659912,0.0001,0.7123,0.0005,0.0000,0.0020
2082.76001,0.0001,0.7123,0.0005,0.0000,0.0020
2082.860107,0.0001,0.7257,0.0005,0.0000,0.0020
2082.959961,0.0001,0.7257,0.0005,0.0000,0.0020
2083.060059,0.0001,0.7385,0.0005,0.0000,0.0020
2083.159912,0.0001,0.7385,0.0005,0.0000,0.0020
2083.26001,0.0001,0.7509,0.0005,0.0000,0.0020
2083.360107,0.0001,0.7509,0.0005,0.0000,0.0020
2083.459961,0.0001,0.7614,0.0005,0.0000,0.0020
2083.560059,0.0001,0.7614,0.0005,0.0000,0.0020
2083.659912,0.0001,0.7729,0.0005,0.0000,0.0020
2083.76001,0.0001,0.7729,0.0005,0.0000,0.0020
2083.860107,0.0001,0.7836,0.0005,0.0000,0.0020
2083.959961,0.0001,0.7836,0.0005,0.0000,0.0020
2084.060059,0.0001,0.7906,0.0005,0.0000,0.0020
2084.159912,0.0001,0.7906,0.0005,0.0000,0.0020
2084.26001,0.0001,0.7963,0.0005,0.0000,0.0020
2084.360107,0.0001,0.7963,0.0005,0.0000,0.0020
2084.459961,0.0001,0.8034,0.0005,0.0000,0.0020
2084.560059,0.0001,0.8034,0.0005,0.0000,0.0020
2084.659912,0.0001,0.8098,0.0005,0.0000,0.0020
2084.76001,0.0001,0.8098,0.0005,0.0000,0.0020
2084.860107,0.0001,0.8149,0.0005,0.0000,0.0020
2084.959961,0.0001,0.8149,0.0005,0.0000,0.0020
2085.060059,0.0001,0.8184,0.0005,0.0000,0.0020
2085.159912,0.0001,0.8184,0.0005,0.0000,0.0020
2085.26001,0.0001,0.8226,0.0005,0.0000,0.0020
2085.360107,0.0001,0.8226,0.0005,0.0000,0.0020
2085.459961,0.0001,0.8260,0.0005,0.0000,0.0020
2085.560059,0.0001,0.8260,0.0005,0.0000,0.0020
2085.659912,0.0001,0.8302,0.0005,0.0000,0.0020
2085.76001,0.0001,0.8302,0.0005,0.0000,0.0020
2085.860107,0.0001,0.8350,0.0005,0.0000,0.0020
2085.959961,0.0001,0.8350,0.0005,0.0000,0.0020
2086.060059,0.0001,0.8408,0.0005,0.0000,0.0020
2086.159912,0.0001,0.8408,0.0005,0.0000,0.0020
2086.26001,0.0001,0.8452,0.0005,0.0000,0.0020
2086.360107,0.0001,0.8452,0.0005,0.0000,0.0020
2086.459961,0.0001,0.8495,0.0005,0.0000,0.0020
2086.560059,0.0001,0.8495,0.0005,0.0000,0.0020
2086.659912,0.0001,0.8530,0.0005,0.0000,0.0020
2086.76001,0.0001,0.8530,0.0005,0.0000,0.0020
2086.860107,0.0001,0.8565,0.0005,0.0000,0.0020
2086.959961,0.0001,0.8565,0.0005,0.0000,0.0020
2087.060059,0.0001,0.8584,0.0005,0.0000,0.0020
2087.159912,0.0001,0.8584,0.0005,0.0000,0.0020
2087.26001,0.0001,0.8600,0.0005,0.0000,0.0020
2087.360107,0.0001,0.8600,0.0005,0.0000,0.0020
2087.459961,0.0001,0.8613,0.0005,0.0000,0.0020
2087.560059,0.0001,0.8612,0.0005,0.0000,0.0020
2087.659912,0.0001,0.8625,0.0005,0.0000,0.0020
2087.76001,0.0001,0.8625,0.0005,0.0000,0.0020
2087.860107,0.0002,0.8641,0.0005,0.0000,0.0020
2087.959961,0.0002,0.8641,0.0005,0.0000,0.0020
2088.060059,0.0001,0.8666,0.0005,0.0000,0.0020
2088.159912,0.0001,0.8667,0.0005,0.0000,0.0020
2088.26001,0.0002,0.8689,0.0005,0.0000,0.0020
2088.360107,0.0002,0.8689,0.0005,0.0000,0.0020
2088.459961,0.0002,0.8711,0.0005,0.0000,0.0020
2088.560059,0.0002,0.8712,0.0005,0.0000,0.0020
2088.659912,0.0002,0.8722,0.0005,0.0000,0.0020
2088.76001,0.0002,0.8722,0.0005,0.0000,0.0020
2088.860107,0.0002,0.8734,0.0005,0.0000,0.0020
2088.959961,0.0002,0.8735,0.0005,0.0000,0.0020
2089.060059,0.0002,0.8741,0.0005,0.0000,0.0020
2089.159912,0.0002,0.8741,0.0005,0.0000,0.0020
2089.26001,0.0002,0.8744,0.0005,0.0000,0.0020
2089.360107,0.0002,0.8744,0.0005,0.0000,0.0020
2089.459961,0.0002,0.8750,0.0005,0.0000,0.0020
2089.560059,0.0002,0.8750,0.0005,0.0000,0.0020
2089.659912,0.0002,0.8759,0.0005,0.0000,0.0020
2089.76001,0.0002,0.8759,0.0005,0.0000,0.0020
2089.860107,0.0002,0.8788,0.0005,0.0000,0.0020
2089.959961,0.0002,0.8788,0.0005,0.0000,0.0020
2090.060059,0.0002,0.8820,0.0005,0.0000,0.0020
2090.159912,0.0002,0.8820,0.0005,0.0000,0.0020
2090.26001,0.0002,0.8858,0.0005,0.0000,0.0020
2090.360107,0.0002,0.8858,0.0005,0.0000,0.0020
2090.459961,0.0002,0.8881,0.0005,0.0000,0.0020
2090.560059,0.0002,0.8882,0.0005,0.0000,0.0020
2090.659912,0.0002,0.8888,0.0005,0.0000,0.0020
2090.76001,0.0002,0.8888,0.0005,0.0000,0.0003
2090.860107,0.0002,0.8894,0.0005,0.0000,0.0003
2090.959961,0.0002,0.8894,0.0005,0.0000,0.0003
2091.060059,0.0002,0.8898,0.0005,0.0000,0.0003
2091.159912,0.0002,0.8898,0.0005,0.0000,0.0003
2091.26001,0.0002,0.8910,0.0005,0.0000,0.0003
2091.360107,0.0002,0.8910,0.0005,0.0000,0.0003
2091.459961,0.0002,0.8929,0.0005,0.0000,0.0003
2091.560059,0.0002,0.8929,0.0005,0.0000,0.0003
2091.659912,0.0002,0.8948,0.0005,0.0000,0.0003
2091.76001,0.0002,0.8948,0.0005,0.0000,0.0003
2091.860107,0.0002,0.8948,0.0005,0.0000,0.0003
2091.959961,0.0002,0.8948,0.0005,0.0000,0.0003
2092.060059,0.0002,0.8929,0.0005,0.0000,0.0003
2092.159912,0.0002,0.8929,0.0005,0.0000,0.0003
2092.26001,0.0002,0.8897,0.0005,0.0000,0.0003
2092.360107,0.0002,0.8897,0.0005,0.0000,0.0003
2092.459961,0.0002,0.8868,0.0005,0.0000,0.0003
2092.560059,0.0002,0.8869,0.0005,0.0000,0.0003
2092.659912,0.0002,0.8847,0.0005,0.0000,0.0003
2092.76001,0.0002,0.8846,0.0005,0.0000,0.0003
2092.860107,0.0002,0.8834,0.0005,0.0000,0.0003
2092.959961,0.0002,0.8834,0.0005,0.0000,0.0003
2093.060059,0.0002,0.8830,0.0005,0.0000,0.0003
2093.159912,0.0002,0.8830,0.0005,0.0000,0.0003
2093.26001,0.0002,0.8834,0.0005,0.0000,0.0003
2093.360107,0.0002,0.8834,0.0005,0.0000,0.0003
2093.459961,0.0002,0.8837,0.0005,0.0000,0.0003
2093.560059,0.0002,0.8836,0.0005,0.0000,0.0003
2093.659912,0.0002,0.8842,0.0005,0.0000,0.0003
2093.76001,0.0002,0.8842,0.0005,0.0000,0.0003
2093.860107,0.0002,0.8858,0.0005,0.0000,0.0003
2093.959961,0.0002,0.8858,0.0005,0.0000,0.0003
2094.060059,0.0001,0.8878,0.0005,0.0000,0.0003
2094.159912,0.0001,0.8878,0.0005,0.0000,0.0003
2094.26001,0.0001,0.8916,0.0005,0.0000,0.0003
2094.360107,0.0001,0.8916,0.0005,0.0000,0.0003
2094.459961,0.0001,0.8967,0.0005,0.0000,0.0003
2094.560059,0.0001,0.8967,0.0005,0.0000,0.0003
2094.659912,0.0002,0.9034,0.0005,0.0000,0.0003
2094.76001,0.0002,0.9034,0.0005,0.0000,0.0003
2094.860107,0.0001,0.9079,0.0005,0.0000,0.0003
2094.959961,0.0001,0.9079,0.0005,0.0000,0.0003
2095.060059,0.0001,0.9127,0.0005,0.0000,0.0003
2095.159912,0.0001,0.9127,0.0005,0.0000,0.0003
2095.26001,0.0001,0.9200,0.0005,0.0000,0.0003
2095.360107,0.0001,0.9200,0.0005,0.0000,0.0003
2095.459961,0.0001,0.9335,0.0005,0.0000,0.0003
2095.560059,0.0001,0.9335,0.0005,0.0000,0.0003
2095.659912,0.0001,0.9539,0.0005,0.0000,0.0003
2095.76001,0.0001,0.9539,0.0005,0.0000,0.0003
2095.860107,0.0001,0.9769,0.0005,0.0000,0.0003
2095.959961,0.0001,0.9769,0.0005,0.0000,0.0003
2096.060059,0.0002,0.9977,0.0005,0.0000,0.0003
2096.159912,0.0002,0.9977,0.0005,0.0000,0.0003
2096.26001,0.0002,1.0114,0.0005,0.0000,0.0003
2096.360107,0.0002,1.0114,0.0005,0.0000,0.0003
2096.459961,0.0002,1.0140,0.0005,0.0000,0.0003
2096.560059,0.0002,1.0140,0.0005,0.0000,0.0003
2096.659912,0.0002,1.0038,0.0005,0.0000,0.0003
2096.76001,0.0002,1.0038,0.0005,0.0000,0.0003
2096.860107,0.0002,0.9814,0.0005,0.0000,0.0003
2096.959961,0.0002,0.9814,0.0005,0.0000,0.0003
2097.060059,0.0002,0.9539,0.0005,0.0000,0.0003
2097.159912,0.0002,0.9539,0.0005,0.0000,0.0003
