﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1295,0.00002729,2.38482428,0.00030313,0.00008049,0.00000639
1296,0.00002531,2.2842555,0.00032682,0.00009877,0.00000475
1297,0.00002102,2.31643367,0.00035687,0.00010464,0.00000326
1298,0.00002166,2.79232407,0.00030843,0.0001673,0.00000533
1299,0.00002283,3.18736649,0.00040215,0.00010066,0.00000526
1300,0.00003149,3.52912545,0.00058582,0.00011155,0.00000734
1301,0.00002884,3.79974484,0.00078166,0.0001121,0.00000882
1302,0.00002036,3.73241925,0.00101306,0.00010609,0.000009
1303,0.00001249,2.51497984,0.0007264,0.00019728,0.00000878
1304,0.00002895,1.70928848,0.0005067,0.00025602,0.00001151
1305,0.00003844,1.21217036,0.00047142,0.00022127,0.0000122
1306,0.00003085,0.67936641,0.00025999,0.00020329,0.00000468
1307,0.00000886,0.37043571,0.00017845,0.00008862,0.00000315
1308,0.00000987,0.27545935,0.00014069,0.00008943,0.00000297
1309,0.00001234,0.19232841,0.00009659,0.00006719,0.00000259
1310,0.00000805,0.1634758,0.00005489,0.00004471,0.00000045
1311,0.00001011,0.22262751,0.00006385,0.00002376,0.00000107
1312,0.00001091,0.3470856,0.0000673,0.00003952,0.0000017
1313,0.00001431,0.5217337,0.00007118,0.00004283,0.00000183
1314,0.00001621,0.71067828,0.00007511,0.00003896,0.00000148
1315,0.00001428,0.84347057,0.00009051,0.0000339,0.0000013
1316,0.00001415,0.91757077,0.00008811,0.00004254,0.00000148
1317,0.00001615,0.92230421,0.00009871,0.00003483,0.00000063
1318,0.00001728,0.87911123,0.0000876,0.00004362,0.00000019
1319,0.0000203,0.92312717,0.00009618,0.00004083,0.00000012
1320,0.00002053,0.92132062,0.00009385,0.00004502,0.00000063
1321,0.00002038,0.93282962,0.0000898,0.00004006,0.00000075
1322,0.00001951,0.96064699,0.00008563,0.00003709,0.00000035
1323,0.00001965,0.94476342,0.00008484,0.00002757,0.00000091
1324,0.00001578,0.96745205,0.00009818,0.00002748,0.00000116
1325,0.00001619,0.93269187,0.0000987,0.00003755,0.00000049
1326,0.00001645,0.94031036,0.00009809,0.00004069,0.00000023
1327,0.00001677,0.9936235,0.00010509,0.0000421,0.00000033
1328,0.00001483,0.98671073,0.00008802,0.00004433,0.00000036
1329,0.0000103,0.97378266,0.00008695,0.00002572,0.00000043
1330,0.00001337,0.9790495,0.00010387,0.00002987,0.00000033
1331,0.0000109,0.98275322,0.00010051,0.00004542,0.00000053
1332,0.00001515,0.95612317,0.00008881,0.00004252,0.00000043
1333,0.00001645,0.98292732,0.00008918,0.00003532,0.00000076
1334,0.00001263,0.95305449,0.00008542,0.00003161,0.00000102
1335,0.00001416,0.97095692,0.00009605,0.0000322,0.00000106
1336,0.00001075,0.97868848,0.00009286,0.00004152,0.00000063
1337,0.00000854,0.99422961,0.00009104,0.00003951,0.00000076
1338,0.00001417,1.29874086,0.00009722,0.00004455,0.00000193
1339,0.00001907,2.72839713,0.00017103,0.00008549,0.00000887
1340,0.00003228,3.71182179,0.00022436,0.00011281,0.00001708
1341,0.00003057,4.42631769,0.00027585,0.00012081,0.00004477
1342,0.00001796,5.77459717,0.0004879,0.00014781,0.00009401
1343,0.0000178,6.00780058,0.00108086,0.00015329,0.00010779
1344,0.00001591,5.49041319,0.00119372,0.000286,0.00009519
1345,0.00002926,4.99460316,0.00080031,0.00037081,0.00007296
1346,0.00002639,4.3210001,0.0006218,0.00023234,0.00004909
1347,0.00002257,3.89534497,0.00058061,0.00023816,0.00003383
1348,0.00002318,3.94585729,0.00066796,0.00023934,0.00003036
1349,0.00002556,4.08910084,0.00085009,0.0002686,0.00003632
1350,0.00003534,3.91909695,0.00066189,0.00036703,0.00003834
1351,0.00003407,2.95108128,0.00043332,0.00022242,0.00003565
1352,0.00003054,2.07829189,0.00037167,0.00017113,0.00003287
1353,0.00004131,1.65416086,0.00032671,0.0002025,0.00002927
1354,0.0000415,1.20848536,0.00028545,0.00019761,0.0000266
1355,0.00004297,1.13832355,0.00029908,0.00017838,0.00001955
1356,0.00003278,1.21709657,0.0002655,0.00015583,0.00001238
1357,0.00002999,1.01339626,0.0002223,0.0001639,0.00001325
1358,0.00002975,0.67438889,0.000198,0.00014294,0.00001108
1359,0.00003097,0.37965542,0.00015548,0.00010995,0.00000771
1360,0.00003284,0.2423072,0.00012243,0.00009348,0.00000331
1361,0.00001882,0.17742571,0.00009062,0.00006753,0.00000248
1362,0.00000883,0.20271757,0.00008473,0.0000521,0.00000133
1363,0.00001075,0.31362602,0.00005071,0.00005698,0.00000178
1364,0.00001713,0.44693407,0.00007945,0.00003137,0.00000218
1365,0.00002181,0.54460299,0.00007687,0.00005762,0.00000215
1366,0.00002078,0.67130005,0.00007862,0.00005651,0.00000157
1367,0.0000207,0.84336066,0.00009074,0.00005162,0.00000116
1368,0.00001873,0.94691169,0.00007907,0.00005666,0.00000132
1369,0.00002533,0.97053999,0.00007201,0.00004035,0.00000087
1370,0.00002588,0.92863721,0.00008113,0.00003016,0.00000145
1371,0.00002003,0.87977737,0.00007639,0.0000436,0.00000145
1372,0.00000331,0.17254916,0.00001352,0.00000722,0.00000034
1373,0.00000006,0.00254518,0.00000021,0.00000012,0.00000001
1374,0.00000007,0.00255657,0.00000019,0.00000012,0
1375,0.00000007,0.00256028,0.00000019,0.0000001,0
1376,0.00000006,0.00256288,0.0000002,0.00000009,0
1377,0.00000005,0.00256303,0.00000023,0.0000001,0
1378,0.00000006,0.00257117,0.0000002,0.00000013,0
1379,0.00000006,0.00257477,0.0000002,0.0000001,0
1380,0.00000005,0.00257864,0.00000019,0.0000001,0
1381,0.00000007,0.00257448,0.00000022,0.0000001,0
1382,0.00000005,0.00257195,0.00000021,0.00000012,0
1383,0.00000008,0.0025649,0.00000025,0.00000012,0
1384,0.00000008,0.00255932,0.00000024,0.00000015,0
1385,0.00000006,0.00255535,0.00000024,0.00000014,0
1386,0.00000005,0.00255301,0.00000021,0.00000015,0.00000001
1387,0.00000005,0.00255496,0.00000021,0.00000011,0
1388,0.00000006,0.00254352,0.00000021,0.00000011,0
1389,0.00000006,0.00253741,0.00000023,0.00000011,0
1390,0.00000007,0.00253993,0.00000024,0.00000012,0
1391,0.00000006,0.00254171,0.00000021,0.00000014,0
1392,0.00000006,0.00253898,0.00000026,0.00000012,0
1393,0.00000006,0.0025355,0.00000023,0.00000017,0
1394,0.00000006,0.00252754,0.00000023,0.00000013,0
1395,0.00000007,0.00252095,0.00000021,0.00000013,0
1396,0.00000006,0.00252651,0.00000021,0.00000011,0
1397,0.00000006,0.00252821,0.00000025,0.00000011,0
1398,0.00000007,0.00252566,0.00000022,0.00000015,0.00000001
1399,0.00000007,0.00252671,0.00000025,0.00000013,0
1400,0.00000006,0.00252764,0.00000022,0.00000015,0
1401,0.00000006,0.00252973,0.00000017,0.00000012,0
1402,0.00000006,0.00252757,0.00000018,0.00000007,0
1403,0.00000006,0.00253048,0.00000024,0.00000008,0
1404,0.00000006,0.00252865,0.00000023,0.00000015,0
1405,0.00000007,0.00252946,0.00000018,0.00000013,0.00000001
1406,0.00000006,0.00253132,0.00000023,0.00000008,0.00000001
1407,0.00000006,0.00253126,0.00000025,0.00000014,0.00000001
1408,0.00000006,0.00252874,0.00000021,0.00000014,0
1409,0.00000006,0.00252553,0.0000002,0.00000011,0
1410,0.00000005,0.00252216,0.0000002,0.00000009,0
1411,0.00000007,0.00252472,0.00000027,0.0000001,0
1412,0.00000007,0.00252009,0.00000022,0.00000017,0
1413,0.00000006,0.00252001,0.00000019,0.00000013,0
1414,0.00000006,0.00251791,0.00000021,0.00000009,0
1415,0.00000005,0.00251938,0.00000021,0.00000011,0.00000001
1416,0.00000006,0.00251707,0.0000002,0.00000012,0
1417,0.00000007,0.00251425,0.00000022,0.00000011,0.00000001
1418,0.00000006,0.00251114,0.00000023,0.00000013,0.00000001
1419,0.00000006,0.00251378,0.00000022,0.00000013,0.00000001
1420,0.00000006,0.0025131,0.00000019,0.00000012,0.00000001
1421,0.00000007,0.00251371,0.00000022,0.0000001,0.00000001
1422,0.00000007,0.00250966,0.00000024,0.00000013,0
1423,0.00000006,0.0025085,0.00000017,0.00000013,0.00000001
1424,0.00000006,0.00250596,0.00000019,0.00000007,0
1425,0.00000007,0.00250591,0.00000021,0.0000001,0
1426,0.00000007,0.00250439,0.00000021,0.00000011,0
1427,0.00000007,0.00250559,0.00000026,0.00000012,0.00000001
1428,0.00000006,0.00250666,0.0000002,0.00000016,0.00000001
1429,0.00000005,0.00251087,0.0000002,0.0000001,0.00000001
1430,0.00000006,0.00251037,0.0000002,0.00000011,0.00000001
1431,0.00000007,0.00250937,0.0000002,0.00000012,0.00000001
1432,0.00000006,0.00249878,0.00000025,0.0000001,0.00000001
1433,0.00000005,0.00249432,0.00000022,0.00000015,0.00000001
1434,0.00000005,0.00249718,0.00000019,0.00000012,0.00000001
1435,0.00000006,0.00249839,0.00000017,0.00000009,0.00000001
1436,0.00000006,0.00249738,0.0000002,0.00000007,0.00000001
1437,0.00000007,0.00250195,0.00000024,0.00000011,0.00000001
1438,0.00000006,0.00250077,0.00000019,0.00000014,0.00000001
1439,0.00000006,0.00249742,0.00000018,0.00000009,0.00000001
1440,0.00000006,0.00249565,0.00000023,0.00000009,0.00000001
1441,0.00000006,0.00249429,0.00000019,0.00000013,0.00000001
1442,0.00000006,0.00249178,0.00000021,0.00000009,0.00000001
1443,0.00000006,0.00249159,0.00000018,0.00000011,0.00000001
1444,0.00000006,0.00249071,0.00000018,0.00000008,0.00000001
1445,0.00000006,0.00249441,0.00000021,0.00000008,0.00000001
1446,0.00000006,0.00249406,0.00000019,0.00000012,0.00000001
1447,0.00000005,0.00249199,0.00000021,0.00000009,0.00000001
1448,0.00000005,0.00248804,0.00000027,0.00000012,0.00000001
1449,0.00000006,0.00248565,0.00000017,0.00000017,0
1450,0.00000006,0.00248507,0.00000023,0.00000007,0.00000001
1451,0.00000006,0.00248578,0.00000023,0.00000013,0.00000001
1452,0.00000006,0.00248379,0.00000019,0.00000014,0
1453,0.00000006,0.00248579,0.00000025,0.00000009,0
1454,0.00000006,0.00248517,0.00000015,0.00000016,0
1455,0.00000005,0.00248211,0.00000019,0.00000005,0
1456,0.00000006,0.00247659,0.00000023,0.00000009,0.00000001
1457,0.00000007,0.00247296,0.00000021,0.00000014,0
1458,0.00000006,0.00247223,0.00000023,0.00000012,0
1459,0.00000007,0.00247814,0.00000021,0.00000013,0
1460,0.00000006,0.00247544,0.00000022,0.00000011,0
1461,0.00000006,0.00247291,0.00000021,0.00000012,0.00000001
1462,0.00000006,0.00246849,0.00000026,0.00000012,0
1463,0.00000006,0.00246893,0.00000017,0.00000016,0
1464,0.00000007,0.0024587,0.0000002,0.00000007,0
1465,0.00000007,0.00245251,0.00000022,0.00000011,0
1466,0.00000006,0.00245626,0.00000021,0.00000013,0
1467,0.00000006,0.00245643,0.00000018,0.00000011,0
1468,0.00000006,0.00245602,0.00000019,0.00000008,0
1469,0.00000006,0.00245325,0.00000025,0.0000001,0
1470,0.00000006,0.00245268,0.00000025,0.00000016,0
1471,0.00000005,0.0024478,0.00000024,0.00000015,0.00000001
1472,0.00000006,0.00244503,0.00000023,0.00000015,0
1473,0.00000006,0.00244697,0.00000021,0.00000014,0
1474,0.00000006,0.00244716,0.00000021,0.00000011,0
1475,0.00000007,0.00244693,0.00000021,0.00000011,0.00000001
1476,0.00000007,0.0024454,0.00000019,0.00000011,0.00000001
1477,0.00000006,0.00244274,0.00000022,0.00000009,0.00000001
1478,0.00000005,0.00243283,0.00000024,0.00000013,0
1479,0.00000006,0.00242766,0.00000023,0.00000014,0.00000001
1480,0.00000006,0.00242853,0.00000016,0.00000014,0.00000001
1481,0.00000006,0.00242954,0.00000024,0.00000007,0.00000001
1482,0.00000005,0.00242541,0.00000021,0.00000014,0.00000001
1483,0.00000006,0.00242292,0.00000022,0.00000012,0.00000001
1484,0.00000006,0.00241955,0.00000018,0.00000013,0.00000001
1485,0.00000006,0.00242151,0.00000021,0.00000008,0.00000001
1486,0.00000006,0.00242096,0.00000018,0.00000012,0.00000001
1487,0.00000006,0.00241818,0.0000002,0.00000008,0.00000001
1488,0.00000005,0.00241133,0.00000024,0.0000001,0.00000001
1489,0.00000006,0.00241024,0.00000023,0.00000014,0.00000001
1490,0.00000006,0.00240735,0.00000022,0.00000013,0.00000001
1491,0.00000007,0.00240868,0.00000019,0.00000013,0.00000001
1492,0.00000008,0.00240401,0.00000022,0.0000001,0.00000001
1493,0.00000006,0.00240102,0.00000026,0.00000013,0.00000001
1494,0.00000006,0.00239725,0.0000002,0.00000016,0.00000001
1495,0.00000005,0.00239632,0.00000023,0.0000001,0.00000001
1496,0.00000006,0.00239155,0.00000023,0.00000013,0
1497,0.00000006,0.00238908,0.00000022,0.00000013,0.00000001
1498,0.00000007,0.00238754,0.00000016,0.00000012,0.00000001
1499,0.00000006,0.00238675,0.00000025,0.00000006,0.00000001
1500,0.00000006,0.00238692,0.0000002,0.00000016,0.00000001
1501,0.00000007,0.00238078,0.00000024,0.0000001,0.00000001
1502,0.00000005,0.00237801,0.00000019,0.00000014,0.00000001
1503,0.00000005,0.00237896,0.00000022,0.00000009,0.00000001
1504,0.00000005,0.00238257,0.0000002,0.00000013,0.00000001
1505,0.00000006,0.00237755,0.00000018,0.0000001,0.00000001
1506,0.00000007,0.00236906,0.00000018,0.00000009,0.00000001
1507,0.00000005,0.00236059,0.00000026,0.00000009,0.00000001
1508,0.00000005,0.0023675,0.00000024,0.00000017,0.00000001
1509,0.00000007,0.00236621,0.00000021,0.00000015,0.00000001
1510,0.00000007,0.00236472,0.00000018,0.00000011,0.00000001
1511,0.00000007,0.00235779,0.00000021,0.00000009,0.00000001
1512,0.00000007,0.00235631,0.00000017,0.00000011,0.00000001
1513,0.00000006,0.00235684,0.00000015,0.00000008,0.00000001
1514,0.00000006,0.00235592,0.00000021,0.00000006,0.00000001
1515,0.00000006,0.00235625,0.00000018,0.00000012,0.00000001
1516,0.00000007,0.00234953,0.00000021,0.00000009,0.00000001
1517,0.00000006,0.00234477,0.00000025,0.00000012,0.00000001
1518,0.00000006,0.00234657,0.00000025,0.00000016,0.00000001
1519,0.00000006,0.00234647,0.00000017,0.00000015,0.00000001
1520,0.00000007,0.00234689,0.00000025,0.00000007,0.00000001
1521,0.00000007,0.00234055,0.0000002,0.00000014,0.00000001
1522,0.00000006,0.00233504,0.00000022,0.0000001,0.00000001
1523,0.00000006,0.00233546,0.00000022,0.00000013,0.00000001
1524,0.00000006,0.00233378,0.00000022,0.00000013,0.00000001
1525,0.00000006,0.00232602,0.0000002,0.00000012,0.00000001
1526,0.00000006,0.00232296,0.00000021,0.0000001,0.00000001
1527,0.00000006,0.00232448,0.00000018,0.00000011,0.00000001
1528,0.00000007,0.00233452,0.00000018,0.00000009,0.00000001
1529,0.00000007,0.00233795,0.00000022,0.00000008,0.00000001
1530,0.00000007,0.00232583,0.00000022,0.00000013,0.00000001
1531,0.00000005,0.00232232,0.00000021,0.00000013,0.00000001
1532,0.00000006,0.00231391,0.00000026,0.00000012,0.00000001
1533,0.00000006,0.00231174,0.00000024,0.00000016,0.00000001
1534,0.00000006,0.00231496,0.0000002,0.00000015,0.00000001
1535,0.00000006,0.00231097,0.00000019,0.00000011,0.00000001
1536,0.00000006,0.00231026,0.00000019,0.0000001,0.00000001
1537,0.00000006,0.00231132,0.00000022,0.0000001,0.00000001
1538,0.00000006,0.00231518,0.00000021,0.00000012,0
1539,0.00000007,0.00230923,0.0000002,0.0000001,0.00000001
1540,0.00000007,0.00230466,0.00000023,0.00000011,0.00000001
1541,0.00000006,0.00230621,0.00000023,0.00000013,0.00000001
1542,0.00000006,0.00230637,0.0000002,0.00000015,0.00000001
1543,0.00000006,0.00230457,0.00000016,0.0000001,0.00000001
1544,0.00000006,0.00230464,0.00000021,0.00000007,0.00000001
1545,0.00000006,0.00230119,0.00000023,0.00000012,0.00000001
1546,0.00000006,0.00230195,0.00000023,0.00000013,0.00000001
1547,0.00000006,0.00229999,0.00000023,0.00000014,0.00000001
1548,0.00000007,0.0023008,0.0000002,0.00000014,0.00000001
1549,0.00000006,0.00229905,0.00000021,0.0000001,0.00000001
1550,0.00000006,0.00229337,0.0000002,0.00000012,0.00000001
1551,0.00000006,0.00229675,0.00000021,0.00000011,0.00000001
1552,0.00000007,0.00229647,0.0000002,0.00000011,0.00000001
1553,0.00000007,0.00229731,0.00000022,0.00000011,0.00000001
1554,0.00000007,0.00229474,0.00000022,0.00000012,0.00000001
1555,0.00000006,0.00229703,0.0000002,0.00000013,0.00000001
1556,0.00000006,0.00229786,0.0000002,0.0000001,0.00000001
1557,0.00000007,0.00229342,0.00000025,0.00000011,0.00000001
1558,0.00000006,0.00228865,0.0000002,0.00000016,0.00000001
1559,0.00000005,0.00228679,0.00000023,0.00000011,0.00000001
1560,0.00000005,0.00228856,0.00000024,0.00000014,0.00000001
1561,0.00000006,0.00228961,0.00000018,0.00000014,0.00000001
1562,0.00000007,0.00229046,0.0000002,0.00000008,0.00000001
1563,0.00000007,0.00228694,0.00000021,0.00000011,0.00000001
1564,0.00000006,0.00228656,0.0000002,0.00000011,0.00000001
1565,0.00000006,0.00228979,0.0000002,0.00000011,0.00000001
1566,0.00000006,0.00228756,0.0000002,0.00000011,0
1567,0.00000007,0.00228511,0.00000023,0.0000001,0.00000001
1568,0.00000006,0.00228457,0.0000002,0.00000014,0.00000001
1569,0.00000006,0.00228367,0.00000023,0.0000001,0.00000001
1570,0.00000006,0.00228013,0.00000021,0.00000013,0.00000001
1571,0.00000007,0.00227879,0.0000002,0.00000012,0.00000001
1572,0.00000007,0.00228404,0.0000002,0.00000011,0
1573,0.00000006,0.00228656,0.0000002,0.0000001,0.00000001
1574,0.00000006,0.00228286,0.0000002,0.00000011,0.00000001
1575,0.00000005,0.00228081,0.00000024,0.0000001,0
1576,0.00000006,0.00227829,0.00000022,0.00000015,0
1577,0.00000007,0.00227854,0.00000019,0.00000013,0.00000001
1578,0.00000006,0.00228009,0.00000022,0.0000001,0.00000001
1579,0.00000006,0.00227916,0.00000022,0.00000014,0.00000001
1580,0.00000007,0.00227602,0.00000022,0.00000012,0.00000001
1581,0.00000007,0.0022758,0.00000022,0.00000013,0.00000001
1582,0.00000007,0.0022785,0.00000023,0.00000013,0.00000001
1583,0.00000006,0.00227813,0.00000021,0.00000014,0.00000001
1584,0.00000007,0.00227878,0.00000022,0.00000011,0.00000001
1585,0.00000006,0.00228023,0.00000021,0.00000012,0.00000001
1586,0.00000007,0.00227821,0.0000002,0.00000011,0.00000001
1587,0.00000006,0.00227855,0.00000023,0.00000011,0.00000001
1588,0.00000005,0.00227498,0.0000002,0.00000014,0.00000001
1589,0.00000006,0.00227107,0.00000023,0.0000001,0.00000001
1590,0.00000006,0.00227232,0.00000021,0.00000013,0.00000001
1591,0.00000006,0.00227088,0.00000018,0.00000012,0.00000001
1592,0.00000006,0.00227199,0.00000018,0.00000007,0.00000001
1593,0.00000007,0.00227743,0.00000022,0.0000001,0.00000001
1594,0.00000007,0.00227957,0.00000019,0.00000012,0.00000001
1595,0.00000007,0.00227811,0.00000019,0.0000001,0.00000001
1596,0.00000006,0.00227729,0.00000026,0.00000009,0.00000001
1597,0.00000006,0.00227548,0.00000019,0.00000016,0.00000001
1598,0.00000006,0.00227547,0.00000022,0.0000001,0.00000001
1599,0.00000006,0.00227266,0.00000021,0.00000013,0.00000001
1600,0.00000006,0.00227509,0.00000018,0.00000012,0.00000001
1601,0.00000006,0.00227478,0.00000021,0.00000009,0.00000001
1602,0.00000007,0.00227785,0.0000002,0.00000012,0.00000001
1603,0.00000006,0.00227786,0.0000002,0.00000011,0.00000001
1604,0.00000007,0.00227689,0.00000024,0.0000001,0.00000001
1605,0.00000006,0.00227722,0.00000022,0.00000015,0.00000001
1606,0.00000005,0.00227808,0.00000023,0.00000012,0.00000001
1607,0.00000005,0.00227767,0.0000002,0.00000015,0.00000001
1608,0.00000006,0.00227276,0.00000022,0.0000001,0.00000001
1609,0.00000007,0.00227318,0.00000023,0.00000013,0.00000001
1610,0.00000006,0.00227563,0.00000023,0.00000013,0.00000001
1611,0.00000006,0.00227593,0.00000019,0.00000013,0.00000001
1612,0.00000006,0.00227835,0.00000018,0.0000001,0.00000001
1613,0.00000007,0.0022756,0.0000002,0.00000009,0.00000001
1614,0.00000007,0.00227501,0.00000022,0.0000001,0.00000001
1615,0.00000006,0.00227213,0.00000021,0.00000013,0.00000001
1616,0.00000007,0.00227563,0.00000022,0.00000011,0.00000001
1617,0.00000006,0.00227575,0.00000022,0.00000012,0.00000001
1618,0.00000006,0.00228015,0.00000021,0.00000012,0.00000001
1619,0.00000006,0.00227879,0.00000021,0.00000012,0.00000001
1620,0.00000006,0.00227935,0.00000021,0.00000011,0.00000001
1621,0.00000007,0.00227665,0.00000019,0.00000011,0.00000001
1622,0.00000007,0.0022754,0.00000019,0.00000009,0.00000001
1623,0.00000006,0.00227254,0.00000024,0.00000009,0.00000001
1624,0.00000006,0.0022732,0.00000017,0.00000015,0.00000001
1625,0.00000007,0.00227509,0.0000002,0.00000007,0.00000001
1626,0.00000006,0.002275,0.0000002,0.0000001,0.00000001
1627,0.00000006,0.00227676,0.00000018,0.00000011,0.00000001
1628,0.00000006,0.00227562,0.00000017,0.00000009,0.00000001
1629,0.00000006,0.00227713,0.0000002,0.00000008,0.00000001
1630,0.00000007,0.00227738,0.00000019,0.0000001,0.00000001
1631,0.00000007,0.0022772,0.0000002,0.00000009,0.00000001
1632,0.00000007,0.00227047,0.00000022,0.00000012,0.00000001
1633,0.00000007,0.0022696,0.00000018,0.00000012,0.00000001
1634,0.00000005,0.00227603,0.00000016,0.00000008,0.00000001
1635,0.00000005,0.00227958,0.00000019,0.00000008,0.00000001
1636,0.00000006,0.00227576,0.00000021,0.0000001,0.00000001
1637,0.00000007,0.00227826,0.00000021,0.00000011,0.00000001
1638,0.00000007,0.00227617,0.00000017,0.00000012,0.00000001
1639,0.00000006,0.00227775,0.00000022,0.00000008,0.00000001
1640,0.00000006,0.00227674,0.00000021,0.00000012,0.00000001
1641,0.00000006,0.00227613,0.00000015,0.00000013,0.00000001
1642,0.00000006,0.00227223,0.00000022,0.00000005,0.00000001
1643,0.00000007,0.00226868,0.00000018,0.00000012,0.00000001
1644,0.00000006,0.00227499,0.00000018,0.00000009,0.00000001
1645,0.00000006,0.00227768,0.00000019,0.00000008,0.00000001
1646,0.00000006,0.002273,0.00000019,0.0000001,0.00000001
1647,0.00000006,0.00227182,0.00000024,0.0000001,0.00000001
1648,0.00000007,0.00227186,0.00000019,0.00000014,0.00000001
1649,0.00000007,0.00227414,0.00000018,0.00000009,0.00000001
1650,0.00000007,0.00227424,0.00000018,0.00000009,0.00000001
1651,0.00000007,0.00227442,0.00000021,0.00000009,0.00000001
1652,0.00000006,0.00227212,0.00000016,0.00000011,0.00000001
1653,0.00000006,0.00227121,0.00000023,0.00000007,0.00000001
1654,0.00000006,0.00227243,0.00000016,0.00000014,0.00000001
1655,0.00000007,0.00227354,0.00000021,0.00000007,0.00000001
1656,0.00000008,0.0022705,0.00000023,0.00000011,0.00000001
1657,0.00000007,0.00226979,0.00000019,0.00000013,0.00000002
1658,0.00000007,0.00226836,0.00000018,0.00000009,0.00000001
1659,0.00000007,0.00226886,0.00000017,0.00000008,0.00000001
1660,0.00000006,0.002268,0.00000021,0.00000008,0.00000001
1661,0.00000006,0.00226991,0.00000023,0.00000012,0.00000001
1662,0.00000006,0.00226943,0.00000019,0.00000012,0.00000001
1663,0.00000007,0.00226989,0.00000019,0.00000011,0.00000001
1664,0.00000007,0.00226895,0.00000015,0.00000009,0.00000001
1665,0.00000006,0.00226545,0.00000016,0.00000005,0.00000001
1666,0.00000006,0.0022646,0.00000017,0.00000007,0.00000001
1667,0.00000007,0.00226338,0.00000015,0.00000007,0.00000001
1668,0.00000006,0.00226507,0.00000018,0.00000006,0.00000001
1669,0.00000006,0.00227063,0.00000015,0.00000008,0.00000001
1670,0.00000006,0.00226914,0.00000014,0.00000006,0.00000001
1671,0.00000005,0.00226569,0.00000022,0.00000005,0.00000001
1672,0.00000006,0.00226297,0.00000017,0.00000013,0.00000001
1673,0.00000007,0.00226234,0.00000018,0.00000008,0.00000001
1674,0.00000007,0.00226139,0.00000019,0.00000009,0.00000001
1675,0.00000007,0.00225959,0.00000022,0.00000009,0.00000001
1676,0.00000006,0.00225817,0.00000014,0.00000012,0.00000001
1677,0.00000007,0.00225671,0.00000018,0.00000005,0.00000001
1678,0.00000007,0.0022599,0.00000019,0.00000009,0.00000001
1679,0.00000006,0.00226002,0.00000016,0.0000001,0.00000001
1680,0.00000006,0.00226018,0.00000017,0.00000006,0.00000001
1681,0.00000006,0.00225718,0.00000018,0.00000008,0.00000001
1682,0.00000006,0.00225585,0.00000018,0.00000008,0.00000001
1683,0.00000007,0.00225337,0.00000018,0.00000008,0.00000001
1684,0.00000006,0.00225186,0.00000018,0.00000009,0.00000001
1685,0.00000006,0.00225128,0.00000022,0.00000008,0.00000001
1686,0.00000007,0.0022534,0.00000021,0.00000013,0.00000001
1687,0.00000007,0.0022507,0.0000002,0.00000011,0.00000001
1688,0.00000006,0.0022488,0.00000016,0.00000011,0.00000001
1689,0.00000005,0.00224961,0.00000017,0.00000007,0.00000001
1690,0.00000006,0.00225162,0.00000017,0.00000008,0.00000001
1691,0.00000007,0.00225049,0.0000002,0.00000007,0.00000001
1692,0.00000006,0.00224569,0.00000015,0.0000001,0.00000001
1693,0.00000007,0.00224402,0.00000015,0.00000006,0.00000001
1694,0.00000006,0.00224773,0.00000017,0.00000007,0.00000001
1695,0.00000007,0.00224931,0.00000022,0.00000007,0.00000001
1696,0.00000007,0.00224966,0.0000002,0.00000012,0.00000001
1697,0.00000006,0.00224921,0.00000021,0.00000011,0.00000001
1698,0.00000006,0.00224531,0.00000015,0.00000011,0.00000001
1699,0.00000006,0.00224605,0.00000017,0.00000006,0.00000001
1700,0.00000007,0.00224628,0.0000002,0.00000008,0.00000001
1701,0.00000008,0.00224303,0.00000018,0.0000001,0.00000001
1702,0.00000006,0.00224283,0.00000021,0.00000009,0.00000001
1703,0.00000006,0.00224445,0.00000019,0.00000012,0.00000001
1704,0.00000006,0.00224403,0.00000019,0.00000009,0.00000001
1705,0.00000007,0.00224296,0.00000018,0.0000001,0.00000001
1706,0.00000006,0.00223845,0.0000002,0.00000008,0.00000001
1707,0.00000007,0.00223908,0.00000018,0.0000001,0.00000001
1708,0.00000007,0.00223554,0.00000017,0.00000009,0.00000001
1709,0.00000007,0.00223444,0.00000019,0.00000007,0.00000001
1710,0.00000006,0.00223122,0.00000017,0.00000009,0.00000001
1711,0.00000006,0.00223057,0.00000023,0.00000008,0.00000001
1712,0.00000006,0.0022334,0.00000019,0.00000014,0.00000001
1713,0.00000006,0.00223569,0.00000021,0.0000001,0.00000001
1714,0.00000007,0.00223219,0.00000019,0.00000012,0.00000001
1715,0.00000007,0.00222979,0.00000021,0.0000001,0.00000001
1716,0.00000007,0.00223074,0.00000024,0.00000011,0.00000001
1717,0.00000007,0.00222701,0.00000016,0.00000015,0.00000001
1718,0.00000007,0.00222293,0.00000022,0.00000007,0.00000001
1719,0.00000006,0.00222764,0.0000002,0.00000013,0.00000001
1720,0.00000006,0.00222851,0.00000023,0.0000001,0.00000001
1721,0.00000006,0.00223373,0.0000002,0.00000014,0.00000001
1722,0.00000007,0.00222983,0.00000018,0.00000011,0.00000001
1723,0.00000007,0.00222789,0.00000022,0.00000009,0.00000001
1724,0.00000007,0.00222611,0.00000019,0.00000013,0.00000001
1725,0.00000007,0.0022266,0.00000018,0.00000009,0.00000001
