Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1557,0,3.63997412,0.00008604,0.00002761,0.00000441
1558,0,3.63348103,0.00008212,0.00001546,0.00000702
1559,0,3.78975439,0.00008589,0.00002322,0.00000874
1560,0,3.98916292,0.00007496,0.00003197,0.00000885
1561,0,4.18983364,0.0000648,0.0000197,0.00000516
1562,0,4.22606277,0.00005827,0.00000525,0.00000497
1563,0,4.06746483,0.00005279,0.0000091,0.00000706
1564,0,3.75470042,0.00005517,0.00000342,0.00000936
1565,0,3.37507439,0.00004831,0.00000385,0.00001085
1566,0,3.23976398,0.00004244,0.0000023,0.00000739
1567,0,2.97396517,0.00007232,0.00000414,0.00000373
1568,0,2.36138129,0.00005749,0.00001586,0.00000249
1569,0,1.58743751,0.00005818,0.0000062,0.00000373
1570,0,1.37492144,0.00003647,0.00001212,0.0000026
1571,0,1.5617137,0.0000601,0.00000281,0.00000487
1572,0,1.65860379,0.00007059,0.00000652,0.00000366
1573,0,1.62687254,0.00004125,0.00001449,0.00000389
1574,0,1.64554965,0.00006034,0.00000073,0.00000165
1575,0,1.69561327,0.00005611,0.00000358,0.0000039
1576,0,1.67976487,0.00006654,0.00000043,0.00000481
1577,0,1.41119576,0.0000464,0.00000773,0.00000322
1578,0,0.96059924,0.00005472,0.00000244,0.00000497
1579,0,0.56312406,0.00006007,0.00000783,0.00000164
1580,0,0.31080762,0.0000122,0.00000537,0.00000251
1581,0,0.20756134,0.00004668,0,0.0000014
1582,0,0.19726706,0.00006324,0.00000917,0.0000018
1583,0,0.19771168,0.00005904,0.00002804,0.00000209
1584,0,0.22961098,0.0000624,0.0000058,0.00000318
1585,0,0.85061085,0.00006531,0.00000792,0.00000146
1586,0,2.14466739,0.00007485,0.00001939,0.00000204
1587,0,3.31115174,0.00005409,0.00002142,0.00000386
1588,0,4.48209333,0.0000893,0.00000095,0.00000599
1589,0,5.2096982,0.00009702,0.00001615,0.00001185
1590,0,5.68249178,0.00010398,0.00002953,0.00001631
1591,0,5.46128082,0.00015137,0.00000871,0.00001383
1592,0,4.79547882,0.00014852,0.0000425,0.00001227
1593,0,4.49101686,0.00013989,0.00002672,0.00000984
1594,0,4.54968452,0.0000586,0.00004031,0.00000727
1595,0,4.73922682,0.00006746,0.00001239,0.0000079
1596,0,4.67459536,0.0000905,0.00001052,0.00000413
1597,0,4.3496542,0.00006566,0.00001942,0.00000667
1598,0,4.12715006,0.00004874,0.00001617,0.00000515
1599,0,4.19578505,0.00008693,0.00000753,0.0000032
1600,0,4.25527,0.00008035,0.00001483,0.00000563
1601,0,4.17598152,0.00008044,0.000013,0.00000961
1602,0,3.80681682,0.00004731,0.00000395,0.00000732
1603,0,2.86260891,0.00005766,0.00000095,0.00000505
1604,0,1.86967742,0.00007353,0.00000186,0.00000456
1605,0,1.26972497,0.00005602,0.00001336,0.00000147
1606,0,1.62818706,0.00006349,0.00000521,0.00000235
1607,0,1.82897353,0.00007787,0.00000408,0.00000346
1608,0,1.7193048,0.00009208,0.00000806,0.0000015
1609,0,1.64847589,0.00009126,0.00001712,0.0000017
1610,0,1.37716234,0.00005135,0.00002146,0.00000098
1611,0,1.15264106,0.00003294,0.00000102,0.00000232
1612,0,1.03591287,0.00006476,0.00000234,0.00000047
1613,0,1.23745275,0.00007025,0.00000839,0.00000194
1614,0,1.53125405,0.00007142,0.0000016,0.0000027
1615,0,1.97278678,0.00008424,0.00000611,0.00000025
1616,0,2.49201179,0.00001842,0.00003112,0.0000003
1617,0,2.92277503,0.00002656,0.00000338,0.00000026
1618,0.00001091,3.2587359,0.00002169,0,0.00000139
1619,0.00000061,3.47481322,0.00005589,0,0.00000351
1620,0,3.39679861,0.00001181,0.00001326,0.00000491
1621,0,3.15714741,0.00005731,0,0.0000053
1622,0,2.95174122,0.00002127,0.00000686,0.00000286
1623,0,2.86822081,0.00002831,0,0.00000468
1624,0,2.74170709,0.00005205,0.00000001,0.00000623
1625,0,2.49766159,0.00006302,0.00000619,0.00000488
1626,0,2.25553417,0.00008595,0.00000455,0.00000431
1627,0,2.33767843,0.00006748,0.00001392,0.00000119
1628,0,2.70718122,0.00006072,0.00001591,0.00000277
1629,0,2.83730268,0.00001446,0.00000504,0.00000059
1630,0,2.6566813,0.00005398,0,0.00000358
1631,0,2.27859426,0.0000809,0.00000551,0.00000395
1632,0,2.12786603,0.00007624,0.00000856,0.00000354
1633,0,2.10248542,0.00007742,0.00001146,0.00000139
1634,0,1.96475756,0.00006585,0.00000986,0.00000127
1635,0,1.34188306,0.00006999,0.00000751,0.00000182
1636,0,0.78999555,0.00005792,0.00001421,0.00000151
1637,0,0.51500291,0.00005012,0.00000347,0.00000299
1638,0,0.60830474,0.0000781,0.00000119,0.00000503
1639,0,1.24606776,0.00006038,0.00001664,0.00000181
1640,0,1.17458463,0.00004935,0.0000026,0.00000217
1641,0,1.04830289,0.00003311,0.00000408,0.00000362
1642,0.00000547,0.90110612,0.00006443,0,0.00000391
1643,0.00000636,1.06344461,0.00004903,0.00000897,0.0000026
1644,0,1.62446582,0.00004235,0.00000283,0.00000102
1645,0,2.32402253,0.00004356,0.00000056,0.00000284
1646,0,2.81772256,0.00005719,0.00000227,0.00000111
1647,0,2.84609556,0.00003527,0.00001671,0.00000191
1648,0,2.81728077,0.00003406,0.00000195,0.00000322
1649,0,2.60492015,0.00003235,0.00000107,0.00000029
1650,0,1.76511383,0.00004479,0.00000014,0.00000093
1651,0,1.06274927,0.00005829,0.00000893,0.00000061
1652,0,0.96648735,0.00004925,0.00001516,0.00000468
1653,0,1.57888782,0.00004542,0.00000954,0.00000242
1654,0,2.24161625,0.00004436,0.00001019,0.00000257
1655,0,2.3078537,0.00004182,0.0000048,0.00000237
1656,0,1.62352359,0.00003527,0.00000042,0.00000489
1657,0,0.8821187,0.00004419,0.00000614,0.00000217
1658,0,0.59867334,0.00003918,0.00000744,0.00000143
1659,0,0.46772015,0.00003385,0.00000425,0.0000012
1660,0,0.34182125,0.00003405,0.00000014,0.00000309
1661,0,0.27663696,0.00005209,0.00000549,0.00000252
1662,0,0.18367203,0.00003578,0.00000643,0.0000034
1663,0,0.13816671,0.00005943,0.0000035,0.00000128
1664,0,0.11810326,0.0000379,0.00002183,0.00000086
1665,0,0.10896139,0.00005375,0.00000382,0.00000084
1666,0,0.0920186,0.00002752,0.00001585,0.00000029
1667,0,0.09983768,0.00004235,0.00000304,0.00000159
1668,0,0.21698165,0.00003272,0.00001669,0.00000215
1669,0,0.50139862,0.00002313,0.00000397,0.00000185
1670,0,0.80956799,0.00003483,0.0000048,0.0000008
1671,0,1.02543044,0.00002962,0.0000036,0.0000025
1672,0,1.10012722,0.00004403,0.00000107,0.00000136
1673,0,1.11305714,0.00004269,0.00000455,0.00000165
1674,0,1.09182906,0.00003878,0.00000437,0.00000142
1675,0,1.06086922,0.0000447,0.00000407,0.00000091
1676,0,1.04947841,0.00005139,0.00000563,0.00000049
1677,0,1.03545773,0.00003857,0.00001875,0.00000074
1678,0,1.06899405,0.00003739,0.00000598,0.00000118
1679,0,1.088884,0.00004502,0.00000231,0.00000207
1680,0,1.10717034,0.00004968,0.00000523,0.00000077
1681,0,1.11407411,0.00003905,0.00000938,0.00000004
1682,0,1.1248349,0.00005123,0.0000025,0.0000004
1683,0,1.12589836,0.0000427,0.00000907,0.00000085
1684,0,1.09613454,0.00005799,0.00000344,0.00000126
1685,0,1.08639991,0.00004535,0.00001784,0.00000046
1686,0,1.11775589,0.0000401,0.00000789,0.00000139
1687,0,1.13611019,0.0000457,0.00000536,0.00000166
1688,0,1.12861991,0.00004799,0.00000387,0.00000051
1689,0,1.12091875,0.00004619,0.00000806,0.00000153
1690,0,1.21109104,0.00004951,0.00000931,0.00000116
1691,0,1.97442663,0.0000418,0.00001275,0.00000094
1692,0,2.88563156,0.00007027,0.00001235,0.00000083
1693,0,3.21553254,0.00007967,0.00001354,0.00000051
1694,0,3.26537752,0.0001531,0.00000977,0.00000501
1695,0,2.34537554,0.00009449,0.00005726,0.00000162
1696,0.00000265,1.52137089,0.00006362,0.00001949,0.00000227
1697,0.00000089,1.73649204,0.00005578,0.00000457,0.00000081
1698,0.00000074,2.38047743,0.00007182,0.00000085,0.00000354
1699,0,2.72475719,0.00010955,0.00000514,0.00000354
1700,0,2.55866575,0.00010859,0.00001216,0.00000244
1701,0.00000039,2.25263,0.00004858,0.00001858,0.00000235
1702,0.00000118,2.54360199,0.00004232,0.00000033,0.00000166
1703,0,2.99658322,0.00005508,0.00000071,0.00000087
1704,0,3.29088259,0.00004911,0.00000413,0.00000138
1705,0,3.62260699,0.00005437,0.00000817,0.00000077
1706,0,3.35487676,0.0000708,0.0000075,0.00000259
1707,0,2.67679739,0.00009974,0.00000882,0.00000369
1708,0,1.96350992,0.000078,0.00002423,0.00000293
1709,0,1.44432008,0.00005641,0.00001331,0.00000113
1710,0,1.44929171,0.00009476,0.00000386,0.00000275
1711,0,1.72439194,0.00009879,0.00002619,0.00000286
1712,0.00000048,1.88586438,0.00005431,0.00002954,0.00000319
1713,0.00000065,1.74360359,0.00006463,0.00000396,0.0000033
1714,0,1.31045377,0.00006492,0.00000358,0.00000307
1715,0.0000013,1.12313914,0.00005112,0.00001014,0.00000197
1716,0,1.13064647,0.00007189,0.00000224,0.00000378
1717,0,1.24514616,0.00003033,0.00001123,0.0000017
1718,0,1.06281388,0.00009413,0,0.00000095
1719,0,0.83139366,0.0000251,0.00003076,0.00000129
1720,0,1.2274754,0.00004075,0.00000197,0.00000209
1721,0,1.96342862,0.00006282,0,0.00000122
1722,0,2.22805214,0.00005269,0.00001075,0.00000171
1723,0,1.90197861,0.00005323,0.00001022,0.00000161
1724,0,1.46007681,0.00004479,0.00000348,0.00000116
1725,0,1.34064388,0.00004557,0.00000036,0.00000414
1726,0,1.49411595,0.00007178,0,0.00000137
1727,0,1.55385089,0.00005707,0.00000752,0.00000148
1728,0,1.62688661,0.00006685,0.00001125,0.00000133
1729,0,1.66450894,0.00007307,0.00000409,0.00000034
1730,0,1.63596821,0.00006367,0.00000813,0.00000225
1731,0,1.51607835,0.0000685,0.00000046,0.00000208
1732,0,1.30812097,0.00008061,0.00000764,0.00000181
1733,0,1.25168931,0.0000328,0.00001652,0.00000292
1734,0,1.55312717,0.00005196,0,0.00000485
1735,0,1.98351479,0.00003675,0.00000157,0.00000394
1736,0,2.24746132,0.00004359,0.00000207,0.00000159
1737,0,2.03235173,0.00005099,0.00000064,0.00000358
1738,0,1.25863731,0.00004148,0.00000106,0.00000208
1739,0,0.79116839,0.00005509,0,0.00000326
1740,0,0.45782924,0.00002898,0.00000102,0.00000177
1741,0,0.2577613,0.00001944,0,0.00000026
1742,0,0.1764015,0.00003976,0,0.00000089
1743,0,0.14388332,0.00002392,0.00000475,0.00000258
1744,0,0.22028399,0.00003344,0.00000073,0.00000342
1745,0,0.44300133,0.00001691,0.00000441,0.0000031
1746,0,0.71711606,0.0000301,0.00000124,0.00000324
1747,0,0.93963295,0.00002981,0.00000148,0.00000151
1748,0,1.10315335,0.00004165,0,0.00000162
1749,0,1.12208092,0.00003655,0.00000262,0.00000204
1750,0,1.03533971,0.00005329,0.0000017,0.00000271
1751,0,0.94207734,0.000057,0.00000968,0.00000206
1752,0,0.89585906,0.00004293,0.00001678,0.00000237
1753,0,0.94632977,0.00003644,0.00000756,0.0000029
EOF,,,,,
